createdAt,value
2022-08-16T00:10:03.692Z,0
2022-08-16T00:15:23.067Z,0
2022-08-16T00:26:33.998Z,0
2022-08-16T00:31:24.073Z,0
2022-08-16T00:36:39.476Z,0
2022-08-16T00:41:58.416Z,0
2022-08-16T00:47:17.499Z,0
2022-08-16T00:52:36.264Z,0
2022-08-16T00:57:59.338Z,0
2022-08-16T01:11:51.821Z,0
2022-08-16T01:13:53.057Z,0
2022-08-16T01:24:44.925Z,0
2022-08-16T01:30:02.811Z,0
2022-08-16T01:35:16.684Z,0
2022-08-16T01:40:30.034Z,0
2022-08-16T01:51:20.680Z,0
2022-08-16T01:56:27.857Z,0
2022-08-16T02:01:49.502Z,0
2022-08-16T02:07:06.149Z,0
2022-08-16T02:12:39.654Z,0
2022-08-16T02:17:43.935Z,0
2022-08-16T02:23:05.663Z,0
2022-08-16T02:33:44.230Z,0
2022-08-16T02:38:59.582Z,0
2022-08-16T02:49:58.801Z,0
2022-08-16T02:54:57.258Z,0
2022-08-16T03:00:32.228Z,0
2022-08-16T03:10:55.161Z,0
2022-08-16T03:16:33.220Z,0
2022-08-16T03:21:37.620Z,0
2022-08-16T03:34:23.109Z,0
2022-08-16T03:37:30.503Z,0
2022-08-16T03:41:49.923Z,0
2022-08-16T03:43:19.489Z,0
2022-08-16T03:54:53.102Z,0.0006
2022-08-16T04:04:35.231Z,0.0143
2022-08-16T04:09:54.087Z,0.025
2022-08-16T04:15:25.373Z,0.0336
2022-08-16T04:20:33.814Z,0.0443
2022-08-16T04:25:52.247Z,0.0484
2022-08-16T04:31:11.037Z,0.0564
2022-08-16T04:36:30.535Z,0.062
2022-08-16T04:41:49.440Z,0.0707
2022-08-16T04:47:21.310Z,0.082
2022-08-16T04:52:34.320Z,0.0846
2022-08-16T04:57:53.574Z,0.0994
2022-08-16T05:03:06.983Z,0.105
2022-08-16T05:08:28.571Z,0.11
2022-08-16T05:13:44.970Z,0.1148
2022-08-16T05:19:04.472Z,0.217
2022-08-16T05:29:56.811Z,0.2567
2022-08-16T05:35:02.281Z,0.3051
2022-08-16T05:43:43.106Z,0.3031
2022-08-16T05:45:39.843Z,0.3471
2022-08-16T05:56:19.582Z,0.1811
2022-08-16T06:06:57.368Z,0.1904
2022-08-16T06:12:26.450Z,0.1953
2022-08-16T06:22:58.023Z,0.2041
2022-08-16T06:28:16.788Z,0.2072
2022-08-16T06:33:40.385Z,0.2156
2022-08-16T06:38:52.157Z,0.2323
2022-08-16T06:44:09.627Z,0.2491
2022-08-16T06:49:39.853Z,0.3101
2022-08-16T06:54:49.866Z,0.3244
2022-08-16T07:05:27.135Z,0.2886
2022-08-16T07:10:45.502Z,0.2755
2022-08-16T07:16:04.302Z,0.2866
2022-08-16T07:21:23.581Z,0.322
2022-08-16T07:26:48.598Z,0.3786
2022-08-16T07:32:01.670Z,0.3905
2022-08-16T07:37:22.359Z,0.3633
2022-08-16T07:42:39.593Z,0.3561
2022-08-16T07:47:58.723Z,0.3778
2022-08-16T07:53:17.469Z,0.4414
2022-08-16T08:07:09.846Z,0.9348
2022-08-16T08:09:14.710Z,1.3812
2022-08-16T08:14:34.338Z,0.6814
2022-08-16T08:19:53.666Z,0.5145
2022-08-16T08:25:13.010Z,0.5275
2022-08-16T08:30:50.672Z,0.4588
2022-08-16T08:35:49.879Z,0.4764
2022-08-16T08:46:28.218Z,1.4887
2022-08-16T08:51:46.865Z,1.5767
2022-08-16T08:57:06.149Z,0.8401
2022-08-16T09:02:37.531Z,1.0325
2022-08-16T09:10:58.942Z,0.6418
2022-08-16T09:15:15.095Z,0.508
2022-08-16T09:19:32.055Z,0.5773
2022-08-16T09:29:16.333Z,1.7204
2022-08-16T09:37:36.323Z,1.1049
2022-08-16T09:39:41.695Z,1.1608
2022-08-16T09:45:10.185Z,0.9454
2022-08-16T09:50:22.488Z,1.4166
2022-08-16T09:55:44.385Z,0.7185
2022-08-16T10:00:55.312Z,1.6527
2022-08-16T10:06:14.349Z,1.9399
2022-08-16T10:11:49.871Z,1.7666
2022-08-16T10:16:59.497Z,1.7744
2022-08-16T10:22:12.613Z,1.9828
2022-08-16T10:30:45.362Z,1.2742
2022-08-16T10:39:18.424Z,0.7689
2022-08-16T10:43:31.138Z,1.8675
2022-08-16T10:48:57.998Z,0.7316
2022-08-16T10:54:07.114Z,2.0423
2022-08-16T10:59:33.001Z,1.8668
2022-08-16T11:10:21.094Z,2.1526
2022-08-16T11:15:24.402Z,1.3279
2022-08-16T11:23:58.416Z,0.5609
2022-08-16T11:28:36.409Z,0.5323
2022-08-16T11:31:21.437Z,0.5802
2022-08-16T11:36:40.111Z,1.5525
2022-08-16T11:41:59.064Z,1.8198
2022-08-16T11:52:38.012Z,2.0682
2022-08-16T12:01:11.067Z,1.7594
2022-08-16T12:03:15.915Z,1.998
2022-08-16T12:08:34.980Z,1.8424
2022-08-16T12:13:54.547Z,2.1278
2022-08-16T12:19:14.029Z,0.5599
2022-08-16T12:24:33.085Z,0.6495
2022-08-16T12:29:51.928Z,2.2743
2022-08-16T12:35:11.365Z,1.3186
2022-08-16T12:49:03.737Z,2.186
2022-08-16T12:51:13.812Z,1.7818
2022-08-16T13:01:48.237Z,2.2408
2022-08-16T13:07:08.523Z,0.3582
2022-08-16T13:12:26.021Z,0.4317
2022-08-16T13:17:44.942Z,2.7713
2022-08-16T13:28:23.066Z,2.405
2022-08-16T13:33:41.792Z,2.2798
2022-08-16T13:44:20.113Z,1.774
2022-08-16T13:49:39.588Z,1.049
2022-08-16T13:54:58.910Z,1.2564
2022-08-16T14:00:19.310Z,2.0056
2022-08-16T14:05:37.089Z,0.9165
2022-08-16T14:10:56.670Z,2.493
2022-08-16T14:16:23.698Z,1.7571
2022-08-16T14:21:35.126Z,2.1401
2022-08-16T14:26:53.529Z,2.1151
2022-08-16T14:32:13.296Z,1.6323
2022-08-16T14:37:31.944Z,1.8961
2022-08-16T14:42:50.486Z,1.7546
2022-08-16T14:48:09.211Z,1.3032
2022-08-16T14:53:28.168Z,1.7692
2022-08-16T14:58:48.060Z,1.8574
2022-08-16T15:09:24.670Z,1.5164
2022-08-16T15:14:43.600Z,1.4501
2022-08-16T15:20:12.264Z,1.0646
2022-08-16T15:28:35.334Z,1.1073
2022-08-16T15:32:51.824Z,1.4354
2022-08-16T15:36:00.462Z,0.8384
2022-08-16T15:41:19.444Z,0.9738
2022-08-16T15:51:57.676Z,1.0391
2022-08-16T15:57:17.232Z,0.9372
2022-08-16T16:02:36.568Z,0.7827
2022-08-16T16:08:01.957Z,0.5887
2022-08-16T16:13:14.589Z,0.7998
2022-08-16T16:18:33.923Z,0.6022
2022-08-16T16:27:06.974Z,0.5707
2022-08-16T16:29:14.698Z,0.4873
2022-08-16T16:34:32.159Z,0.4307
2022-08-16T16:39:50.220Z,0.3134
2022-08-16T16:48:23.229Z,0.1819
2022-08-16T16:50:28.115Z,0.1619
2022-08-16T16:55:51.641Z,0.1537
2022-08-16T17:06:25.953Z,0.1372
2022-08-16T17:11:45.040Z,0.1291
2022-08-16T17:20:18.062Z,0.123
2022-08-16T17:24:39.928Z,0.1181
2022-08-16T17:33:07.647Z,0.1092
2022-08-16T17:38:32.925Z,0.1036
2022-08-16T17:49:00.048Z,0.0863
2022-08-16T17:54:30.570Z,0.0799
2022-08-16T17:59:40.916Z,0.0741
2022-08-16T18:04:58.207Z,0.0667
2022-08-16T18:10:23.751Z,0.0624
2022-08-16T18:15:36.740Z,0.0534
2022-08-16T18:20:56.194Z,0.0509
2022-08-16T18:31:35.012Z,0.0381
2022-08-16T18:36:54.482Z,0.0279
2022-08-16T18:50:58.620Z,0.0054
2022-08-16T18:52:51.203Z,0.0006
2022-08-16T18:58:10.554Z,0
2022-08-16T19:03:40.292Z,0
2022-08-16T19:08:48.485Z,0
2022-08-16T19:14:07.421Z,0
2022-08-16T19:24:45.474Z,0
2022-08-16T19:30:04.782Z,0
2022-08-16T19:35:23.967Z,0
2022-08-16T19:40:43.616Z,0
2022-08-16T19:46:02.671Z,0
2022-08-16T19:51:21.800Z,0
2022-08-16T19:56:41.244Z,0
2022-08-16T20:02:00.285Z,0
2022-08-16T20:07:19.022Z,0
2022-08-16T20:12:37.912Z,0
2022-08-16T20:23:28.704Z,0
2022-08-16T20:28:40.141Z,0
2022-08-16T20:33:54.775Z,0
2022-08-16T20:39:14.421Z,0
2022-08-16T20:44:33.590Z,0
2022-08-16T20:49:52.980Z,0
2022-08-16T20:58:26.047Z,0
2022-08-16T21:05:50.807Z,0
2022-08-16T21:14:23.875Z,0
2022-08-16T21:21:47.688Z,0
2022-08-16T21:30:24.005Z,0
2022-08-16T21:34:37.246Z,0
2022-08-16T21:37:59.871Z,0
2022-08-16T21:43:05.310Z,0
2022-08-16T21:43:33.529Z,0
2022-08-16T21:54:11.096Z,0
2022-08-16T21:59:30.006Z,0
2022-08-16T22:04:48.928Z,0
2022-08-16T22:11:01.208Z,0
2022-08-16T22:18:41.448Z,0
2022-08-16T22:22:57.999Z,0
2022-08-16T22:26:05.359Z,0
2022-08-16T22:39:58.070Z,0
2022-08-16T22:44:14.501Z,0
2022-08-16T22:47:23.203Z,0
2022-08-16T22:52:56.149Z,0
2022-08-16T22:58:01.406Z,0
2022-08-16T23:03:20.566Z,0
2022-08-16T23:08:52.229Z,0
2022-08-16T23:13:59.967Z,0
2022-08-16T23:19:29.706Z,0
2022-08-16T23:24:54.697Z,0
2022-08-16T23:38:38.660Z,0
2022-08-16T23:42:53.463Z,0
2022-08-16T23:47:03.783Z,0
2022-08-16T23:51:14.242Z,0
