createdAt,value
2017-04-02T00:00:23.751Z,82.24
2017-04-02T00:01:04.253Z,82.43
2017-04-02T00:01:44.715Z,82.82
2017-04-02T00:02:25.198Z,82.43
2017-04-02T00:03:05.683Z,83.01
2017-04-02T00:03:46.159Z,82.82
2017-04-02T00:04:26.654Z,83.2
2017-04-02T00:06:44.466Z,40.17
2017-04-02T00:07:24.883Z,89.88
2017-04-02T00:08:05.372Z,0
2017-04-02T00:09:57.879Z,0
2017-04-02T00:10:38.339Z,0
2017-04-02T00:11:18.803Z,99.99
2017-04-02T00:13:16.423Z,83.87
2017-04-02T00:13:56.905Z,84.25
2017-04-02T00:14:37.376Z,84.06
2017-04-02T00:15:17.840Z,84.25
2017-04-02T00:15:58.322Z,83.96
2017-04-02T00:16:38.773Z,84.16
2017-04-02T00:17:19.261Z,84.53
2017-04-02T00:17:59.710Z,84.25
2017-04-02T00:18:40.172Z,84.92
2017-04-02T00:20:32.710Z,84.72
2017-04-02T00:21:13.178Z,84.44
2017-04-02T00:21:53.698Z,84.97
2017-04-02T00:22:34.179Z,86.02
2017-04-02T00:23:14.679Z,85.3
2017-04-02T00:23:55.147Z,85.25
2017-04-02T00:25:42.622Z,86.78
2017-04-02T00:26:23.113Z,86.16
2017-04-02T00:27:03.586Z,86.4
2017-04-02T00:27:44.036Z,85.93
2017-04-02T00:28:24.525Z,86.21
2017-04-02T00:29:05.000Z,86.78
2017-04-02T00:29:45.512Z,86.78
2017-04-02T00:30:25.991Z,86.02
2017-04-02T00:31:06.474Z,86.4
2017-04-02T00:31:46.896Z,86.78
2017-04-02T00:32:27.406Z,86.59
2017-04-02T00:33:07.822Z,86.49
2017-04-02T00:35:20.516Z,86.88
2017-04-02T00:36:00.985Z,86.88
2017-04-02T00:36:41.480Z,87.26
2017-04-02T00:37:21.944Z,86.88
2017-04-02T00:38:02.398Z,87.16
2017-04-02T00:38:42.899Z,86.98
2017-04-02T00:40:30.375Z,86.78
2017-04-02T00:41:10.877Z,87.16
2017-04-02T00:41:51.377Z,87.35
2017-04-02T00:42:31.825Z,86.78
2017-04-02T00:43:12.273Z,87.07
2017-04-02T00:43:52.783Z,87.45
2017-04-02T00:44:33.257Z,87.26
2017-04-02T00:46:20.754Z,87.26
2017-04-02T00:47:01.306Z,86.88
2017-04-02T00:47:41.723Z,86.59
2017-04-02T00:48:22.178Z,86.49
2017-04-02T00:49:02.639Z,86.78
2017-04-02T00:51:15.329Z,87.07
2017-04-02T00:51:55.807Z,87.07
2017-04-02T00:52:36.309Z,87.07
2017-04-02T00:53:16.806Z,86.78
2017-04-02T00:53:57.263Z,87.07
2017-04-02T00:54:37.772Z,87.74
2017-04-02T00:55:18.254Z,87.54
2017-04-02T00:55:58.711Z,87.07
2017-04-02T00:56:39.203Z,86.78
2017-04-02T00:57:19.680Z,87.45
2017-04-02T00:58:00.157Z,86.98
2017-04-02T00:58:40.633Z,87.54
2017-04-02T00:59:21.153Z,87.45
2017-04-02T01:00:01.599Z,86.88
2017-04-02T01:00:42.078Z,87.26
2017-04-02T01:01:22.549Z,87.26
2017-04-02T01:02:03.004Z,86.78
2017-04-02T01:02:43.466Z,87.16
2017-04-02T01:03:23.952Z,86.88
2017-04-02T01:04:04.380Z,86.69
2017-04-02T01:04:44.814Z,87.07
2017-04-02T01:05:25.274Z,86.4
2017-04-02T01:07:43.075Z,86.88
2017-04-02T01:08:23.555Z,87.07
2017-04-02T01:09:04.067Z,86.69
2017-04-02T01:09:44.551Z,86.59
2017-04-02T01:10:25.037Z,86.78
2017-04-02T01:11:05.532Z,86.21
2017-04-02T01:11:45.998Z,86.3
2017-04-02T01:12:26.452Z,85.83
2017-04-02T01:13:06.960Z,86.11
2017-04-02T01:13:47.481Z,85.73
2017-04-02T01:14:27.906Z,86.11
2017-04-02T01:15:08.369Z,86.69
2017-04-02T01:15:48.807Z,86.69
2017-04-02T01:16:29.270Z,85.93
2017-04-02T01:18:21.833Z,86.02
2017-04-02T01:19:02.287Z,86.11
2017-04-02T01:19:42.793Z,85.64
2017-04-02T01:20:23.276Z,86.02
2017-04-02T01:21:03.771Z,85.73
2017-04-02T01:21:44.247Z,85.93
2017-04-02T01:22:24.722Z,85.64
2017-04-02T01:23:05.201Z,85.93
2017-04-02T01:23:45.689Z,86.11
2017-04-02T01:24:26.173Z,86.02
2017-04-02T01:25:06.636Z,85.93
2017-04-02T01:25:47.100Z,85.64
2017-04-02T01:26:27.616Z,86.02
2017-04-02T01:27:08.085Z,86.11
2017-04-02T01:29:20.786Z,85.83
2017-04-02T01:30:01.340Z,85.83
2017-04-02T01:30:41.727Z,85.83
2017-04-02T01:31:22.208Z,86.69
2017-04-02T01:32:02.657Z,86.69
2017-04-02T01:32:43.113Z,86.49
2017-04-02T01:34:35.663Z,87.26
2017-04-02T01:35:16.303Z,86.4
2017-04-02T01:35:56.734Z,86.98
2017-04-02T01:36:37.218Z,87.26
2017-04-02T01:37:17.698Z,87.74
2017-04-02T01:37:58.189Z,87.64
2017-04-02T01:38:38.691Z,87.54
2017-04-02T01:39:19.146Z,87.64
2017-04-02T01:39:59.599Z,87.07
2017-04-02T01:41:57.230Z,87.93
2017-04-02T01:42:37.701Z,87.64
2017-04-02T01:43:18.195Z,87.26
2017-04-02T01:43:58.632Z,87.26
2017-04-02T01:44:39.105Z,87.16
2017-04-02T01:45:19.596Z,87.26
2017-04-02T01:45:59.992Z,87.16
2017-04-02T01:46:40.480Z,87.64
2017-04-02T01:47:20.911Z,87.64
2017-04-02T01:48:01.355Z,87.45
2017-04-02T01:48:41.795Z,87.83
2017-04-02T01:49:22.249Z,87.83
2017-04-02T01:50:02.732Z,87.83
2017-04-02T01:50:43.167Z,87.74
2017-04-02T01:51:23.663Z,88.02
2017-04-02T01:52:04.133Z,87.83
2017-04-02T01:52:44.661Z,87.54
2017-04-02T01:53:25.148Z,87.83
2017-04-02T01:54:05.592Z,87.93
2017-04-02T01:54:46.041Z,88.21
2017-04-02T01:55:26.496Z,88.12
2017-04-02T01:57:13.969Z,88.12
2017-04-02T01:57:54.430Z,88.4
2017-04-02T01:58:34.917Z,88.21
2017-04-02T01:59:15.432Z,88.21
2017-04-02T01:59:55.900Z,88.31
2017-04-02T02:00:36.352Z,87.64
2017-04-02T02:01:16.856Z,87.83
2017-04-02T02:01:57.282Z,88.31
2017-04-02T02:02:37.719Z,88.4
2017-04-02T02:03:18.178Z,88.88
2017-04-02T02:03:58.651Z,88.59
2017-04-02T02:04:39.097Z,88.78
2017-04-02T02:05:19.550Z,88.88
2017-04-02T02:06:00.001Z,89.31
2017-04-02T02:06:40.432Z,89.31
2017-04-02T02:07:20.895Z,89.6
2017-04-02T02:09:38.716Z,89.98
2017-04-02T02:10:19.190Z,89.89
2017-04-02T02:10:59.656Z,89.93
2017-04-02T02:11:40.124Z,89.5
2017-04-02T02:12:20.621Z,89.22
2017-04-02T02:13:01.085Z,89.79
2017-04-02T02:13:41.568Z,89.69
2017-04-02T02:14:22.046Z,89.79
2017-04-02T02:15:02.516Z,89.79
2017-04-02T02:15:43.013Z,89.74
2017-04-02T02:16:23.450Z,89.74
2017-04-02T02:17:03.841Z,89.69
2017-04-02T02:19:16.533Z,89.74
2017-04-02T02:19:56.992Z,90.03
2017-04-02T02:20:37.456Z,89.6
2017-04-02T02:21:17.901Z,89.89
2017-04-02T02:21:58.316Z,89.89
2017-04-02T02:22:38.790Z,89.89
2017-04-02T02:23:19.267Z,89.89
2017-04-02T02:23:59.691Z,90.17
2017-04-02T02:24:40.145Z,89.79
2017-04-02T02:25:20.598Z,89.89
2017-04-02T02:26:01.051Z,90.26
2017-04-02T02:26:41.567Z,90.64
2017-04-02T02:27:21.997Z,90.74
2017-04-02T02:28:02.458Z,90.08
2017-04-02T02:28:42.912Z,89.69
2017-04-02T02:30:35.428Z,89.98
2017-04-02T02:31:15.936Z,89.98
2017-04-02T02:31:56.376Z,89.89
2017-04-02T02:32:36.856Z,89.98
2017-04-02T02:33:17.357Z,90.55
2017-04-02T02:33:57.811Z,89.79
2017-04-02T02:34:38.283Z,89.79
2017-04-02T02:35:18.757Z,90.64
2017-04-02T02:35:59.272Z,90.17
2017-04-02T02:36:39.724Z,89.98
2017-04-02T02:37:20.220Z,89.89
2017-04-02T02:39:17.820Z,89.89
2017-04-02T02:39:58.263Z,89.79
2017-04-02T02:40:38.739Z,89.98
2017-04-02T02:41:19.222Z,89.98
2017-04-02T02:41:59.785Z,90.45
2017-04-02T02:42:40.312Z,90.45
2017-04-02T02:43:20.803Z,90.36
2017-04-02T02:44:01.321Z,90.36
2017-04-02T02:44:41.797Z,90.55
2017-04-02T02:45:22.270Z,90.17
2017-04-02T02:46:02.789Z,90.84
2017-04-02T02:46:43.251Z,90.74
2017-04-02T02:47:23.680Z,90.64
2017-04-02T02:48:04.123Z,90.55
2017-04-02T02:48:44.558Z,90.55
2017-04-02T02:50:32.043Z,90.74
2017-04-02T02:51:12.527Z,90.74
2017-04-02T02:51:52.990Z,90.84
2017-04-02T02:52:33.445Z,90.74
2017-04-02T02:53:13.925Z,90.84
2017-04-02T02:53:54.392Z,90.84
2017-04-02T02:54:34.833Z,91.13
2017-04-02T02:55:15.294Z,91.69
2017-04-02T02:55:55.757Z,91.22
2017-04-02T02:56:36.202Z,91.03
2017-04-02T02:58:23.707Z,91.03
2017-04-02T02:59:04.160Z,91.22
2017-04-02T02:59:44.644Z,91.5
2017-04-02T03:00:25.140Z,90.74
2017-04-02T03:01:05.647Z,90.93
2017-04-02T03:01:46.122Z,91.69
2017-04-02T03:02:26.563Z,90.93
2017-04-02T03:03:07.049Z,91.5
2017-04-02T03:03:47.512Z,91.22
2017-04-02T03:06:05.309Z,91.41
2017-04-02T03:06:45.778Z,91.22
2017-04-02T03:07:26.263Z,91.13
2017-04-02T03:08:06.712Z,92.08
2017-04-02T03:08:47.149Z,91.31
2017-04-02T03:09:27.613Z,90.93
2017-04-02T03:10:08.073Z,91.31
2017-04-02T03:12:00.605Z,91.03
2017-04-02T03:12:41.117Z,91.31
2017-04-02T03:13:21.594Z,91.13
2017-04-02T03:14:02.053Z,91.31
2017-04-02T03:14:42.554Z,90.74
2017-04-02T03:15:22.979Z,91.41
2017-04-02T03:17:20.603Z,91.41
2017-04-02T03:18:01.067Z,91.6
2017-04-02T03:18:41.564Z,91.22
2017-04-02T03:19:22.031Z,91.13
2017-04-02T03:20:02.522Z,91.22
2017-04-02T03:20:43.000Z,91.22
2017-04-02T03:21:23.454Z,91.5
2017-04-02T03:22:03.899Z,91.5
2017-04-02T03:22:44.353Z,91.03
2017-04-02T03:24:36.897Z,91.31
2017-04-02T03:25:17.386Z,91.41
2017-04-02T03:25:57.874Z,91.6
2017-04-02T03:26:38.315Z,91.31
2017-04-02T03:28:30.936Z,90.93
2017-04-02T03:29:11.537Z,91.03
2017-04-02T03:29:52.007Z,91.41
2017-04-02T03:30:32.490Z,91.5
2017-04-02T03:31:12.971Z,91.22
2017-04-02T03:31:53.484Z,90.55
2017-04-02T03:32:33.942Z,91.31
2017-04-02T03:33:14.380Z,91.31
2017-04-02T03:33:54.830Z,92.08
2017-04-02T03:34:35.265Z,92.46
2017-04-02T03:35:15.713Z,94.84
2017-04-02T03:37:13.315Z,99.99
2017-04-02T03:37:53.791Z,0
2017-04-02T03:38:34.264Z,0
2017-04-02T03:39:14.791Z,0
2017-04-02T03:39:55.280Z,0
2017-04-02T03:40:35.770Z,0
2017-04-02T03:41:16.285Z,0
2017-04-02T03:41:56.715Z,0
2017-04-02T03:42:37.173Z,0
2017-04-02T03:44:54.983Z,0
2017-04-02T03:45:35.450Z,0
2017-04-02T03:46:15.905Z,0
2017-04-02T03:48:28.609Z,0
2017-04-02T03:49:09.065Z,0
2017-04-02T03:49:49.524Z,0
2017-04-02T03:50:30.003Z,0
2017-04-02T03:51:10.461Z,0
2017-04-02T03:51:50.912Z,0
2017-04-02T03:52:31.361Z,0
2017-04-02T03:53:11.814Z,0
2017-04-02T03:53:52.248Z,0
2017-04-02T03:54:32.704Z,0
2017-04-02T03:55:13.135Z,0
2017-04-02T03:55:53.577Z,0
2017-04-02T03:56:34.046Z,0
2017-04-02T03:57:14.508Z,0
2017-04-02T03:57:54.951Z,0
2017-04-02T03:58:35.414Z,7.33
2017-04-02T03:59:15.848Z,15.52
2017-04-02T03:59:56.305Z,3.43
2017-04-02T04:00:36.770Z,3.43
2017-04-02T04:01:17.184Z,3.43
2017-04-02T04:01:57.629Z,3.43
2017-04-02T04:02:38.040Z,3.43
2017-04-02T04:04:50.729Z,3.43
2017-04-02T04:05:31.207Z,21.53
2017-04-02T04:06:11.697Z,20.76
2017-04-02T04:06:52.201Z,29.91
2017-04-02T04:07:32.678Z,55.61
2017-04-02T04:08:13.186Z,91.6
2017-04-02T04:08:53.675Z,99.99
2017-04-02T04:09:34.771Z,99.99
2017-04-02T04:11:32.460Z,99.99
2017-04-02T04:12:12.900Z,99.99
2017-04-02T04:12:53.387Z,99.99
2017-04-02T04:13:33.854Z,99.99
2017-04-02T04:14:14.331Z,99.99
2017-04-02T04:14:54.849Z,99.99
2017-04-02T04:15:35.356Z,99.99
2017-04-02T04:16:15.819Z,99.99
2017-04-02T04:16:56.303Z,99.99
2017-04-02T04:17:36.814Z,99.99
2017-04-02T04:18:17.269Z,99.99
2017-04-02T04:20:30.125Z,99.51
2017-04-02T04:21:10.606Z,99.99
2017-04-02T04:21:51.070Z,99.99
2017-04-02T04:22:31.512Z,99.99
2017-04-02T04:23:11.963Z,99.99
2017-04-02T04:23:52.416Z,99.99
2017-04-02T04:25:50.016Z,0
2017-04-02T04:26:30.507Z,0
2017-04-02T04:27:10.986Z,0
2017-04-02T04:27:51.481Z,0
2017-04-02T04:28:31.878Z,0
2017-04-02T04:29:12.297Z,0
2017-04-02T04:29:52.777Z,0
2017-04-02T04:30:33.210Z,0
2017-04-02T04:31:13.647Z,0
2017-04-02T04:33:01.141Z,7.33
2017-04-02T04:33:41.623Z,13.9
2017-04-02T04:34:22.148Z,29.23
2017-04-02T04:35:02.623Z,47.13
2017-04-02T04:35:43.089Z,70.02
2017-04-02T04:36:23.524Z,92.13
2017-04-02T04:37:03.964Z,99.99
2017-04-02T04:37:44.390Z,99.99
2017-04-02T04:38:24.802Z,99.99
2017-04-02T04:39:05.250Z,99.99
2017-04-02T04:39:45.770Z,99.99
2017-04-02T04:40:26.218Z,99.99
2017-04-02T04:41:06.656Z,99.99
2017-04-02T04:43:04.274Z,99.99
2017-04-02T04:43:44.763Z,99.99
2017-04-02T04:44:25.258Z,99.99
2017-04-02T04:45:05.696Z,99.99
2017-04-02T04:45:46.135Z,99.99
2017-04-02T04:46:26.591Z,99.99
2017-04-02T04:47:07.054Z,99.99
2017-04-02T04:47:47.524Z,99.99
2017-04-02T04:48:27.988Z,99.99
2017-04-02T04:49:08.410Z,99.99
2017-04-02T04:50:55.875Z,99.99
2017-04-02T04:51:36.372Z,99.99
2017-04-02T04:52:16.838Z,99.99
2017-04-02T04:52:57.316Z,99.99
2017-04-02T04:53:37.795Z,99.99
2017-04-02T04:54:18.305Z,99.99
2017-04-02T04:54:58.802Z,99.99
2017-04-02T04:55:39.222Z,99.99
2017-04-02T04:56:19.711Z,99.99
2017-04-02T04:57:00.187Z,99.99
2017-04-02T04:57:40.619Z,99.99
2017-04-02T04:58:21.061Z,99.99
2017-04-02T05:00:13.623Z,0
2017-04-02T05:00:54.125Z,0
2017-04-02T05:01:35.110Z,0
2017-04-02T05:02:15.610Z,0
2017-04-02T05:02:56.048Z,0
2017-04-02T05:03:36.534Z,0
2017-04-02T05:04:17.052Z,0
2017-04-02T05:04:57.574Z,0
2017-04-02T05:05:38.060Z,0
2017-04-02T05:06:18.538Z,0
2017-04-02T05:06:59.045Z,0
2017-04-02T05:07:39.498Z,0
2017-04-02T05:09:57.286Z,0
2017-04-02T05:10:37.786Z,0
2017-04-02T05:11:18.208Z,0
2017-04-02T05:11:58.655Z,0
2017-04-02T05:12:39.090Z,0
2017-04-02T05:13:19.544Z,0
2017-04-02T05:15:37.359Z,0
2017-04-02T05:16:17.826Z,0
2017-04-02T05:18:35.651Z,0
2017-04-02T05:19:16.154Z,0
2017-04-02T05:19:56.638Z,0
2017-04-02T05:20:37.148Z,0
2017-04-02T05:21:17.601Z,3.43
2017-04-02T05:21:58.066Z,3.43
2017-04-02T05:22:38.566Z,3.43
2017-04-02T05:23:18.993Z,3.43
2017-04-02T05:23:59.431Z,3.43
2017-04-02T05:24:39.888Z,3.43
2017-04-02T05:25:20.331Z,3.43
2017-04-02T05:26:00.786Z,3.43
2017-04-02T05:26:41.227Z,3.43
2017-04-02T05:27:21.650Z,3.43
2017-04-02T05:28:02.091Z,3.43
2017-04-02T05:28:42.557Z,3.43
2017-04-02T05:29:22.984Z,3.43
2017-04-02T05:30:03.431Z,3.43
2017-04-02T05:30:43.901Z,3.43
2017-04-02T05:31:24.321Z,3.43
2017-04-02T05:32:04.773Z,3.43
2017-04-02T05:32:45.210Z,3.43
2017-04-02T05:33:25.643Z,3.43
2017-04-02T05:34:06.120Z,3.43
2017-04-02T05:34:46.579Z,3.43
2017-04-02T05:35:27.029Z,3.43
2017-04-02T05:36:07.493Z,3.43
2017-04-02T05:36:47.940Z,3.43
2017-04-02T05:37:28.395Z,3.43
2017-04-02T05:38:08.837Z,3.43
2017-04-02T05:38:49.307Z,3.43
2017-04-02T05:39:29.759Z,0
2017-04-02T05:40:10.233Z,0
2017-04-02T05:40:50.689Z,0
2017-04-02T05:41:31.724Z,0
2017-04-02T05:42:12.176Z,0
2017-04-02T05:42:52.630Z,0
2017-04-02T05:43:33.083Z,0
2017-04-02T05:44:13.561Z,3.43
2017-04-02T05:44:53.996Z,3.43
2017-04-02T05:45:34.437Z,3.43
2017-04-02T05:46:14.850Z,3.43
2017-04-02T05:46:55.299Z,3.43
2017-04-02T05:47:35.725Z,3.43
2017-04-02T05:49:48.482Z,3.43
2017-04-02T05:50:28.971Z,3.43
2017-04-02T05:51:09.422Z,3.43
2017-04-02T05:51:49.877Z,3.43
2017-04-02T05:52:30.315Z,3.43
2017-04-02T05:53:10.743Z,0
2017-04-02T05:53:51.265Z,0
2017-04-02T05:54:31.701Z,0
2017-04-02T05:55:12.142Z,0
2017-04-02T05:55:52.566Z,3.43
2017-04-02T05:56:33.008Z,0
2017-04-02T05:57:13.453Z,0
2017-04-02T05:57:53.903Z,0
2017-04-02T05:58:34.355Z,0
2017-04-02T05:59:14.803Z,0
2017-04-02T05:59:55.260Z,0
2017-04-02T06:00:35.760Z,0
2017-04-02T06:01:16.215Z,0
2017-04-02T06:03:28.942Z,0
2017-04-02T06:04:09.412Z,0
2017-04-02T06:04:49.913Z,0
2017-04-02T06:05:30.442Z,0
2017-04-02T06:06:10.918Z,0
2017-04-02T06:06:51.402Z,0
2017-04-02T06:07:31.885Z,0
2017-04-02T06:08:12.359Z,0
2017-04-02T06:08:52.828Z,0
2017-04-02T06:09:33.306Z,0
2017-04-02T06:10:13.792Z,0
2017-04-02T06:10:54.282Z,0
2017-04-02T06:11:34.776Z,0
2017-04-02T06:12:15.242Z,0
2017-04-02T06:12:55.712Z,0
2017-04-02T06:13:36.226Z,0
2017-04-02T06:14:16.695Z,0
2017-04-02T06:14:57.238Z,0
2017-04-02T06:15:37.758Z,0
2017-04-02T06:16:18.203Z,0
2017-04-02T06:16:58.732Z,0
2017-04-02T06:17:39.183Z,0
2017-04-02T06:18:20.519Z,0
2017-04-02T06:19:01.894Z,0
2017-04-02T06:19:42.809Z,0
2017-04-02T06:20:23.249Z,0
2017-04-02T06:21:03.651Z,0
2017-04-02T06:21:44.091Z,3.43
2017-04-02T06:22:24.551Z,3.43
2017-04-02T06:23:05.022Z,3.43
2017-04-02T06:24:57.543Z,3.43
2017-04-02T06:25:38.014Z,3.43
2017-04-02T06:26:18.508Z,3.43
2017-04-02T06:26:58.986Z,3.43
2017-04-02T06:27:39.451Z,3.43
2017-04-02T06:28:19.962Z,3.43
2017-04-02T06:29:00.453Z,3.43
2017-04-02T06:29:40.927Z,3.43
2017-04-02T06:30:21.402Z,3.43
2017-04-02T06:31:01.886Z,3.43
2017-04-02T06:31:42.350Z,3.43
2017-04-02T06:32:22.868Z,3.43
2017-04-02T06:33:03.323Z,3.43
2017-04-02T06:33:43.849Z,3.43
2017-04-02T06:34:24.329Z,3.43
2017-04-02T06:35:04.779Z,3.43
2017-04-02T06:35:45.212Z,3.43
2017-04-02T06:36:25.714Z,3.43
2017-04-02T06:37:06.145Z,3.43
2017-04-02T06:38:58.673Z,3.43
2017-04-02T06:39:39.182Z,3.43
2017-04-02T06:40:19.699Z,3.43
2017-04-02T06:41:00.150Z,3.43
2017-04-02T06:41:40.630Z,3.43
2017-04-02T06:42:21.108Z,3.43
2017-04-02T06:43:01.574Z,3.43
2017-04-02T06:44:59.187Z,3.43
2017-04-02T06:45:39.648Z,3.43
2017-04-02T06:46:20.104Z,3.43
2017-04-02T06:47:00.532Z,3.43
2017-04-02T06:47:40.977Z,3.43
2017-04-02T07:09:12.971Z,3.43
2017-04-02T07:52:59.495Z,3.43
2017-04-02T07:53:48.096Z,3.43
2017-04-02T07:54:29.297Z,3.43
2017-04-02T07:55:09.767Z,3.43
2017-04-02T07:55:50.247Z,3.43
2017-04-02T07:56:30.745Z,3.43
2017-04-02T07:57:11.235Z,3.43
2017-04-02T07:57:51.725Z,3.43
2017-04-02T07:58:32.234Z,3.43
2017-04-02T07:59:12.698Z,3.43
2017-04-02T07:59:53.207Z,3.43
2017-04-02T08:00:33.666Z,3.43
2017-04-02T08:01:14.137Z,3.43
2017-04-02T08:01:54.607Z,3.43
2017-04-02T08:02:35.041Z,3.43
2017-04-02T08:03:15.531Z,3.43
2017-04-02T08:03:56.529Z,3.43
2017-04-02T08:05:49.755Z,3.43
2017-04-02T08:06:30.309Z,3.43
2017-04-02T08:07:10.929Z,3.43
2017-04-02T08:07:54.789Z,3.43
2017-04-02T08:08:35.210Z,3.43
2017-04-02T08:10:22.667Z,3.43
2017-04-02T08:11:09.877Z,3.43
2017-04-02T08:11:51.010Z,3.43
2017-04-02T08:12:32.433Z,3.43
2017-04-02T08:13:27.489Z,3.43
2017-04-02T08:14:23.041Z,3.43
2017-04-02T08:15:12.546Z,3.43
2017-04-02T08:15:55.440Z,3.43
2017-04-02T08:17:42.912Z,3.43
2017-04-02T08:18:31.339Z,3.43
2017-04-02T08:19:13.304Z,3.43
2017-04-02T08:19:56.454Z,3.43
2017-04-02T08:20:37.142Z,3.43
2017-04-02T08:21:17.592Z,3.43
2017-04-02T08:21:58.057Z,3.43
2017-04-02T08:22:46.768Z,3.43
2017-04-02T08:23:27.263Z,3.43
2017-04-02T08:24:07.785Z,3.43
2017-04-02T08:26:05.411Z,3.43
2017-04-02T08:26:53.980Z,3.43
2017-04-02T08:27:34.486Z,3.43
2017-04-02T08:28:17.102Z,3.43
2017-04-02T08:30:04.554Z,3.43
2017-04-02T08:32:23.592Z,3.43
2017-04-02T08:34:39.221Z,3.43
2017-04-02T08:35:31.499Z,3.43
2017-04-02T08:38:05.679Z,3.43
2017-04-02T08:38:53.686Z,3.43
2017-04-02T08:40:18.048Z,3.43
2017-04-02T08:41:58.316Z,3.43
2017-04-02T08:43:53.310Z,3.43
2017-04-02T08:46:41.758Z,3.43
2017-04-02T08:47:36.799Z,3.43
2017-04-02T08:50:04.994Z,3.43
2017-04-02T08:51:27.246Z,3.43
2017-04-02T08:52:07.673Z,3.43
2017-04-02T08:52:50.723Z,3.43
2017-04-02T08:53:31.180Z,3.43
2017-04-02T08:54:11.619Z,3.43
2017-04-02T08:54:53.077Z,3.43
2017-04-02T08:56:23.097Z,3.43
2017-04-02T08:58:07.192Z,3.43
2017-04-02T09:18:58.021Z,3.43
2017-04-02T09:20:41.245Z,3.43
2017-04-02T11:48:38.449Z,3.43
2017-04-02T11:49:18.925Z,3.43
2017-04-02T11:49:59.410Z,3.43
2017-04-02T11:50:40.163Z,3.43
2017-04-02T11:51:20.623Z,3.43
2017-04-02T11:52:01.077Z,3.43
2017-04-02T15:40:48.280Z,3.43
2017-04-02T15:41:37.222Z,3.43
2017-04-02T15:42:18.419Z,3.43
2017-04-02T15:42:59.891Z,3.43
2017-04-02T15:50:59.030Z,3.43
2017-04-02T16:43:59.568Z,3.43
2017-04-02T16:47:12.622Z,3.43
2017-04-02T16:48:36.138Z,3.43
2017-04-02T16:49:16.740Z,3.43
2017-04-02T17:34:01.762Z,3.43
2017-04-02T18:23:24.063Z,3.43
2017-04-02T18:29:05.218Z,3.43
2017-04-02T18:35:34.641Z,3.43
2017-04-02T18:52:10.652Z,3.43
2017-04-02T18:52:51.119Z,3.43
2017-04-02T18:53:31.608Z,3.43
2017-04-02T18:54:12.109Z,3.43
2017-04-02T18:54:52.559Z,3.43
2017-04-02T18:57:31.397Z,3.43
2017-04-02T18:58:12.139Z,3.43
2017-04-02T18:58:52.582Z,3.43
2017-04-02T18:59:33.058Z,3.43
2017-04-02T19:00:13.507Z,3.43
2017-04-02T19:02:33.252Z,3.43
2017-04-02T19:03:14.897Z,3.43
2017-04-02T19:07:21.515Z,3.43
2017-04-02T19:13:30.369Z,3.43
2017-04-02T19:14:22.202Z,3.43
2017-04-02T19:15:49.620Z,3.43
