createdAt,value
2023-10-02T00:00:32.335Z,0.00
2023-10-02T00:01:32.398Z,0.00
2023-10-02T00:02:32.449Z,0.00
2023-10-02T00:03:32.435Z,0.00
2023-10-02T00:04:32.367Z,0.00
2023-10-02T00:05:32.336Z,0.00
2023-10-02T00:06:32.351Z,0.00
2023-10-02T00:07:32.363Z,0.00
2023-10-02T00:08:32.380Z,0.00
2023-10-02T00:09:32.345Z,0.00
2023-10-02T00:10:32.379Z,0.00
2023-10-02T00:11:32.366Z,0.00
2023-10-02T00:12:32.346Z,0.00
2023-10-02T00:13:32.550Z,0.00
2023-10-02T00:14:32.333Z,0.00
2023-10-02T00:15:32.361Z,0.00
2023-10-02T00:16:32.422Z,0.00
2023-10-02T00:17:32.380Z,0.00
2023-10-02T00:18:32.382Z,0.00
2023-10-02T00:19:32.378Z,0.00
2023-10-02T00:20:32.334Z,0.00
2023-10-02T00:21:32.350Z,0.00
2023-10-02T00:22:32.525Z,0.00
2023-10-02T00:23:32.374Z,0.00
2023-10-02T00:24:32.360Z,0.00
2023-10-02T00:25:32.386Z,0.00
2023-10-02T00:26:32.351Z,0.00
2023-10-02T00:27:32.372Z,0.00
2023-10-02T00:28:32.394Z,0.00
2023-10-02T00:29:32.423Z,0.00
2023-10-02T00:30:32.362Z,0.00
2023-10-02T00:31:32.501Z,0.00
2023-10-02T00:32:32.493Z,0.00
2023-10-02T00:33:32.372Z,0.00
2023-10-02T00:34:32.398Z,0.00
2023-10-02T00:35:32.378Z,0.00
2023-10-02T00:36:32.388Z,0.00
2023-10-02T00:37:32.402Z,0.00
2023-10-02T00:38:32.390Z,0.00
2023-10-02T00:39:32.392Z,0.00
2023-10-02T00:40:32.589Z,0.00
2023-10-02T00:41:32.374Z,0.00
2023-10-02T00:42:32.375Z,0.00
2023-10-02T00:43:32.423Z,0.00
2023-10-02T00:44:32.426Z,0.00
2023-10-02T00:45:32.404Z,0.00
2023-10-02T00:46:32.457Z,0.00
2023-10-02T00:47:32.482Z,0.00
2023-10-02T00:48:32.415Z,0.00
2023-10-02T00:49:32.430Z,0.00
2023-10-02T00:50:32.419Z,0.00
2023-10-02T00:51:32.404Z,0.00
2023-10-02T00:52:32.424Z,0.00
2023-10-02T00:53:32.399Z,0.00
2023-10-02T00:54:32.402Z,0.00
2023-10-02T00:55:32.462Z,0.00
2023-10-02T00:56:32.400Z,0.00
2023-10-02T00:57:32.388Z,0.00
2023-10-02T00:58:32.398Z,0.00
2023-10-02T00:59:32.384Z,0.00
2023-10-02T01:00:32.491Z,0.00
2023-10-02T01:01:32.909Z,0.00
2023-10-02T01:02:32.487Z,0.00
2023-10-02T01:03:32.488Z,0.00
2023-10-02T01:04:32.454Z,0.00
2023-10-02T01:05:32.407Z,0.00
2023-10-02T01:06:32.435Z,0.00
2023-10-02T01:07:32.451Z,0.00
2023-10-02T01:08:32.415Z,0.00
2023-10-02T01:09:32.430Z,0.00
2023-10-02T01:10:32.420Z,0.00
2023-10-02T01:11:32.412Z,0.00
2023-10-02T01:12:32.436Z,0.00
2023-10-02T01:13:32.479Z,0.00
2023-10-02T01:14:32.402Z,0.00
2023-10-02T01:15:48.885Z,0.00
2023-10-02T01:16:32.526Z,0.00
2023-10-02T01:17:32.619Z,0.00
2023-10-02T01:18:32.500Z,0.00
2023-10-02T01:19:32.477Z,0.00
2023-10-02T01:20:32.419Z,0.00
2023-10-02T01:21:32.414Z,0.00
2023-10-02T01:22:32.462Z,0.00
2023-10-02T01:23:32.525Z,0.00
2023-10-02T01:24:32.427Z,0.00
2023-10-02T01:25:32.436Z,0.00
2023-10-02T01:26:32.431Z,0.00
2023-10-02T01:27:32.438Z,0.00
2023-10-02T01:28:32.463Z,0.00
2023-10-02T01:29:32.443Z,0.00
2023-10-02T01:30:32.472Z,0.00
2023-10-02T01:31:32.603Z,0.00
2023-10-02T01:32:32.472Z,0.00
2023-10-02T01:33:32.452Z,0.00
2023-10-02T01:34:32.581Z,0.00
2023-10-02T01:35:32.446Z,0.00
2023-10-02T01:36:32.434Z,0.00
2023-10-02T01:37:32.494Z,0.00
2023-10-02T01:38:32.464Z,0.00
2023-10-02T01:39:32.472Z,0.00
2023-10-02T01:40:32.467Z,0.00
2023-10-02T01:41:32.443Z,0.00
2023-10-02T01:42:32.453Z,0.00
2023-10-02T01:43:32.503Z,0.00
2023-10-02T01:44:34.776Z,0.00
2023-10-02T01:45:32.480Z,0.00
2023-10-02T01:46:32.542Z,0.00
2023-10-02T01:47:32.544Z,0.00
2023-10-02T01:48:32.449Z,0.00
2023-10-02T01:49:32.506Z,0.00
2023-10-02T01:50:32.463Z,0.00
2023-10-02T01:51:32.457Z,0.00
2023-10-02T01:52:49.593Z,0.00
2023-10-02T01:53:32.499Z,0.00
2023-10-02T01:54:32.470Z,0.00
2023-10-02T01:55:32.508Z,0.00
2023-10-02T01:56:32.457Z,0.00
2023-10-02T01:57:32.461Z,0.00
2023-10-02T01:58:32.484Z,0.00
2023-10-02T01:59:32.514Z,0.00
2023-10-02T02:00:32.536Z,0.00
2023-10-02T02:01:32.492Z,0.00
2023-10-02T02:02:32.583Z,0.00
2023-10-02T02:03:32.524Z,0.00
2023-10-02T02:04:32.477Z,0.00
2023-10-02T02:05:32.471Z,0.00
2023-10-02T02:06:32.451Z,0.00
2023-10-02T02:07:32.492Z,0.00
2023-10-02T02:08:32.456Z,0.00
2023-10-02T02:09:32.951Z,0.00
2023-10-02T02:10:32.544Z,0.00
2023-10-02T02:11:32.473Z,0.00
2023-10-02T02:12:32.476Z,0.00
2023-10-02T02:13:32.476Z,0.00
2023-10-02T02:14:32.482Z,0.00
2023-10-02T02:15:32.494Z,0.00
2023-10-02T02:16:32.600Z,0.00
2023-10-02T02:17:32.573Z,0.00
2023-10-02T02:18:32.484Z,0.00
2023-10-02T02:19:32.523Z,0.00
2023-10-02T02:20:32.489Z,0.00
2023-10-02T02:21:32.513Z,0.00
2023-10-02T02:22:32.984Z,0.00
2023-10-02T02:23:32.497Z,0.00
2023-10-02T02:24:32.490Z,0.00
2023-10-02T02:25:32.540Z,0.00
2023-10-02T02:26:32.507Z,0.00
2023-10-02T02:27:32.525Z,0.00
2023-10-02T02:28:32.555Z,0.00
2023-10-02T02:29:32.584Z,0.00
2023-10-02T02:30:32.487Z,0.00
2023-10-02T02:31:32.708Z,0.00
2023-10-02T02:32:32.553Z,0.00
2023-10-02T02:33:32.501Z,0.00
2023-10-02T02:34:32.531Z,0.00
2023-10-02T02:35:32.499Z,0.00
2023-10-02T02:36:32.525Z,0.00
2023-10-02T02:37:32.537Z,0.00
2023-10-02T02:38:32.517Z,0.00
2023-10-02T02:39:32.509Z,0.00
2023-10-02T02:40:32.555Z,0.00
2023-10-02T02:41:32.509Z,0.00
2023-10-02T02:42:32.525Z,0.00
2023-10-02T02:43:32.582Z,0.00
2023-10-02T02:44:32.513Z,0.00
2023-10-02T02:45:33.011Z,0.00
2023-10-02T02:46:32.588Z,0.00
2023-10-02T02:47:32.577Z,0.00
2023-10-02T02:48:32.516Z,0.00
2023-10-02T02:49:32.677Z,0.00
2023-10-02T02:50:32.494Z,0.00
2023-10-02T02:51:32.532Z,0.00
2023-10-02T02:52:32.536Z,0.00
2023-10-02T02:53:32.556Z,0.00
2023-10-02T02:54:32.521Z,0.00
2023-10-02T02:55:32.537Z,0.00
2023-10-02T02:56:32.541Z,0.00
2023-10-02T02:57:32.529Z,0.00
2023-10-02T02:58:32.557Z,0.00
2023-10-02T02:59:32.572Z,0.00
2023-10-02T03:00:32.561Z,0.00
2023-10-02T03:01:33.624Z,0.00
2023-10-02T03:05:07.890Z,0.00
2023-10-02T03:07:31.306Z,0.00
2023-10-02T03:20:00.684Z,0.00
2023-10-02T03:23:41.120Z,0.00
2023-10-02T03:24:41.105Z,0.00
2023-10-02T03:25:41.196Z,0.00
2023-10-02T03:26:41.127Z,0.00
2023-10-02T03:27:45.600Z,0.00
2023-10-02T03:29:18.400Z,0.00
2023-10-02T03:30:18.404Z,0.00
2023-10-02T03:32:04.423Z,0.00
2023-10-02T03:33:12.381Z,0.00
2023-10-02T05:12:03.846Z,0.00
2023-10-02T05:13:05.973Z,0.00
2023-10-02T05:14:10.850Z,0.00
2023-10-02T05:15:15.734Z,0.00
2023-10-02T05:16:28.433Z,0.00
2023-10-02T05:20:44.873Z,0.00
2023-10-02T05:23:40.980Z,0.00
2023-10-02T05:26:59.926Z,0.00
2023-10-02T05:28:00.242Z,0.00
2023-10-02T05:29:00.441Z,0.00
2023-10-02T05:30:00.593Z,0.00
2023-10-02T05:31:00.677Z,0.00
2023-10-02T05:32:00.604Z,0.00
2023-10-02T05:33:00.640Z,0.00
2023-10-02T05:34:00.574Z,0.00
2023-10-02T05:35:00.700Z,0.00
2023-10-02T05:36:00.569Z,0.00
2023-10-02T05:37:00.611Z,0.00
2023-10-02T05:38:01.026Z,0.00
2023-10-02T05:39:00.804Z,0.00
2023-10-02T05:40:00.575Z,0.00
2023-10-02T05:41:00.625Z,0.00
2023-10-02T05:42:00.578Z,0.00
2023-10-02T05:43:00.676Z,0.00
2023-10-02T05:44:00.602Z,0.00
2023-10-02T05:45:00.614Z,0.00
2023-10-02T05:46:00.585Z,0.00
2023-10-02T05:47:00.640Z,0.00
2023-10-02T05:48:00.621Z,0.00
2023-10-02T05:49:00.751Z,0.00
2023-10-02T05:50:00.650Z,0.00
2023-10-02T05:51:00.667Z,0.00
2023-10-02T05:52:00.595Z,0.00
2023-10-02T05:53:00.657Z,0.00
2023-10-02T05:54:00.876Z,0.00
2023-10-02T05:55:00.596Z,0.00
2023-10-02T05:56:00.626Z,0.00
2023-10-02T05:57:00.599Z,0.00
2023-10-02T05:58:00.599Z,0.00
2023-10-02T05:59:00.937Z,0.00
2023-10-02T06:00:00.628Z,0.00
2023-10-02T06:01:00.640Z,0.00
2023-10-02T06:02:00.622Z,0.00
2023-10-02T06:03:02.993Z,0.00
2023-10-02T06:04:00.650Z,0.00
2023-10-02T06:05:00.699Z,0.00
2023-10-02T06:06:02.277Z,0.00
2023-10-02T06:07:00.604Z,0.00
2023-10-02T06:08:00.741Z,0.00
2023-10-02T06:09:00.727Z,0.00
2023-10-02T06:10:00.654Z,0.00
2023-10-02T06:11:00.650Z,0.00
2023-10-02T06:12:00.606Z,0.00
2023-10-02T06:13:00.620Z,0.00
2023-10-02T06:14:00.642Z,0.00
2023-10-02T06:15:00.641Z,0.00
2023-10-02T06:16:00.621Z,0.00
2023-10-02T06:17:00.689Z,0.00
2023-10-02T06:18:00.674Z,0.00
2023-10-02T06:19:00.787Z,0.00
2023-10-02T06:20:00.669Z,0.00
2023-10-02T06:21:00.653Z,0.00
2023-10-02T06:22:00.634Z,0.00
2023-10-02T06:23:00.677Z,0.00
2023-10-02T06:24:00.626Z,0.00
2023-10-02T06:25:00.646Z,0.00
2023-10-02T06:26:00.716Z,0.00
2023-10-02T06:27:00.629Z,0.00
2023-10-02T06:28:00.628Z,0.00
2023-10-02T06:29:00.957Z,0.00
2023-10-02T06:30:00.667Z,0.00
2023-10-02T06:31:00.670Z,0.00
2023-10-02T06:32:00.705Z,0.00
2023-10-02T06:33:00.784Z,0.00
2023-10-02T06:34:00.643Z,0.00
2023-10-02T06:35:00.703Z,0.00
2023-10-02T06:36:00.635Z,0.00
2023-10-02T06:37:00.638Z,0.00
2023-10-02T06:38:00.652Z,0.00
2023-10-02T06:39:01.011Z,0.00
2023-10-02T06:40:00.655Z,0.00
2023-10-02T06:41:00.788Z,0.00
2023-10-02T06:42:00.640Z,0.00
2023-10-02T06:43:00.661Z,0.00
2023-10-02T06:44:00.733Z,0.00
2023-10-02T06:45:00.646Z,0.00
2023-10-02T06:46:00.632Z,0.00
2023-10-02T06:47:00.774Z,0.00
2023-10-02T06:48:00.683Z,0.00
2023-10-02T06:49:00.814Z,0.00
2023-10-02T06:50:00.784Z,0.00
2023-10-02T06:51:00.820Z,0.00
2023-10-02T06:52:00.678Z,0.00
2023-10-02T06:53:00.876Z,0.00
2023-10-02T06:54:00.688Z,0.00
2023-10-02T06:55:00.711Z,0.00
2023-10-02T06:56:00.734Z,0.00
2023-10-02T06:57:00.711Z,0.00
2023-10-02T06:58:00.763Z,0.00
2023-10-02T06:59:00.861Z,0.00
2023-10-02T07:01:03.570Z,0.01
2023-10-02T07:02:04.043Z,0.00
2023-10-02T07:03:03.665Z,0.00
2023-10-02T07:04:03.579Z,0.00
2023-10-02T07:05:03.589Z,0.00
2023-10-02T07:06:03.566Z,0.00
2023-10-02T07:07:03.573Z,0.00
2023-10-02T07:08:03.651Z,0.00
2023-10-02T07:09:03.600Z,0.00
2023-10-02T07:10:03.576Z,0.00
2023-10-02T07:11:03.629Z,0.00
2023-10-02T07:12:03.577Z,0.00
2023-10-02T07:13:03.576Z,0.00
2023-10-02T07:14:03.642Z,0.00
2023-10-02T07:15:03.604Z,0.00
2023-10-02T07:16:03.674Z,0.00
2023-10-02T07:17:03.714Z,0.00
2023-10-02T07:18:03.641Z,0.00
2023-10-02T07:19:03.699Z,0.00
2023-10-02T07:20:03.668Z,0.00
2023-10-02T07:21:03.634Z,0.00
2023-10-02T07:22:03.584Z,0.00
2023-10-02T07:23:03.652Z,0.00
2023-10-02T07:24:03.685Z,0.00
2023-10-02T07:25:03.618Z,0.00
2023-10-02T07:26:03.668Z,0.00
2023-10-02T07:27:03.612Z,0.00
2023-10-02T07:28:03.616Z,0.00
2023-10-02T07:29:03.865Z,0.00
2023-10-02T07:30:03.612Z,0.00
2023-10-02T07:31:03.624Z,0.00
2023-10-02T07:32:03.693Z,0.00
2023-10-02T07:33:03.694Z,0.00
2023-10-02T07:34:03.617Z,0.00
2023-10-02T07:35:03.713Z,0.00
2023-10-02T07:36:03.752Z,0.00
2023-10-02T07:37:03.804Z,0.00
2023-10-02T07:38:03.845Z,0.00
2023-10-02T07:39:03.929Z,0.00
2023-10-02T07:40:03.793Z,0.00
2023-10-02T07:41:03.862Z,0.00
2023-10-02T07:42:03.838Z,0.00
2023-10-02T07:43:03.848Z,0.00
2023-10-02T07:44:03.901Z,0.00
2023-10-02T07:45:03.857Z,0.00
2023-10-02T07:46:04.243Z,0.00
2023-10-02T07:47:03.941Z,0.00
2023-10-02T07:48:03.949Z,0.00
2023-10-02T07:49:04.160Z,0.00
2023-10-02T07:50:03.978Z,0.00
2023-10-02T07:51:03.969Z,0.00
2023-10-02T07:52:03.969Z,0.00
2023-10-02T07:53:04.028Z,0.00
2023-10-02T07:54:03.984Z,0.00
2023-10-02T07:55:03.988Z,0.00
2023-10-02T07:56:04.021Z,0.00
2023-10-02T07:57:04.013Z,0.00
2023-10-02T07:58:04.039Z,0.00
2023-10-02T07:59:04.386Z,0.00
2023-10-02T08:00:04.041Z,0.00
2023-10-02T08:01:04.049Z,0.00
2023-10-02T08:02:04.160Z,0.00
2023-10-02T08:03:04.269Z,0.00
2023-10-02T08:04:04.249Z,0.00
2023-10-02T08:05:04.126Z,0.00
2023-10-02T08:06:04.113Z,0.03
2023-10-02T08:07:06.136Z,0.00
2023-10-02T08:08:04.208Z,0.00
2023-10-02T08:09:04.127Z,0.00
2023-10-02T08:10:04.138Z,0.00
2023-10-02T08:11:04.195Z,0.00
2023-10-02T08:12:04.132Z,0.00
2023-10-02T08:13:04.165Z,0.00
2023-10-02T08:14:04.209Z,0.00
2023-10-02T08:15:04.180Z,0.00
2023-10-02T08:16:10.641Z,0.00
2023-10-02T08:17:13.902Z,0.00
2023-10-02T08:18:24.673Z,0.00
2023-10-02T08:19:25.655Z,0.00
2023-10-02T08:20:43.584Z,0.00
2023-10-02T08:22:03.314Z,0.00
2023-10-02T08:23:04.048Z,0.19
2023-10-02T08:24:04.015Z,0.00
2023-10-02T08:25:10.835Z,0.00
2023-10-02T08:26:27.392Z,0.00
2023-10-02T08:31:12.168Z,0.00
2023-10-02T08:32:12.162Z,0.00
2023-10-02T08:33:27.448Z,0.00
2023-10-02T08:34:15.600Z,0.00
2023-10-02T08:35:14.711Z,0.00
2023-10-02T08:36:14.610Z,0.00
2023-10-02T08:37:15.022Z,0.00
2023-10-02T08:38:21.612Z,0.41
2023-10-02T08:39:21.740Z,0.00
2023-10-02T08:40:21.572Z,0.00
2023-10-02T08:41:21.622Z,0.01
2023-10-02T08:42:21.590Z,0.00
2023-10-02T08:43:21.598Z,0.00
2023-10-02T08:44:21.738Z,0.00
2023-10-02T08:45:21.588Z,0.00
2023-10-02T08:46:21.715Z,0.45
2023-10-02T08:47:34.324Z,0.00
2023-10-02T08:48:34.264Z,0.00
2023-10-02T08:49:34.240Z,0.00
2023-10-02T08:50:34.260Z,0.00
2023-10-02T08:51:34.301Z,0.02
2023-10-02T08:52:34.276Z,0.00
2023-10-02T08:53:34.276Z,0.00
2023-10-02T08:54:34.291Z,0.15
2023-10-02T08:55:34.283Z,0.00
2023-10-02T08:56:34.307Z,0.00
2023-10-02T08:57:34.266Z,0.00
2023-10-02T08:58:34.284Z,0.00
2023-10-02T08:59:34.329Z,0.00
2023-10-02T09:00:34.254Z,0.00
2023-10-02T09:01:34.327Z,0.00
2023-10-02T09:02:34.322Z,0.00
2023-10-02T09:03:34.383Z,0.00
2023-10-02T09:04:34.291Z,0.00
2023-10-02T09:05:34.351Z,0.00
2023-10-02T09:06:34.305Z,0.00
2023-10-02T09:07:34.293Z,0.00
2023-10-02T09:08:34.295Z,0.00
2023-10-02T09:09:34.288Z,0.00
2023-10-02T09:10:34.294Z,0.00
2023-10-02T09:11:34.284Z,0.00
2023-10-02T09:12:34.302Z,0.01
2023-10-02T09:13:34.307Z,0.01
2023-10-02T09:14:34.460Z,0.00
2023-10-02T09:15:34.924Z,0.00
2023-10-02T09:16:34.394Z,0.00
2023-10-02T09:17:34.396Z,0.00
2023-10-02T09:18:34.313Z,0.00
2023-10-02T09:19:34.310Z,0.00
2023-10-02T09:20:34.289Z,0.00
2023-10-02T09:21:34.306Z,0.00
2023-10-02T09:22:34.343Z,0.00
2023-10-02T09:23:34.296Z,0.00
2023-10-02T09:24:34.327Z,0.00
2023-10-02T09:25:34.325Z,0.00
2023-10-02T09:26:34.397Z,0.00
2023-10-02T09:27:34.319Z,0.00
2023-10-02T09:28:34.344Z,0.00
2023-10-02T09:29:34.352Z,0.00
2023-10-02T09:30:34.311Z,0.00
2023-10-02T09:31:34.605Z,0.00
2023-10-02T09:32:34.408Z,0.00
2023-10-02T09:33:39.155Z,0.00
2023-10-02T09:35:08.844Z,0.00
2023-10-02T09:35:58.379Z,0.13
2023-10-02T09:37:08.492Z,0.20
2023-10-02T09:38:04.582Z,0.43
2023-10-02T09:38:34.517Z,0.16
2023-10-02T09:39:34.378Z,0.00
2023-10-02T09:40:34.397Z,0.00
2023-10-02T09:41:34.330Z,0.00
2023-10-02T09:42:34.355Z,0.10
2023-10-02T09:43:34.409Z,0.00
2023-10-02T09:44:34.379Z,0.00
2023-10-02T09:45:34.375Z,0.00
2023-10-02T09:46:34.346Z,0.00
2023-10-02T09:47:34.382Z,0.06
2023-10-02T09:48:34.382Z,0.21
2023-10-02T09:49:34.324Z,0.01
2023-10-02T09:50:34.418Z,0.03
2023-10-02T09:51:34.345Z,0.01
2023-10-02T09:52:34.376Z,0.14
2023-10-02T09:53:34.341Z,0.61
2023-10-02T09:54:34.337Z,0.00
2023-10-02T09:55:34.350Z,0.01
2023-10-02T09:56:34.348Z,0.12
2023-10-02T09:57:34.369Z,0.16
2023-10-02T09:58:34.367Z,0.02
2023-10-02T09:59:34.358Z,0.18
2023-10-02T10:00:34.363Z,0.16
2023-10-02T10:01:34.468Z,0.00
2023-10-02T10:02:34.476Z,0.07
2023-10-02T10:03:34.421Z,0.00
2023-10-02T10:04:34.392Z,0.00
2023-10-02T10:05:34.363Z,0.00
2023-10-02T10:06:34.365Z,0.00
2023-10-02T10:07:34.379Z,0.00
2023-10-02T10:08:34.391Z,0.02
2023-10-02T10:09:34.374Z,0.00
2023-10-02T10:10:34.363Z,0.01
2023-10-02T10:11:34.368Z,0.01
2023-10-02T10:12:34.405Z,0.38
2023-10-02T10:13:34.372Z,0.08
2023-10-02T10:14:34.380Z,0.06
2023-10-02T10:15:34.394Z,0.71
2023-10-02T10:16:34.399Z,0.49
2023-10-02T10:17:34.462Z,0.30
2023-10-02T10:18:34.396Z,0.68
2023-10-02T10:19:34.422Z,0.19
2023-10-02T10:20:34.443Z,0.45
2023-10-02T10:21:34.405Z,0.85
2023-10-02T10:22:34.407Z,1.06
2023-10-02T10:23:34.382Z,0.75
2023-10-02T10:24:34.410Z,0.66
2023-10-02T10:25:34.824Z,0.10
2023-10-02T10:26:34.408Z,0.80
2023-10-02T10:27:34.420Z,0.37
2023-10-02T10:28:34.412Z,0.17
2023-10-02T10:29:34.474Z,0.00
2023-10-02T10:30:36.432Z,0.00
2023-10-02T10:31:34.482Z,0.00
2023-10-02T10:32:34.480Z,0.11
2023-10-02T10:33:34.450Z,0.01
2023-10-02T10:34:34.430Z,0.03
2023-10-02T10:35:34.585Z,1.24
2023-10-02T10:36:34.409Z,0.70
2023-10-02T10:37:34.434Z,0.12
2023-10-02T10:38:34.423Z,0.19
2023-10-02T10:39:34.412Z,0.52
2023-10-02T10:40:34.417Z,1.56
2023-10-02T10:41:34.499Z,1.05
2023-10-02T10:42:34.457Z,0.76
2023-10-02T10:43:34.428Z,1.03
2023-10-02T10:44:34.496Z,0.46
2023-10-02T10:45:34.744Z,1.25
2023-10-02T10:46:34.430Z,0.53
2023-10-02T10:47:34.550Z,0.24
2023-10-02T10:48:34.467Z,0.51
2023-10-02T10:49:34.441Z,1.21
2023-10-02T10:50:34.449Z,0.07
2023-10-02T10:51:34.506Z,0.00
2023-10-02T10:52:34.441Z,0.74
2023-10-02T10:53:34.441Z,0.98
2023-10-02T10:54:38.755Z,0.30
2023-10-02T10:55:34.472Z,0.00
2023-10-02T10:56:34.466Z,0.63
2023-10-02T10:57:34.463Z,0.26
2023-10-02T10:58:34.488Z,0.01
2023-10-02T10:59:34.458Z,0.00
2023-10-02T11:00:34.457Z,0.00
2023-10-02T11:01:34.465Z,0.05
2023-10-02T11:02:34.477Z,1.42
2023-10-02T11:03:34.573Z,0.27
2023-10-02T11:04:34.475Z,0.81
2023-10-02T11:05:34.650Z,0.97
2023-10-02T11:06:34.454Z,0.08
2023-10-02T11:07:34.469Z,0.41
2023-10-02T11:08:34.563Z,0.53
2023-10-02T11:09:34.495Z,0.68
2023-10-02T11:10:34.483Z,0.23
2023-10-02T11:11:34.508Z,0.35
2023-10-02T11:12:34.465Z,0.23
2023-10-02T11:13:34.476Z,0.87
2023-10-02T11:14:34.539Z,0.18
2023-10-02T11:15:34.498Z,0.01
2023-10-02T11:16:34.524Z,0.01
2023-10-02T11:17:34.620Z,0.76
2023-10-02T11:18:34.510Z,1.09
2023-10-02T11:19:34.489Z,0.18
2023-10-02T11:20:34.546Z,0.35
2023-10-02T11:21:34.512Z,1.02
2023-10-02T11:22:34.500Z,0.17
2023-10-02T11:23:34.571Z,0.01
2023-10-02T11:24:34.489Z,1.28
2023-10-02T11:25:34.496Z,0.88
2023-10-02T11:26:34.472Z,0.04
2023-10-02T11:27:34.509Z,1.42
2023-10-02T11:28:34.558Z,0.58
2023-10-02T11:29:34.528Z,1.24
2023-10-02T11:30:34.515Z,1.86
2023-10-02T11:31:34.534Z,1.09
2023-10-02T11:32:34.548Z,1.06
2023-10-02T11:33:34.502Z,1.03
2023-10-02T11:34:34.529Z,0.54
2023-10-02T11:35:34.548Z,1.20
2023-10-02T11:36:34.482Z,1.82
2023-10-02T11:37:34.510Z,0.90
2023-10-02T11:38:34.538Z,0.60
2023-10-02T11:39:34.526Z,1.53
2023-10-02T11:40:34.555Z,0.56
2023-10-02T11:41:36.785Z,0.19
2023-10-02T11:42:34.520Z,0.50
2023-10-02T11:43:34.530Z,1.09
2023-10-02T11:44:34.569Z,1.07
2023-10-02T11:45:34.526Z,0.93
2023-10-02T11:46:34.539Z,0.50
2023-10-02T11:47:34.587Z,1.30
2023-10-02T11:48:34.618Z,0.67
2023-10-02T11:49:34.554Z,0.57
2023-10-02T11:50:34.607Z,0.27
2023-10-02T11:51:34.523Z,0.87
2023-10-02T11:52:34.544Z,0.37
2023-10-02T11:53:34.589Z,1.21
2023-10-02T11:54:34.607Z,0.67
2023-10-02T11:55:34.581Z,0.82
2023-10-02T11:56:34.615Z,0.65
2023-10-02T11:57:34.536Z,0.36
2023-10-02T11:58:34.557Z,0.41
2023-10-02T11:59:34.621Z,0.76
2023-10-02T12:00:34.689Z,1.09
2023-10-02T12:01:34.540Z,0.87
2023-10-02T12:02:34.622Z,0.27
2023-10-02T12:03:34.657Z,0.03
2023-10-02T12:04:34.544Z,0.00
2023-10-02T12:05:34.619Z,0.35
2023-10-02T12:06:34.569Z,0.97
2023-10-02T12:07:34.586Z,0.57
2023-10-02T12:08:34.619Z,0.60
2023-10-02T12:09:34.581Z,0.00
2023-10-02T12:10:34.578Z,0.00
2023-10-02T12:11:34.586Z,0.18
2023-10-02T12:12:34.555Z,0.17
2023-10-02T12:13:34.562Z,0.28
2023-10-02T12:14:34.637Z,0.23
2023-10-02T12:15:34.626Z,0.87
2023-10-02T12:16:34.591Z,1.25
2023-10-02T12:17:34.628Z,0.57
2023-10-02T12:18:34.594Z,0.90
2023-10-02T12:19:34.587Z,0.18
2023-10-02T12:20:34.627Z,0.00
2023-10-02T12:21:34.593Z,0.86
2023-10-02T12:22:34.597Z,0.61
2023-10-02T12:23:34.636Z,0.73
2023-10-02T12:24:34.617Z,0.80
2023-10-02T12:25:34.579Z,0.21
2023-10-02T12:26:34.585Z,0.26
2023-10-02T12:27:34.622Z,0.28
2023-10-02T12:28:34.619Z,0.75
2023-10-02T12:29:34.666Z,0.68
2023-10-02T12:30:34.592Z,0.94
2023-10-02T12:31:34.592Z,1.15
2023-10-02T12:32:34.717Z,0.42
2023-10-02T12:33:34.636Z,0.51
2023-10-02T12:34:34.864Z,0.27
2023-10-02T12:35:34.675Z,0.02
2023-10-02T12:36:34.586Z,0.36
2023-10-02T12:37:34.622Z,0.30
2023-10-02T12:38:34.654Z,0.28
2023-10-02T12:39:34.659Z,1.82
2023-10-02T12:40:34.624Z,1.24
2023-10-02T12:41:34.648Z,1.26
2023-10-02T12:42:34.616Z,0.98
2023-10-02T12:43:34.630Z,0.03
2023-10-02T12:44:34.645Z,0.30
2023-10-02T12:45:34.647Z,0.69
2023-10-02T12:46:34.692Z,1.57
2023-10-02T12:47:34.667Z,0.47
2023-10-02T12:48:34.675Z,0.36
2023-10-02T12:49:34.628Z,1.02
2023-10-02T12:50:34.680Z,0.70
2023-10-02T12:51:34.656Z,0.98
2023-10-02T12:52:34.621Z,0.70
2023-10-02T12:53:34.667Z,0.20
2023-10-02T12:54:34.646Z,0.80
2023-10-02T12:55:34.648Z,1.20
2023-10-02T12:56:34.701Z,0.90
2023-10-02T12:57:34.632Z,1.40
2023-10-02T12:58:34.637Z,0.24
2023-10-02T12:59:34.685Z,0.55
2023-10-02T13:00:34.755Z,0.17
2023-10-02T13:01:34.651Z,0.27
2023-10-02T13:02:34.746Z,0.62
2023-10-02T13:03:34.728Z,1.29
2023-10-02T13:04:34.656Z,1.00
2023-10-02T13:05:34.712Z,0.87
2023-10-02T13:06:34.711Z,0.97
2023-10-02T13:07:34.655Z,0.07
2023-10-02T13:08:34.717Z,0.21
2023-10-02T13:09:34.671Z,0.74
2023-10-02T13:10:34.657Z,0.64
2023-10-02T13:11:34.761Z,0.04
2023-10-02T13:12:34.683Z,1.23
2023-10-02T13:13:34.669Z,1.54
2023-10-02T13:14:34.829Z,0.86
2023-10-02T13:15:34.665Z,0.18
2023-10-02T13:16:34.670Z,1.33
2023-10-02T13:17:34.739Z,1.41
2023-10-02T13:18:34.681Z,0.65
2023-10-02T13:19:34.718Z,1.15
2023-10-02T13:20:34.697Z,1.10
2023-10-02T13:21:34.685Z,0.37
2023-10-02T13:22:34.700Z,1.04
2023-10-02T13:23:34.754Z,0.96
2023-10-02T13:24:34.680Z,1.24
2023-10-02T13:25:34.697Z,1.32
2023-10-02T13:26:34.731Z,0.18
2023-10-02T13:27:34.676Z,1.07
2023-10-02T13:28:34.698Z,0.62
2023-10-02T13:29:34.782Z,1.38
2023-10-02T13:30:34.740Z,1.64
2023-10-02T13:31:34.698Z,0.06
2023-10-02T13:32:34.808Z,0.11
2023-10-02T13:33:34.694Z,0.16
2023-10-02T13:34:34.705Z,0.27
2023-10-02T13:35:34.717Z,0.76
2023-10-02T13:36:35.225Z,0.54
2023-10-02T13:37:34.679Z,0.96
2023-10-02T13:38:34.767Z,0.47
2023-10-02T13:39:34.734Z,0.86
2023-10-02T13:40:34.711Z,0.71
2023-10-02T13:41:34.817Z,0.71
2023-10-02T13:42:34.715Z,0.37
2023-10-02T13:43:34.703Z,0.67
2023-10-02T13:44:34.740Z,1.62
2023-10-02T13:45:34.693Z,0.80
2023-10-02T13:46:34.787Z,0.56
2023-10-02T13:47:37.526Z,0.76
2023-10-02T13:48:34.844Z,0.01
2023-10-02T13:49:34.769Z,0.03
2023-10-02T13:50:36.098Z,0.01
2023-10-02T13:51:34.751Z,0.50
2023-10-02T13:52:34.724Z,0.02
2023-10-02T13:53:34.742Z,0.00
2023-10-02T13:54:34.756Z,0.00
2023-10-02T13:55:34.742Z,0.67
2023-10-02T13:56:35.225Z,0.26
2023-10-02T13:57:34.746Z,0.69
2023-10-02T13:58:34.745Z,0.89
2023-10-02T13:59:34.775Z,0.63
2023-10-02T14:00:34.762Z,1.05
2023-10-02T14:01:35.256Z,1.42
2023-10-02T14:02:34.741Z,0.23
2023-10-02T14:03:34.750Z,0.09
2023-10-02T14:04:34.796Z,0.16
2023-10-02T14:05:34.798Z,0.20
2023-10-02T14:06:34.768Z,0.00
2023-10-02T14:07:34.738Z,0.03
2023-10-02T14:08:34.794Z,0.65
2023-10-02T14:09:34.756Z,0.04
2023-10-02T14:10:34.789Z,0.02
2023-10-02T14:11:34.820Z,0.23
2023-10-02T14:12:34.766Z,0.48
2023-10-02T14:13:34.751Z,0.57
2023-10-02T14:14:34.812Z,1.11
2023-10-02T14:15:34.761Z,0.79
2023-10-02T14:16:34.778Z,0.68
2023-10-02T14:17:34.827Z,0.22
2023-10-02T14:18:34.843Z,0.11
2023-10-02T14:19:42.644Z,0.23
2023-10-02T14:20:34.836Z,0.06
2023-10-02T14:21:34.764Z,0.14
2023-10-02T14:22:34.775Z,0.71
2023-10-02T14:23:34.784Z,0.66
2023-10-02T14:24:34.804Z,0.67
2023-10-02T14:25:34.793Z,0.33
2023-10-02T14:26:34.800Z,0.53
2023-10-02T14:27:34.797Z,0.69
2023-10-02T14:28:34.778Z,0.25
2023-10-02T14:29:34.794Z,0.70
2023-10-02T14:30:34.834Z,0.55
2023-10-02T14:31:34.795Z,0.73
2023-10-02T14:32:34.817Z,0.49
2023-10-02T14:33:35.456Z,0.44
2023-10-02T14:34:34.791Z,0.54
2023-10-02T14:35:50.995Z,0.55
2023-10-02T14:36:35.042Z,0.62
2023-10-02T14:37:34.797Z,0.77
2023-10-02T14:38:34.826Z,1.18
2023-10-02T14:39:34.790Z,0.52
2023-10-02T14:40:34.770Z,1.20
2023-10-02T14:41:34.864Z,0.55
2023-10-02T14:42:34.806Z,0.47
2023-10-02T14:43:34.834Z,0.45
2023-10-02T14:44:34.832Z,0.01
2023-10-02T14:45:34.796Z,0.00
2023-10-02T14:46:34.841Z,0.50
2023-10-02T14:47:34.915Z,0.54
2023-10-02T14:48:46.190Z,0.02
2023-10-02T14:49:34.806Z,0.00
2023-10-02T14:50:34.867Z,0.10
2023-10-02T14:51:34.834Z,0.01
2023-10-02T14:52:34.834Z,0.00
2023-10-02T14:53:34.835Z,0.08
2023-10-02T14:54:34.850Z,0.17
2023-10-02T14:55:34.838Z,0.01
2023-10-02T14:56:34.856Z,0.23
2023-10-02T14:57:34.824Z,0.05
2023-10-02T14:58:34.834Z,0.00
2023-10-02T14:59:34.924Z,0.08
2023-10-02T15:00:34.864Z,0.89
2023-10-02T15:01:34.840Z,0.69
2023-10-02T15:02:34.955Z,0.31
2023-10-02T15:03:34.876Z,0.53
2023-10-02T15:04:34.852Z,0.73
2023-10-02T15:05:34.892Z,0.34
2023-10-02T15:06:34.835Z,0.55
2023-10-02T15:07:34.848Z,0.35
2023-10-02T15:08:35.033Z,0.02
2023-10-02T15:09:34.845Z,0.00
2023-10-02T15:10:34.859Z,0.02
2023-10-02T15:11:34.893Z,0.56
2023-10-02T15:12:34.862Z,0.62
2023-10-02T15:13:35.258Z,0.03
2023-10-02T15:14:34.857Z,0.32
2023-10-02T15:15:34.843Z,0.54
2023-10-02T15:16:34.958Z,0.67
2023-10-02T15:17:34.935Z,0.71
2023-10-02T15:18:34.903Z,0.63
2023-10-02T15:19:34.851Z,0.77
2023-10-02T15:20:34.907Z,0.26
2023-10-02T15:21:34.848Z,0.07
2023-10-02T15:22:34.867Z,0.32
2023-10-02T15:23:34.978Z,0.63
2023-10-02T15:24:34.848Z,1.00
2023-10-02T15:25:34.891Z,0.82
2023-10-02T15:26:34.918Z,0.08
2023-10-02T15:27:34.875Z,0.16
2023-10-02T15:28:34.889Z,0.02
2023-10-02T15:29:34.952Z,0.14
2023-10-02T15:30:34.914Z,0.64