createdAt,value
2018-04-07T00:02:40.042Z,-1.20
2018-04-07T01:02:37.424Z,-1.50
2018-04-07T02:02:36.953Z,-2.70
2018-04-07T05:02:37.042Z,-2.30
2018-04-07T06:02:37.537Z,1.50
2018-04-07T06:05:05.594Z,1.80
2018-04-07T06:07:33.757Z,2.10
2018-04-07T06:10:01.839Z,2.60
2018-04-07T06:12:29.883Z,3.00
2018-04-07T06:14:57.922Z,3.30
2018-04-07T06:17:26.248Z,3.60
2018-04-07T06:19:54.289Z,3.90
2018-04-07T06:22:22.314Z,4.10
2018-04-07T06:24:51.178Z,4.60
2018-04-07T06:27:19.240Z,4.60
2018-04-07T06:29:47.270Z,4.70
2018-04-07T06:32:15.319Z,4.90
2018-04-07T06:34:43.368Z,5.00
2018-04-07T06:37:11.454Z,5.20
2018-04-07T06:39:39.511Z,5.40
2018-04-07T06:42:07.567Z,5.50
2018-04-07T06:44:35.638Z,5.70
2018-04-07T06:47:03.736Z,5.80
2018-04-07T06:49:31.806Z,5.90
2018-04-07T06:51:59.891Z,5.90
2018-04-07T06:54:27.968Z,6.10
2018-04-07T06:56:56.058Z,6.20
2018-04-07T06:59:24.138Z,6.30
2018-04-07T07:01:52.185Z,6.50
2018-04-07T07:04:20.244Z,6.60
2018-04-07T08:02:37.406Z,7.80
2018-04-07T09:02:37.331Z,10.40
2018-04-07T10:02:43.318Z,11.50
2018-04-07T12:02:37.975Z,13.00
2018-04-07T13:02:39.531Z,13.10
2018-04-07T14:02:39.931Z,21.70
2018-04-07T15:02:35.391Z,14.80
2018-04-07T16:02:39.223Z,12.60
2018-04-07T16:05:07.319Z,12.50
2018-04-07T16:07:35.407Z,12.50
2018-04-07T16:10:03.606Z,12.50
2018-04-07T16:12:31.654Z,12.60
2018-04-07T16:14:59.690Z,12.70
2018-04-07T16:17:27.726Z,12.60
2018-04-07T16:19:55.768Z,12.70
2018-04-07T16:22:24.075Z,12.70
2018-04-07T16:24:52.116Z,12.70
2018-04-07T16:27:20.146Z,12.60
2018-04-07T16:29:48.409Z,12.50
2018-04-07T16:32:16.466Z,12.40
2018-04-07T16:34:44.581Z,12.40
2018-04-07T16:37:12.879Z,12.30
2018-04-07T16:39:40.986Z,12.20
2018-04-07T16:42:09.122Z,12.10
2018-04-07T16:44:37.305Z,12.00
2018-04-07T16:47:05.369Z,11.90
2018-04-07T16:49:33.428Z,11.80
2018-04-07T16:52:01.478Z,11.60
2018-04-07T16:54:29.519Z,11.50
2018-04-07T16:56:57.590Z,11.30
2018-04-07T16:59:26.419Z,11.00
2018-04-07T17:01:55.241Z,10.80
2018-04-07T17:04:23.447Z,10.80
2018-04-07T18:02:37.398Z,5.80
2018-04-07T19:02:36.743Z,4.10
2018-04-07T20:02:37.153Z,3.10
2018-04-07T21:02:37.603Z,2.90
2018-04-07T23:02:37.560Z,4.40
