createdAt,value
2023-01-02T00:01:16.029Z,3.60
2023-01-02T00:03:43.974Z,3.40
2023-01-02T00:06:11.915Z,3.40
2023-01-02T00:08:39.761Z,3.40
2023-01-02T00:11:07.410Z,3.50
2023-01-02T00:13:35.092Z,3.50
2023-01-02T00:16:02.872Z,3.50
2023-01-02T00:18:30.684Z,3.40
2023-01-02T00:21:03.677Z,3.40
2023-01-02T00:23:32.179Z,3.70
2023-01-02T00:26:00.037Z,3.50
2023-01-02T00:28:28.710Z,3.20
2023-01-02T00:30:57.024Z,3.40
2023-01-02T00:33:24.735Z,3.40
2023-01-02T00:35:52.506Z,3.20
2023-01-02T00:38:20.237Z,3.60
2023-01-02T00:40:47.916Z,3.30
2023-01-02T00:43:17.040Z,3.60
2023-01-02T00:45:44.695Z,3.60
2023-01-02T00:48:12.388Z,3.50
2023-01-02T00:50:40.105Z,3.40
2023-01-02T00:53:07.751Z,3.40
2023-01-02T00:55:35.447Z,3.70
2023-01-02T00:58:03.155Z,3.60
2023-01-02T01:00:31.057Z,3.40
2023-01-02T01:03:00.004Z,2.30
2023-01-02T01:05:28.854Z,3.80
2023-01-02T01:07:57.581Z,3.60
2023-01-02T01:10:26.689Z,3.80
2023-01-02T01:12:54.417Z,3.60
2023-01-02T01:15:22.142Z,3.40
2023-01-02T01:17:49.827Z,3.50
2023-01-02T01:20:17.514Z,3.60
2023-01-02T01:22:45.413Z,3.60
2023-01-02T01:25:13.237Z,3.80
2023-01-02T01:27:40.987Z,3.60
2023-01-02T01:30:09.288Z,3.80
2023-01-02T01:32:37.148Z,3.10
2023-01-02T01:35:05.456Z,3.70
2023-01-02T01:37:33.355Z,3.60
2023-01-02T01:40:01.021Z,3.40
2023-01-02T01:42:35.669Z,3.70
2023-01-02T01:45:04.070Z,3.70
2023-01-02T01:47:42.492Z,3.50
2023-01-02T01:50:12.972Z,3.70
2023-01-02T01:52:50.947Z,3.50
2023-01-02T01:55:42.774Z,3.60
2023-01-02T01:58:21.271Z,3.60
2023-01-02T02:00:51.095Z,3.50
2023-01-02T02:03:24.427Z,3.60
2023-01-02T02:05:52.698Z,2.70
2023-01-02T02:08:26.520Z,3.60
2023-01-02T02:10:58.246Z,3.50
2023-01-02T02:13:26.460Z,3.50
2023-01-02T02:16:15.093Z,3.50
2023-01-02T02:18:55.128Z,3.50
2023-01-02T02:21:31.630Z,3.40
2023-01-02T02:24:02.276Z,3.70
2023-01-02T02:26:32.967Z,3.50
2023-01-02T02:29:32.590Z,3.40
2023-01-02T02:32:09.762Z,3.80
2023-01-02T02:34:53.674Z,3.70
2023-01-02T02:37:50.845Z,3.60
2023-01-02T02:40:40.196Z,3.70
2023-01-02T02:43:41.071Z,3.50
2023-01-02T02:46:08.811Z,3.40
2023-01-02T02:49:05.491Z,3.60
2023-01-02T02:51:45.035Z,4.00
2023-01-02T02:54:19.453Z,3.60
2023-01-02T02:56:49.782Z,3.60
2023-01-02T02:59:19.780Z,3.60
2023-01-02T03:01:47.645Z,3.50
2023-01-02T03:04:21.102Z,3.50
2023-01-02T03:07:20.664Z,3.40
2023-01-02T03:10:01.982Z,3.70
2023-01-02T03:12:35.744Z,3.60
2023-01-02T03:17:53.692Z,3.50
2023-01-02T03:20:27.906Z,3.30
2023-01-02T03:23:01.118Z,3.50
2023-01-02T03:25:30.119Z,3.90
2023-01-02T03:28:04.326Z,3.60
2023-01-02T03:30:35.160Z,3.60
2023-01-02T03:33:15.325Z,3.90
2023-01-02T03:35:52.391Z,3.60
2023-01-02T03:38:29.070Z,3.70
2023-01-02T03:41:09.276Z,3.60
2023-01-02T03:43:40.084Z,3.50
2023-01-02T03:46:20.230Z,3.80
2023-01-02T03:49:14.044Z,3.70
2023-01-02T03:51:41.967Z,3.70
2023-01-02T03:54:11.173Z,4.00
2023-01-02T03:57:01.178Z,3.70
2023-01-02T03:59:46.471Z,3.90
2023-01-02T04:02:36.715Z,3.90
2023-01-02T04:05:18.423Z,3.80
2023-01-02T04:07:48.793Z,3.60
2023-01-02T04:10:17.253Z,3.70
2023-01-02T04:12:50.609Z,4.00
2023-01-02T04:15:21.888Z,3.80
2023-01-02T04:18:08.791Z,3.90
2023-01-02T04:20:42.525Z,3.90
2023-01-02T04:25:50.116Z,3.60
2023-01-02T04:28:25.299Z,3.80
2023-01-02T04:31:01.107Z,3.80
2023-01-02T04:33:31.420Z,3.80
2023-01-02T04:36:08.146Z,4.10
2023-01-02T04:38:35.858Z,3.70
2023-01-02T04:41:04.956Z,3.90
2023-01-02T04:43:32.962Z,3.80
2023-01-02T04:46:00.858Z,3.70
2023-01-02T04:48:28.662Z,3.90
2023-01-02T04:50:56.391Z,3.60
2023-01-02T04:53:24.063Z,3.70
2023-01-02T04:56:00.587Z,3.70
2023-01-02T04:58:28.289Z,3.90
2023-01-02T05:00:56.000Z,3.50
2023-01-02T05:03:24.157Z,3.50
2023-01-02T05:06:00.551Z,3.70
2023-01-02T05:08:29.754Z,3.80
2023-01-02T05:11:05.723Z,3.60
2023-01-02T05:13:33.810Z,3.50
2023-01-02T05:16:01.716Z,3.70
2023-01-02T05:18:30.607Z,3.90
2023-01-02T05:21:30.597Z,3.60
2023-01-02T05:24:01.529Z,3.90
2023-01-02T05:26:32.648Z,3.70
2023-01-02T05:29:01.251Z,3.60
2023-01-02T05:31:29.453Z,3.70
2023-01-02T05:33:59.085Z,3.70
2023-01-02T05:36:27.632Z,3.60
2023-01-02T05:38:55.796Z,3.70
2023-01-02T05:41:24.471Z,3.70
2023-01-02T05:43:54.569Z,3.50
2023-01-02T05:46:22.295Z,3.70
2023-01-02T05:48:50.109Z,3.60
2023-01-02T05:51:18.263Z,4.10
2023-01-02T05:53:45.967Z,3.90
2023-01-02T05:56:16.939Z,3.70
2023-01-02T05:58:46.805Z,3.70
2023-01-02T06:01:20.239Z,3.80
2023-01-02T06:03:50.516Z,3.90
2023-01-02T06:06:20.774Z,3.80
2023-01-02T06:08:48.735Z,3.80
2023-01-02T06:11:16.924Z,3.50
2023-01-02T06:13:44.654Z,3.70
2023-01-02T06:16:12.843Z,4.00
2023-01-02T06:18:41.059Z,3.70
2023-01-02T06:23:38.813Z,3.80
2023-01-02T06:26:17.643Z,4.20
2023-01-02T06:28:46.623Z,3.90
2023-01-02T06:31:18.009Z,3.70
2023-01-02T06:33:46.070Z,3.90
2023-01-02T06:36:18.052Z,3.70
2023-01-02T06:38:46.097Z,4.00
2023-01-02T06:41:14.712Z,3.90
2023-01-02T06:43:45.428Z,3.90
2023-01-02T06:46:15.148Z,3.90
2023-01-02T06:48:43.580Z,3.90
2023-01-02T06:51:14.446Z,3.70
2023-01-02T06:53:43.727Z,3.80
2023-01-02T06:56:12.917Z,3.60
2023-01-02T06:58:40.737Z,3.80
2023-01-02T07:01:11.393Z,3.90
2023-01-02T07:03:39.708Z,3.70
2023-01-02T07:06:16.490Z,3.70
2023-01-02T07:08:45.104Z,3.80
2023-01-02T07:11:22.430Z,3.60
2023-01-02T07:13:52.121Z,3.90
2023-01-02T07:16:22.160Z,3.60
2023-01-02T07:18:52.980Z,3.70
2023-01-02T07:21:21.404Z,3.80
2023-01-02T07:23:49.100Z,3.70
2023-01-02T07:26:17.280Z,3.40
2023-01-02T07:28:46.661Z,3.80
2023-01-02T07:31:17.632Z,3.60
2023-01-02T07:33:46.176Z,3.90
2023-01-02T07:36:17.611Z,3.70
2023-01-02T07:38:50.534Z,3.60
2023-01-02T07:41:20.859Z,3.70
2023-01-02T07:43:49.163Z,3.90
2023-01-02T07:46:19.401Z,3.90
2023-01-02T07:48:47.721Z,4.00
2023-01-02T07:51:18.581Z,3.90
2023-01-02T07:53:49.009Z,3.90
2023-01-02T07:56:16.962Z,3.50
2023-01-02T07:58:44.986Z,4.00
2023-01-02T08:01:13.411Z,3.80
2023-01-02T08:03:41.587Z,3.70
2023-01-02T08:06:12.578Z,3.70
2023-01-02T08:08:41.086Z,3.70
2023-01-02T08:11:12.185Z,3.70
2023-01-02T08:13:39.998Z,3.90
2023-01-02T08:16:13.730Z,3.70
2023-01-02T08:21:10.524Z,3.70
2023-01-02T08:23:39.061Z,3.60
2023-01-02T08:26:08.753Z,3.70
2023-01-02T08:28:38.119Z,3.60
2023-01-02T08:31:17.674Z,3.50
2023-01-02T08:33:45.856Z,3.50
2023-01-02T08:36:14.888Z,3.80
2023-01-02T08:38:42.933Z,3.80
2023-01-02T08:41:10.948Z,3.70
2023-01-02T08:43:39.012Z,3.60
2023-01-02T08:46:09.850Z,3.60
2023-01-02T08:48:37.739Z,3.40
2023-01-02T08:51:06.084Z,3.80
2023-01-02T08:53:33.754Z,3.60
2023-01-02T08:56:18.738Z,3.60
2023-01-02T08:58:55.368Z,3.60
2023-01-02T09:01:25.395Z,3.70
2023-01-02T09:03:54.354Z,3.60
2023-01-02T09:06:24.438Z,3.50
2023-01-02T09:08:55.356Z,3.70
2023-01-02T09:11:31.831Z,3.80
2023-01-02T09:14:00.799Z,3.40
2023-01-02T09:16:29.322Z,3.60
2023-01-02T09:18:59.323Z,3.30
2023-01-02T09:21:27.219Z,3.50
2023-01-02T09:23:55.250Z,3.40
2023-01-02T09:26:23.201Z,3.50
2023-01-02T09:28:51.216Z,3.60
2023-01-02T09:31:19.926Z,3.70
2023-01-02T09:33:48.629Z,3.60
2023-01-02T09:36:19.117Z,3.90
2023-01-02T09:38:54.674Z,4.00
2023-01-02T09:41:26.544Z,3.90
2023-01-02T09:44:02.104Z,3.80
2023-01-02T09:46:49.736Z,3.60
2023-01-02T09:49:24.436Z,4.00
2023-01-02T09:51:52.357Z,3.60
2023-01-02T09:54:26.146Z,3.30
2023-01-02T09:57:25.711Z,3.20
2023-01-02T10:00:11.701Z,3.80
2023-01-02T10:03:08.635Z,3.60
2023-01-02T10:05:57.868Z,3.30
2023-01-02T10:08:47.804Z,3.40
2023-01-02T10:11:34.101Z,3.50
2023-01-02T10:14:32.156Z,3.40
2023-01-02T10:17:00.559Z,2.90
2023-01-02T10:19:32.323Z,3.30
2023-01-02T10:22:04.398Z,3.30
2023-01-02T10:24:40.977Z,3.20
2023-01-02T10:27:16.597Z,3.30
2023-01-02T10:30:24.021Z,3.30
2023-01-02T10:33:24.091Z,3.40
2023-01-02T10:36:00.020Z,3.40
2023-01-02T10:38:37.357Z,3.50
2023-01-02T10:41:06.604Z,4.00
2023-01-02T10:43:37.792Z,3.80
2023-01-02T10:46:06.559Z,3.40
2023-01-02T10:48:37.099Z,3.30
2023-01-02T10:51:11.467Z,3.40
2023-01-02T10:53:40.273Z,3.10
2023-01-02T10:56:25.864Z,3.00
2023-01-02T10:58:54.204Z,3.10
2023-01-02T11:01:22.903Z,3.10
2023-01-02T11:03:53.906Z,3.30
2023-01-02T11:06:38.820Z,3.40
2023-01-02T11:09:33.412Z,3.20
2023-01-02T11:12:09.260Z,2.90
2023-01-02T11:14:37.693Z,2.80
2023-01-02T11:17:22.162Z,2.80
2023-01-02T11:19:52.377Z,3.00
2023-01-02T11:22:23.293Z,2.50
2023-01-02T11:25:00.598Z,3.00
2023-01-02T11:27:36.796Z,3.20
2023-01-02T11:30:07.545Z,3.10
2023-01-02T11:32:41.062Z,3.00
2023-01-02T11:35:45.170Z,2.90
2023-01-02T11:38:29.372Z,3.10
2023-01-02T11:41:02.631Z,3.20
2023-01-02T11:43:57.327Z,2.90
2023-01-02T11:46:32.371Z,3.20
2023-01-02T11:49:07.310Z,3.40
2023-01-02T11:51:38.305Z,3.30
2023-01-02T11:54:13.617Z,3.20
2023-01-02T11:56:45.182Z,2.80
2023-01-02T11:59:21.525Z,3.00
2023-01-02T12:02:05.981Z,2.80
2023-01-02T12:04:33.767Z,3.10
2023-01-02T12:07:21.786Z,3.30
2023-01-02T12:10:11.194Z,3.20
2023-01-02T12:12:57.328Z,3.10
2023-01-02T12:15:47.991Z,3.10
2023-01-02T12:18:35.787Z,3.30
2023-01-02T12:21:30.101Z,3.30
2023-01-02T12:24:22.066Z,2.70
2023-01-02T12:27:09.248Z,2.80
2023-01-02T12:29:49.816Z,2.80
2023-01-02T12:32:33.483Z,3.00
2023-01-02T12:35:18.101Z,2.90
2023-01-02T12:38:07.452Z,3.20
2023-01-02T12:41:14.193Z,2.80
2023-01-02T12:43:57.761Z,2.90
2023-01-02T12:46:31.821Z,2.80
2023-01-02T12:49:28.305Z,3.10
2023-01-02T12:52:11.902Z,3.00
2023-01-02T12:55:16.753Z,3.00
2023-01-02T12:58:02.077Z,3.20
2023-01-02T13:03:22.935Z,3.10
2023-01-02T13:06:01.274Z,2.70
2023-01-02T13:08:37.096Z,2.70
2023-01-02T13:11:07.306Z,2.90
2023-01-02T13:13:37.278Z,2.90
2023-01-02T13:16:24.460Z,3.00
2023-01-02T13:19:18.570Z,2.90
2023-01-02T13:21:53.467Z,2.80
2023-01-02T13:24:24.819Z,3.10
2023-01-02T13:26:54.309Z,2.90
2023-01-02T13:29:28.316Z,3.10
2023-01-02T13:31:57.060Z,3.30
2023-01-02T13:34:41.038Z,3.30
2023-01-02T13:39:41.595Z,3.10
2023-01-02T13:42:34.930Z,3.20
2023-01-02T13:45:30.963Z,3.20
2023-01-02T13:48:01.656Z,3.20
2023-01-02T13:50:32.015Z,3.10
2023-01-02T13:53:18.312Z,3.60
2023-01-02T13:56:01.959Z,3.10
2023-01-02T13:58:46.941Z,3.20
2023-01-02T14:01:40.471Z,3.20
2023-01-02T14:04:08.226Z,2.70
2023-01-02T14:06:40.156Z,2.80
2023-01-02T14:09:12.984Z,3.10
2023-01-02T14:11:59.450Z,3.30
2023-01-02T14:14:33.438Z,3.60
2023-01-02T14:17:03.887Z,3.20
2023-01-02T14:19:31.948Z,3.40
2023-01-02T14:21:59.580Z,3.30
2023-01-02T14:24:33.089Z,3.30
2023-01-02T14:27:20.148Z,3.50
2023-01-02T14:30:00.379Z,3.40
2023-01-02T14:32:33.871Z,3.40
2023-01-02T14:35:05.762Z,3.20
2023-01-02T14:37:36.985Z,3.30
2023-01-02T14:40:23.434Z,3.30
2023-01-02T14:43:24.234Z,3.00
2023-01-02T14:46:16.739Z,3.20
2023-01-02T14:48:53.336Z,3.20
2023-01-02T14:51:40.397Z,2.90
2023-01-02T14:54:26.542Z,3.10
2023-01-02T14:56:58.340Z,3.30
2023-01-02T14:59:48.017Z,3.10
2023-01-02T15:02:22.914Z,3.00
2023-01-02T15:05:22.641Z,3.30
2023-01-02T15:07:55.040Z,3.20
2023-01-02T15:10:24.126Z,3.00
2023-01-02T15:13:15.336Z,3.10
2023-01-02T15:15:48.327Z,3.40
2023-01-02T15:18:25.635Z,3.30
2023-01-02T15:20:55.335Z,3.50
2023-01-02T15:23:25.053Z,3.40
2023-01-02T15:26:32.394Z,3.10
2023-01-02T15:28:42.223Z,3.20
2023-01-02T15:31:15.671Z,3.30
2023-01-02T15:33:50.998Z,3.20
2023-01-02T15:36:32.706Z,3.60
2023-01-02T15:39:17.041Z,3.60
2023-01-02T15:41:53.158Z,3.50
2023-01-02T15:44:41.664Z,3.50
2023-01-02T15:47:10.348Z,3.30
2023-01-02T15:49:41.475Z,3.30
2023-01-02T15:52:20.440Z,3.50
2023-01-02T15:54:49.789Z,3.40
2023-01-02T15:57:19.346Z,3.50
2023-01-02T15:59:48.034Z,3.50
2023-01-02T16:02:32.033Z,3.70
2023-01-02T16:05:18.809Z,3.70
2023-01-02T16:07:58.425Z,3.50
2023-01-02T16:10:29.387Z,2.90
2023-01-02T16:13:02.936Z,3.70
2023-01-02T16:15:35.481Z,3.50
2023-01-02T16:18:04.174Z,3.40
2023-01-02T16:23:07.875Z,3.30
2023-01-02T16:25:42.995Z,3.30
2023-01-02T16:28:36.092Z,3.80
2023-01-02T16:31:15.969Z,3.40
2023-01-02T16:33:45.813Z,3.30
2023-01-02T16:36:29.463Z,3.40
2023-01-02T16:38:59.506Z,3.40
2023-01-02T16:41:46.168Z,3.50
2023-01-02T16:44:16.254Z,3.20
2023-01-02T16:46:46.727Z,3.50
2023-01-02T16:49:18.721Z,3.30
2023-01-02T16:51:49.015Z,3.30
2023-01-02T16:54:19.127Z,3.10
2023-01-02T16:56:47.720Z,3.30
2023-01-02T16:59:15.469Z,3.50
2023-01-02T17:01:43.406Z,3.60
2023-01-02T17:04:16.887Z,3.20
2023-01-02T17:06:44.561Z,3.40
2023-01-02T17:09:12.472Z,3.30
2023-01-02T17:11:59.943Z,3.60
2023-01-02T17:14:29.750Z,3.30
2023-01-02T17:16:58.229Z,3.50
2023-01-02T17:19:26.592Z,3.20
2023-01-02T17:21:58.963Z,3.40
2023-01-02T17:24:28.702Z,3.50
2023-01-02T17:27:06.093Z,3.30
2023-01-02T17:29:37.838Z,3.40
2023-01-02T17:32:09.051Z,3.20
2023-01-02T17:34:36.882Z,3.20
2023-01-02T17:37:04.567Z,3.00
2023-01-02T17:39:32.261Z,3.50
2023-01-02T17:42:00.234Z,3.10
2023-01-02T17:44:28.297Z,3.10
2023-01-02T17:47:23.417Z,3.00
2023-01-02T17:49:43.910Z,3.30
2023-01-02T17:52:12.795Z,3.10
2023-01-02T17:54:40.649Z,3.00
2023-01-02T17:57:10.782Z,3.50
2023-01-02T17:59:39.807Z,3.30
2023-01-02T18:02:08.210Z,3.20
2023-01-02T18:04:36.031Z,3.00
2023-01-02T18:07:03.749Z,2.90
2023-01-02T18:09:32.074Z,3.10
2023-01-02T18:11:59.764Z,2.90
2023-01-02T18:14:30.542Z,3.00
2023-01-02T18:17:02.005Z,3.30
2023-01-02T18:19:33.297Z,3.10
2023-01-02T18:22:01.068Z,3.30
2023-01-02T18:24:31.524Z,3.10
2023-01-02T18:27:18.173Z,3.30
2023-01-02T18:29:54.032Z,3.20
2023-01-02T18:32:43.035Z,3.30
2023-01-02T18:35:37.957Z,3.30
2023-01-02T18:38:32.702Z,3.20
2023-01-02T18:41:02.096Z,3.40
2023-01-02T18:43:37.770Z,3.20
2023-01-02T18:46:22.863Z,2.40
2023-01-02T18:48:51.912Z,3.00
2023-01-02T18:51:23.205Z,3.20
2023-01-02T18:53:56.885Z,3.40
2023-01-02T18:59:25.476Z,3.40
2023-01-02T19:01:55.513Z,3.20
2023-01-02T19:04:36.885Z,3.40
2023-01-02T19:07:23.072Z,3.40
2023-01-02T19:09:54.656Z,3.20
2023-01-02T19:12:42.774Z,3.20
2023-01-02T19:15:26.412Z,3.20
2023-01-02T19:17:54.251Z,3.40
2023-01-02T19:20:23.595Z,3.60
2023-01-02T19:22:51.272Z,3.10
2023-01-02T19:25:23.279Z,3.20
2023-01-02T19:27:53.987Z,3.40
2023-01-02T19:30:29.833Z,2.90
2023-01-02T19:32:58.069Z,3.10
2023-01-02T19:35:25.685Z,3.00
2023-01-02T19:37:53.359Z,2.90
2023-01-02T19:40:23.643Z,3.00
2023-01-02T19:42:53.572Z,2.80
2023-01-02T19:45:23.752Z,2.90
2023-01-02T19:47:52.869Z,3.00
2023-01-02T19:50:26.001Z,3.10
2023-01-02T19:52:54.280Z,3.40
2023-01-02T19:55:22.173Z,3.40
2023-01-02T19:57:49.969Z,3.10
2023-01-02T20:00:19.412Z,3.20
2023-01-02T20:02:49.720Z,3.20
2023-01-02T20:05:21.685Z,2.90
2023-01-02T20:07:52.565Z,3.20
2023-01-02T20:10:22.014Z,3.40
2023-01-02T20:12:50.403Z,3.20
2023-01-02T20:15:23.957Z,3.20
2023-01-02T20:17:52.935Z,3.20
2023-01-02T20:20:23.120Z,3.30
2023-01-02T20:22:51.918Z,2.90
2023-01-02T20:25:23.958Z,3.30
2023-01-02T20:27:56.048Z,3.10
2023-01-02T20:30:25.655Z,3.00
2023-01-02T20:32:54.384Z,3.10
2023-01-02T20:35:22.561Z,3.00
2023-01-02T20:37:50.514Z,2.90
2023-01-02T20:40:18.548Z,3.00
2023-01-02T20:42:46.251Z,2.80
2023-01-02T20:45:13.942Z,3.30
2023-01-02T20:47:41.604Z,3.00
2023-01-02T20:50:09.431Z,3.30
2023-01-02T20:52:37.115Z,3.00
2023-01-02T20:55:05.346Z,2.90
2023-01-02T20:57:33.052Z,2.90
2023-01-02T21:00:02.272Z,3.30
2023-01-02T21:02:30.400Z,3.30
2023-01-02T21:04:59.985Z,3.20
2023-01-02T21:07:27.692Z,2.90
2023-01-02T21:09:57.672Z,3.20
2023-01-02T21:12:41.300Z,3.40
2023-01-02T21:15:29.480Z,3.40
2023-01-02T21:17:57.162Z,2.90
2023-01-02T21:20:24.849Z,3.30
2023-01-02T21:22:52.529Z,3.10
2023-01-02T21:25:20.219Z,3.20
2023-01-02T21:27:47.970Z,3.20
2023-01-02T21:30:15.645Z,3.30
2023-01-02T21:32:43.536Z,3.30
2023-01-02T21:35:11.575Z,3.30
2023-01-02T21:37:39.440Z,3.30
2023-01-02T21:40:08.036Z,3.10
2023-01-02T21:42:42.509Z,3.20
2023-01-02T21:45:13.066Z,3.30
2023-01-02T21:47:40.806Z,3.00
2023-01-02T21:50:08.940Z,3.30
2023-01-02T21:52:37.009Z,3.50
2023-01-02T21:55:05.481Z,3.30
2023-01-02T21:58:10.940Z,3.60
2023-01-02T22:00:24.607Z,3.00
2023-01-02T22:02:53.572Z,3.40
2023-01-02T22:05:22.956Z,3.50
2023-01-02T22:07:51.010Z,3.70
2023-01-02T22:10:18.888Z,3.60
2023-01-02T22:12:46.568Z,3.60
2023-01-02T22:15:14.279Z,3.40
2023-01-02T22:17:42.577Z,3.30
2023-01-02T22:20:10.872Z,3.70
2023-01-02T22:22:38.739Z,3.30
2023-01-02T22:25:07.114Z,3.40
2023-01-02T22:27:34.802Z,3.30
2023-01-02T22:30:23.396Z,3.60
2023-01-02T22:32:51.869Z,3.30
2023-01-02T22:35:19.682Z,2.70
2023-01-02T22:37:47.619Z,3.50
2023-01-02T22:40:15.365Z,3.20
2023-01-02T22:43:04.318Z,3.10
2023-01-02T22:45:41.371Z,3.40
2023-01-02T22:48:18.523Z,3.10
2023-01-02T22:50:49.181Z,3.30
2023-01-02T22:53:29.476Z,3.20
2023-01-02T22:55:57.854Z,3.20
2023-01-02T22:58:25.562Z,3.10
2023-01-02T23:01:01.378Z,3.50
2023-01-02T23:03:33.922Z,3.30
2023-01-02T23:06:01.615Z,3.30
2023-01-02T23:08:29.374Z,3.40
2023-01-02T23:10:57.595Z,3.30
2023-01-02T23:13:25.803Z,3.20
2023-01-02T23:16:09.492Z,3.60
2023-01-02T23:18:56.945Z,3.30
2023-01-02T23:21:27.027Z,3.40
2023-01-02T23:23:55.079Z,3.40
2023-01-02T23:26:25.729Z,3.30
2023-01-02T23:29:10.253Z,3.40
2023-01-02T23:31:41.612Z,3.40
2023-01-02T23:34:11.528Z,3.00
2023-01-02T23:36:39.895Z,3.30
2023-01-02T23:39:11.687Z,3.20
2023-01-02T23:41:41.243Z,3.00
2023-01-02T23:44:10.583Z,3.30
2023-01-02T23:46:38.958Z,2.70
2023-01-02T23:49:07.993Z,2.70
2023-01-02T23:51:37.083Z,2.90
2023-01-02T23:54:05.961Z,2.80
2023-01-02T23:56:36.086Z,2.80
2023-01-02T23:59:09.863Z,2.80
