createdAt,value
2022-11-28T00:02:09.886Z,63.17
2022-11-28T00:04:37.615Z,62.62
2022-11-28T00:07:05.416Z,63.34
2022-11-28T00:09:33.130Z,62.94
2022-11-28T00:12:00.900Z,63.23
2022-11-28T00:14:28.552Z,62.98
2022-11-28T00:17:18.236Z,62.72
2022-11-28T00:19:45.959Z,62.97
2022-11-28T00:22:13.569Z,63.84
2022-11-28T00:24:41.555Z,62.71
2022-11-28T00:27:09.343Z,63.13
2022-11-28T00:29:37.067Z,63.17
2022-11-28T00:32:04.992Z,63.45
2022-11-28T00:35:14.108Z,62.89
2022-11-28T00:37:41.715Z,63.11
2022-11-28T00:40:10.208Z,63.76
2022-11-28T00:42:37.858Z,64.07
2022-11-28T00:45:05.933Z,63.71
2022-11-28T00:47:33.514Z,63.28
2022-11-28T00:50:02.612Z,62.91
2022-11-28T00:52:30.199Z,63.13
2022-11-28T00:54:57.911Z,63.85
2022-11-28T00:57:25.549Z,64.20
2022-11-28T01:05:04.547Z,63.89
2022-11-28T01:07:34.031Z,63.92
2022-11-28T01:10:02.059Z,64.78
2022-11-28T01:12:29.758Z,63.42
2022-11-28T01:14:58.364Z,64.55
2022-11-28T01:17:26.218Z,64.54
2022-11-28T01:19:54.110Z,64.60
2022-11-28T01:22:23.109Z,66.04
2022-11-28T01:24:50.781Z,64.10
2022-11-28T01:27:18.440Z,65.50
2022-11-28T01:29:46.246Z,64.33
2022-11-28T01:32:13.935Z,65.81
2022-11-28T01:34:42.929Z,64.41
2022-11-28T01:37:10.828Z,64.34
2022-11-28T01:39:39.838Z,64.71
2022-11-28T01:42:07.592Z,65.42
2022-11-28T01:45:12.437Z,64.55
2022-11-28T01:47:40.219Z,64.56
2022-11-28T01:50:08.900Z,64.01
2022-11-28T01:52:37.763Z,64.56
2022-11-28T01:55:07.323Z,63.41
2022-11-28T01:57:35.229Z,64.03
2022-11-28T02:00:06.442Z,64.26
2022-11-28T02:02:36.041Z,64.39
2022-11-28T02:05:04.213Z,63.21
2022-11-28T02:07:31.945Z,63.43
2022-11-28T02:09:59.816Z,63.88
2022-11-28T02:12:37.761Z,64.55
2022-11-28T02:15:27.427Z,63.47
2022-11-28T02:18:02.790Z,64.46
2022-11-28T02:20:52.082Z,64.06
2022-11-28T02:23:21.325Z,64.46
2022-11-28T02:26:12.659Z,63.28
2022-11-28T02:29:09.258Z,64.01
2022-11-28T02:31:54.013Z,63.88
2022-11-28T02:34:24.876Z,64.48
2022-11-28T02:36:52.700Z,64.00
2022-11-28T02:39:24.294Z,63.80
2022-11-28T02:41:55.228Z,63.45
2022-11-28T02:44:24.440Z,63.50
2022-11-28T02:46:56.001Z,63.83
2022-11-28T02:49:24.796Z,62.90
2022-11-28T02:51:54.056Z,63.63
2022-11-28T02:54:22.028Z,63.13
2022-11-28T02:56:50.170Z,63.34
2022-11-28T02:59:33.321Z,62.77
2022-11-28T03:02:02.373Z,63.19
2022-11-28T03:04:34.067Z,62.65
2022-11-28T03:07:04.956Z,62.60
2022-11-28T03:09:59.922Z,62.74
2022-11-28T03:12:33.269Z,63.06
2022-11-28T03:15:01.937Z,62.83
2022-11-28T03:17:38.644Z,62.56
2022-11-28T03:20:15.681Z,63.03
2022-11-28T03:22:46.274Z,62.59
2022-11-28T03:25:18.615Z,62.00
2022-11-28T03:27:47.113Z,61.72
2022-11-28T03:30:16.818Z,62.37
2022-11-28T03:32:46.083Z,62.49
2022-11-28T03:35:16.319Z,62.46
2022-11-28T03:37:46.737Z,61.91
2022-11-28T03:40:16.881Z,60.77
2022-11-28T03:42:46.681Z,60.78
2022-11-28T03:45:17.000Z,61.72
2022-11-28T03:47:48.010Z,61.65
2022-11-28T03:50:17.322Z,61.67
2022-11-28T03:52:47.057Z,60.86
2022-11-28T03:55:17.102Z,60.93
2022-11-28T03:57:46.391Z,61.22
2022-11-28T04:00:15.105Z,60.58
2022-11-28T04:02:45.187Z,60.25
2022-11-28T04:05:18.893Z,60.70
2022-11-28T04:07:48.136Z,60.73
2022-11-28T04:10:18.766Z,60.21
2022-11-28T04:12:51.607Z,60.49
2022-11-28T04:15:22.129Z,60.71
2022-11-28T04:17:52.468Z,60.19
2022-11-28T04:20:25.354Z,60.07
2022-11-28T04:22:55.127Z,60.13
2022-11-28T04:25:23.561Z,59.82
2022-11-28T04:27:58.645Z,60.21
2022-11-28T04:30:27.478Z,60.49
2022-11-28T04:33:01.826Z,59.17
2022-11-28T04:35:31.854Z,59.95
2022-11-28T04:37:59.840Z,59.57
2022-11-28T04:40:27.645Z,59.59
2022-11-28T04:42:56.864Z,59.46
2022-11-28T04:45:26.872Z,59.70
2022-11-28T04:47:54.830Z,59.19
2022-11-28T04:50:23.070Z,60.04
2022-11-28T04:52:55.727Z,59.28
2022-11-28T04:55:27.117Z,58.64
2022-11-28T04:57:57.517Z,59.45
2022-11-28T05:00:25.574Z,59.25
2022-11-28T05:02:54.196Z,58.75
2022-11-28T05:05:23.455Z,59.27
2022-11-28T05:07:51.333Z,58.87
2022-11-28T05:10:20.851Z,58.85
2022-11-28T05:12:48.446Z,58.59
2022-11-28T05:15:18.914Z,57.62
2022-11-28T05:17:47.158Z,58.44
2022-11-28T05:20:14.904Z,57.28
2022-11-28T05:22:42.626Z,57.36
2022-11-28T05:25:10.523Z,58.42
2022-11-28T05:27:39.584Z,58.31
2022-11-28T05:30:08.339Z,57.38
2022-11-28T05:32:36.490Z,57.10
2022-11-28T05:35:04.404Z,57.89
2022-11-28T05:37:32.236Z,57.31
2022-11-28T05:39:59.853Z,57.67
2022-11-28T05:42:28.440Z,57.84
2022-11-28T05:44:57.428Z,58.23
2022-11-28T05:47:25.281Z,58.39
2022-11-28T05:49:52.917Z,58.75
2022-11-28T05:52:20.791Z,57.28
2022-11-28T05:54:48.618Z,57.49
2022-11-28T05:57:16.422Z,57.42
2022-11-28T05:59:46.581Z,57.64
2022-11-28T06:02:16.035Z,57.47
2022-11-28T06:04:43.891Z,57.34
2022-11-28T06:07:20.812Z,56.87
2022-11-28T06:09:48.553Z,57.99
2022-11-28T06:12:16.458Z,57.92
2022-11-28T06:14:44.077Z,57.55
2022-11-28T06:17:11.980Z,57.03
2022-11-28T06:19:41.361Z,57.21
2022-11-28T06:22:09.313Z,57.68
2022-11-28T06:24:36.967Z,56.79
2022-11-28T06:27:04.927Z,57.25
2022-11-28T06:29:32.645Z,56.96
2022-11-28T06:32:00.683Z,56.69
2022-11-28T06:34:28.406Z,56.96
2022-11-28T06:36:57.584Z,56.55
2022-11-28T06:39:25.262Z,57.12
2022-11-28T06:41:53.099Z,56.84
2022-11-28T06:44:20.772Z,56.30
2022-11-28T06:46:48.636Z,56.57
2022-11-28T06:49:16.262Z,56.21
2022-11-28T06:51:45.776Z,56.38
2022-11-28T06:54:14.785Z,56.41
2022-11-28T06:56:42.758Z,56.43
2022-11-28T06:59:11.424Z,56.43
2022-11-28T07:04:13.217Z,56.21
2022-11-28T07:06:40.842Z,56.42
2022-11-28T07:09:08.465Z,56.16
2022-11-28T07:11:37.461Z,55.91
2022-11-28T07:14:05.672Z,56.15
2022-11-28T07:16:34.024Z,56.11
2022-11-28T07:19:01.695Z,55.57
2022-11-28T07:21:29.375Z,56.42
2022-11-28T07:23:57.006Z,56.43
2022-11-28T07:26:24.616Z,56.62
2022-11-28T07:28:55.886Z,55.56
2022-11-28T07:31:25.271Z,55.69
2022-11-28T07:33:53.198Z,55.62
2022-11-28T07:36:22.358Z,55.41
2022-11-28T07:38:50.404Z,55.70
2022-11-28T07:41:19.692Z,56.30
2022-11-28T07:43:50.381Z,55.55
2022-11-28T07:46:20.153Z,55.96
2022-11-28T07:48:48.522Z,56.20
2022-11-28T07:51:16.861Z,55.81
2022-11-28T07:53:44.722Z,56.32
2022-11-28T07:56:15.138Z,56.15
2022-11-28T07:58:43.108Z,56.58
2022-11-28T08:01:10.995Z,56.52
2022-11-28T08:03:39.989Z,56.98
2022-11-28T08:06:08.598Z,57.17
2022-11-28T08:08:36.213Z,57.11
2022-11-28T08:11:04.843Z,57.20
2022-11-28T08:13:32.476Z,56.54
2022-11-28T08:16:00.160Z,56.58
2022-11-28T08:18:27.766Z,57.22
2022-11-28T08:21:05.506Z,56.89
2022-11-28T08:23:34.185Z,57.57
2022-11-28T08:26:02.355Z,56.81
2022-11-28T08:28:30.008Z,56.87
2022-11-28T08:30:57.676Z,56.91
2022-11-28T08:33:25.457Z,57.05
2022-11-28T08:35:53.125Z,57.07
2022-11-28T08:38:22.339Z,57.56
2022-11-28T08:40:50.019Z,57.85
2022-11-28T08:43:17.632Z,57.68
2022-11-28T08:45:45.425Z,57.52
2022-11-28T08:48:13.081Z,56.63
2022-11-28T08:50:48.238Z,56.66
2022-11-28T08:53:18.469Z,56.34
2022-11-28T08:55:47.974Z,56.97
2022-11-28T08:58:15.599Z,56.42
2022-11-28T09:00:43.718Z,57.03
2022-11-28T09:03:12.693Z,56.76
2022-11-28T09:05:42.483Z,56.98
2022-11-28T09:08:12.012Z,56.31
2022-11-28T09:10:41.671Z,56.37
2022-11-28T09:13:10.721Z,56.69
2022-11-28T09:15:40.339Z,57.25
2022-11-28T09:18:07.985Z,56.85
2022-11-28T09:20:35.867Z,56.42
2022-11-28T09:23:03.513Z,56.23
2022-11-28T09:25:31.211Z,56.28
2022-11-28T09:27:58.894Z,56.27
2022-11-28T09:30:28.037Z,56.86
2022-11-28T09:32:55.923Z,56.89
2022-11-28T09:35:23.589Z,56.71
2022-11-28T09:37:51.226Z,56.93
2022-11-28T09:40:19.822Z,56.48
2022-11-28T09:42:48.185Z,56.44
2022-11-28T09:45:16.991Z,56.66
2022-11-28T09:47:50.632Z,56.54
2022-11-28T09:50:23.681Z,56.84
2022-11-28T09:52:54.786Z,56.62
2022-11-28T09:55:27.125Z,56.86
2022-11-28T09:57:54.880Z,56.74
2022-11-28T10:00:23.586Z,57.09
2022-11-28T10:03:12.877Z,56.48
2022-11-28T10:05:43.402Z,57.04
2022-11-28T10:08:16.994Z,57.21
2022-11-28T10:10:48.881Z,57.19
2022-11-28T10:13:19.097Z,56.88
2022-11-28T10:15:50.236Z,56.72
2022-11-28T10:18:40.805Z,57.00
2022-11-28T10:21:16.489Z,56.56
2022-11-28T10:23:44.952Z,57.04
2022-11-28T10:26:17.010Z,57.04
2022-11-28T10:28:46.665Z,56.99
2022-11-28T10:31:16.948Z,57.11
2022-11-28T10:33:47.283Z,57.48
2022-11-28T10:36:17.147Z,57.42
2022-11-28T10:38:44.791Z,57.69
2022-11-28T10:41:14.188Z,58.06
2022-11-28T10:43:44.597Z,57.63
2022-11-28T10:46:46.261Z,57.99
2022-11-28T10:49:25.376Z,58.12
2022-11-28T10:51:57.126Z,57.81
2022-11-28T10:54:30.395Z,58.05
2022-11-28T10:57:01.162Z,57.78
2022-11-28T10:59:34.279Z,58.23
2022-11-28T11:02:02.062Z,58.33
2022-11-28T11:04:31.218Z,58.42
2022-11-28T11:07:10.203Z,58.77
2022-11-28T11:09:40.636Z,58.83
2022-11-28T11:12:08.979Z,58.50
2022-11-28T11:14:37.477Z,58.57
2022-11-28T11:17:05.171Z,58.58
2022-11-28T11:19:35.018Z,58.79
2022-11-28T11:22:05.252Z,58.39
2022-11-28T11:24:32.976Z,58.72
2022-11-28T11:27:05.838Z,58.75
2022-11-28T11:29:35.450Z,59.03
2022-11-28T11:32:05.957Z,58.48
2022-11-28T11:34:37.838Z,58.66
2022-11-28T11:37:22.789Z,58.55
2022-11-28T11:39:51.137Z,58.82
2022-11-28T11:42:22.781Z,58.92
2022-11-28T11:44:50.459Z,58.14
2022-11-28T11:47:18.346Z,58.10
2022-11-28T11:49:48.624Z,57.94
2022-11-28T11:52:19.273Z,58.51
2022-11-28T11:54:59.207Z,57.96
2022-11-28T11:57:33.475Z,58.29
2022-11-28T12:00:03.267Z,58.22
2022-11-28T12:02:33.001Z,58.55
2022-11-28T12:05:04.302Z,58.59
2022-11-28T12:07:34.189Z,58.49
2022-11-28T12:10:04.800Z,58.51
2022-11-28T12:12:32.836Z,58.04
2022-11-28T12:15:00.542Z,58.26
2022-11-28T12:17:48.869Z,58.54
2022-11-28T12:20:30.233Z,58.36
2022-11-28T12:23:02.074Z,58.32
2022-11-28T12:25:32.500Z,58.98
2022-11-28T12:28:05.331Z,59.11
2022-11-28T12:30:44.588Z,58.57
2022-11-28T12:33:28.327Z,58.93
2022-11-28T12:36:06.170Z,59.29
2022-11-28T12:38:39.560Z,58.85
2022-11-28T12:41:14.790Z,59.38
2022-11-28T12:43:52.384Z,59.13
2022-11-28T12:46:24.217Z,59.44
2022-11-28T12:48:59.571Z,59.36
2022-11-28T12:51:35.154Z,59.10
2022-11-28T12:54:11.235Z,58.93
2022-11-28T12:56:45.191Z,58.92
2022-11-28T12:59:22.317Z,58.70
2022-11-28T13:02:05.174Z,58.54
2022-11-28T13:04:54.384Z,58.30
2022-11-28T13:07:28.013Z,57.91
2022-11-28T13:10:02.403Z,57.51
2022-11-28T13:12:42.713Z,57.90
2022-11-28T13:15:12.501Z,57.66
2022-11-28T13:17:42.215Z,57.66
2022-11-28T13:20:17.889Z,57.59
2022-11-28T13:22:56.160Z,57.79
2022-11-28T13:25:26.460Z,57.61
2022-11-28T13:27:57.452Z,57.35
2022-11-28T13:30:26.119Z,57.38
2022-11-28T13:32:55.724Z,57.19
2022-11-28T13:35:23.679Z,57.85
2022-11-28T13:40:48.765Z,57.73
2022-11-28T13:43:19.323Z,57.53
2022-11-28T13:45:48.186Z,57.62
2022-11-28T13:51:37.985Z,57.55
2022-11-28T13:54:43.709Z,57.47
2022-11-28T13:57:31.453Z,57.76
2022-11-28T14:00:05.831Z,57.58
2022-11-28T14:02:42.331Z,57.86
2022-11-28T14:05:29.458Z,57.74
2022-11-28T14:07:57.439Z,57.82
2022-11-28T14:10:56.540Z,57.48
2022-11-28T14:13:55.353Z,57.82
2022-11-28T14:16:29.220Z,58.03
2022-11-28T14:19:10.919Z,58.18
2022-11-28T14:21:48.731Z,57.93
2022-11-28T14:24:19.673Z,58.02
2022-11-28T14:26:47.584Z,57.52
2022-11-28T14:29:22.482Z,58.17
2022-11-28T14:32:13.692Z,57.93
2022-11-28T14:34:40.478Z,58.35
2022-11-28T14:37:52.751Z,58.08
2022-11-28T14:41:06.186Z,58.68
2022-11-28T14:43:35.763Z,58.10
2022-11-28T14:46:28.414Z,58.19
2022-11-28T14:49:19.663Z,58.70
2022-11-28T14:54:56.512Z,58.54
2022-11-28T14:57:25.997Z,58.48
2022-11-28T14:59:54.127Z,58.71
2022-11-28T15:02:42.765Z,59.03
2022-11-28T15:05:31.120Z,58.74
2022-11-28T15:08:28.666Z,59.05
2022-11-28T15:11:01.794Z,58.98
2022-11-28T15:13:54.193Z,58.95
2022-11-28T15:16:22.789Z,59.11
2022-11-28T15:18:53.089Z,59.16
2022-11-28T15:21:22.203Z,59.33
2022-11-28T15:23:50.155Z,58.90
2022-11-28T15:26:22.798Z,59.34
2022-11-28T15:28:50.624Z,59.48
2022-11-28T15:31:21.811Z,59.37
2022-11-28T15:33:51.447Z,59.60
2022-11-28T15:36:26.214Z,59.19
2022-11-28T15:38:54.118Z,59.46
2022-11-28T15:41:22.992Z,59.35
2022-11-28T15:43:51.073Z,59.19
2022-11-28T15:46:20.244Z,59.50
2022-11-28T15:48:49.244Z,59.64
2022-11-28T15:51:27.586Z,59.60
2022-11-28T15:53:55.898Z,59.54
2022-11-28T15:56:23.895Z,59.46
2022-11-28T15:58:52.089Z,59.67
2022-11-28T16:01:20.725Z,60.28
2022-11-28T16:03:55.074Z,60.04
2022-11-28T16:06:25.517Z,59.86
2022-11-28T16:09:14.537Z,60.23
2022-11-28T16:11:42.396Z,60.16
2022-11-28T16:14:10.679Z,60.18
2022-11-28T16:16:40.194Z,60.23
2022-11-28T16:19:09.377Z,60.21
2022-11-28T16:21:41.321Z,60.26
2022-11-28T16:24:17.770Z,60.25
2022-11-28T16:26:54.183Z,60.23
2022-11-28T16:29:23.378Z,60.12
2022-11-28T16:31:51.385Z,60.20
2022-11-28T16:34:29.082Z,60.46
2022-11-28T16:36:58.224Z,60.16
2022-11-28T16:39:27.218Z,60.38
2022-11-28T16:42:06.394Z,60.63
2022-11-28T16:44:34.117Z,60.02
2022-11-28T16:47:02.131Z,60.30
2022-11-28T16:49:36.568Z,60.60
2022-11-28T16:52:37.552Z,60.44
2022-11-28T16:55:38.649Z,60.58
2022-11-28T16:58:22.015Z,60.37
2022-11-28T17:01:01.215Z,60.89
2022-11-28T17:03:43.205Z,60.50
2022-11-28T17:06:19.279Z,60.62
2022-11-28T17:08:47.050Z,60.37
2022-11-28T17:11:16.690Z,60.42
2022-11-28T17:13:44.857Z,60.59
2022-11-28T17:16:18.223Z,61.06
2022-11-28T17:18:46.609Z,60.99
2022-11-28T17:21:14.709Z,60.92
2022-11-28T17:23:42.981Z,60.54
2022-11-28T17:26:11.264Z,60.74
2022-11-28T17:28:40.586Z,60.68
2022-11-28T17:31:09.196Z,60.99
2022-11-28T17:33:40.545Z,60.56
2022-11-28T17:36:15.692Z,60.82
2022-11-28T17:38:43.967Z,60.61
2022-11-28T17:41:13.446Z,60.70
2022-11-28T17:43:42.791Z,60.61
2022-11-28T17:46:10.803Z,60.75
2022-11-28T17:48:38.701Z,60.67
2022-11-28T17:51:06.912Z,61.15
2022-11-28T17:53:34.922Z,60.83
2022-11-28T17:56:02.940Z,60.80
2022-11-28T17:58:31.022Z,60.66
2022-11-28T18:01:00.893Z,60.54
2022-11-28T18:03:28.995Z,60.78
2022-11-28T18:05:56.727Z,60.89
2022-11-28T18:08:24.359Z,60.90
2022-11-28T18:10:52.151Z,61.49
2022-11-28T18:13:19.806Z,61.30
2022-11-28T18:15:48.568Z,61.33
2022-11-28T18:18:17.583Z,60.84
2022-11-28T18:20:45.250Z,61.06
2022-11-28T18:23:18.409Z,61.44
2022-11-28T18:25:46.255Z,61.04
2022-11-28T18:28:18.622Z,61.08
2022-11-28T18:30:47.275Z,61.31
2022-11-28T18:33:15.173Z,61.25
2022-11-28T18:35:44.442Z,61.56
2022-11-28T18:38:12.706Z,61.16
2022-11-28T18:40:41.422Z,61.47
2022-11-28T18:43:09.266Z,61.16
2022-11-28T18:45:36.952Z,61.18
2022-11-28T18:48:04.681Z,61.37
2022-11-28T18:50:32.352Z,61.37
2022-11-28T18:53:01.788Z,61.46
2022-11-28T18:55:29.478Z,61.29
2022-11-28T18:57:57.095Z,61.23
2022-11-28T19:00:24.777Z,61.94
2022-11-28T19:05:26.118Z,61.68
2022-11-28T19:07:53.816Z,61.49
2022-11-28T19:10:22.781Z,61.76
2022-11-28T19:12:50.529Z,61.58
2022-11-28T19:15:18.326Z,61.74
2022-11-28T19:17:45.982Z,61.75
2022-11-28T19:20:14.080Z,61.65
2022-11-28T19:22:41.690Z,61.59
2022-11-28T19:25:09.896Z,61.63
2022-11-28T19:27:39.084Z,61.92
2022-11-28T19:30:08.000Z,62.00
2022-11-28T19:32:36.492Z,61.69
2022-11-28T19:35:04.245Z,61.69
2022-11-28T19:37:31.908Z,61.51
2022-11-28T19:40:02.543Z,61.84
2022-11-28T19:42:31.027Z,61.56
2022-11-28T19:45:00.031Z,61.84
2022-11-28T19:47:27.694Z,61.51
2022-11-28T19:49:55.355Z,62.01
2022-11-28T19:52:23.009Z,61.88
2022-11-28T19:54:50.683Z,61.66
2022-11-28T19:57:20.546Z,61.69
2022-11-28T19:59:48.260Z,62.14
2022-11-28T20:02:17.707Z,61.67
2022-11-28T20:04:45.389Z,61.94
2022-11-28T20:07:13.761Z,61.70
2022-11-28T20:09:41.612Z,61.75
2022-11-28T20:12:09.393Z,61.59
2022-11-28T20:14:37.502Z,61.88
2022-11-28T20:17:05.221Z,61.91
2022-11-28T20:19:34.265Z,61.97
2022-11-28T20:22:02.568Z,61.80
2022-11-28T20:24:30.496Z,62.13
2022-11-28T20:26:58.135Z,61.84
2022-11-28T20:29:27.886Z,61.87
2022-11-28T20:31:57.090Z,62.18
2022-11-28T20:34:25.469Z,61.85
2022-11-28T20:36:54.511Z,61.92
2022-11-28T20:39:22.509Z,62.10
2022-11-28T20:41:50.421Z,61.45
2022-11-28T20:44:18.950Z,62.09
2022-11-28T20:46:49.364Z,61.64
2022-11-28T20:49:17.217Z,61.79
2022-11-28T20:51:44.892Z,62.20
2022-11-28T20:54:14.157Z,62.12
2022-11-28T20:57:12.752Z,62.14
2022-11-28T20:59:31.175Z,62.00
2022-11-28T21:01:58.898Z,62.06
2022-11-28T21:04:26.563Z,61.80
2022-11-28T21:06:54.345Z,62.26
2022-11-28T21:09:23.622Z,62.24
2022-11-28T21:11:57.352Z,62.28
2022-11-28T21:14:25.973Z,61.92
2022-11-28T21:16:53.690Z,61.99
2022-11-28T21:19:21.800Z,62.22
2022-11-28T21:21:49.427Z,62.36
2022-11-28T21:24:17.221Z,62.31
2022-11-28T21:26:51.283Z,62.33
2022-11-28T21:29:21.160Z,61.97
2022-11-28T21:31:49.152Z,62.48
2022-11-28T21:34:17.629Z,62.21
2022-11-28T21:36:45.634Z,61.99
2022-11-28T21:39:13.820Z,62.28
2022-11-28T21:41:41.656Z,61.99
2022-11-28T21:44:10.793Z,62.27
2022-11-28T21:46:38.573Z,62.17
2022-11-28T21:49:06.226Z,61.99
2022-11-28T21:51:33.987Z,62.26
2022-11-28T21:54:02.293Z,62.24
2022-11-28T21:56:30.129Z,62.05
2022-11-28T21:58:57.784Z,62.08
2022-11-28T22:01:26.924Z,62.30
2022-11-28T22:04:00.588Z,62.37
2022-11-28T22:06:29.927Z,62.29
2022-11-28T22:08:58.263Z,62.32
2022-11-28T22:11:25.912Z,62.05
2022-11-28T22:13:53.771Z,61.97
2022-11-28T22:16:23.487Z,62.14
2022-11-28T22:18:53.096Z,62.40
2022-11-28T22:24:09.955Z,62.32
2022-11-28T22:26:39.883Z,61.99
2022-11-28T22:29:07.609Z,62.46
2022-11-28T22:31:35.662Z,62.13
2022-11-28T22:34:04.710Z,62.60
2022-11-28T22:36:34.261Z,62.17
2022-11-28T22:39:02.660Z,62.36
2022-11-28T22:41:30.424Z,62.58
2022-11-28T22:43:59.397Z,62.20
2022-11-28T22:46:27.209Z,62.20
2022-11-28T22:48:54.865Z,62.35
2022-11-28T22:51:25.286Z,62.28
2022-11-28T22:53:53.789Z,62.33
2022-11-28T22:56:21.427Z,62.21
2022-11-28T22:58:49.159Z,61.89
2022-11-28T23:01:18.133Z,62.38
2022-11-28T23:03:45.951Z,62.08
2022-11-28T23:06:14.952Z,62.41
2022-11-28T23:08:43.941Z,62.07
2022-11-28T23:11:12.923Z,62.28
2022-11-28T23:13:40.744Z,62.00
2022-11-28T23:16:12.707Z,62.29
2022-11-28T23:18:40.460Z,62.29
2022-11-28T23:21:08.325Z,61.91
2022-11-28T23:23:36.170Z,62.12
2022-11-28T23:26:06.134Z,62.24
2022-11-28T23:28:33.834Z,62.06
2022-11-28T23:31:08.301Z,62.31
2022-11-28T23:33:36.012Z,61.87
2022-11-28T23:36:13.544Z,62.24
2022-11-28T23:38:41.228Z,62.33
2022-11-28T23:41:10.573Z,61.88
2022-11-28T23:43:38.262Z,62.04
2022-11-28T23:46:06.538Z,62.53
2022-11-28T23:48:34.208Z,62.25
2022-11-28T23:51:01.984Z,62.47
2022-11-28T23:53:29.646Z,62.42
2022-11-28T23:56:03.425Z,62.39
2022-11-28T23:58:32.450Z,62.30
