createdAt,value
2022-09-03T00:15:05.304Z,6.50
2022-09-03T00:22:07.355Z,5.20
2022-09-03T00:38:10.940Z,3.90
2022-09-03T00:41:31.612Z,4.00
2022-09-03T00:49:10.044Z,4.00
2022-09-03T01:00:58.025Z,4.70
2022-09-03T01:17:22.125Z,3.60
2022-09-03T02:23:31.147Z,3.90
2022-09-03T02:26:04.715Z,3.70
2022-09-03T02:33:48.166Z,4.10
2022-09-03T02:40:42.682Z,3.50
2022-09-03T02:52:50.183Z,4.10
2022-09-03T02:55:51.844Z,4.10
2022-09-03T02:58:31.648Z,3.80
2022-09-03T03:05:59.248Z,4.40
2022-09-03T03:09:26.472Z,4.00
2022-09-03T03:11:58.744Z,4.20
2022-09-03T03:29:05.865Z,4.60
2022-09-03T03:36:13.774Z,4.60
2022-09-03T03:44:20.759Z,4.70
2022-09-03T03:47:01.899Z,4.90
2022-09-03T03:56:24.014Z,5.50
2022-09-03T03:59:00.294Z,5.10
2022-09-03T04:01:38.989Z,5.10
2022-09-03T04:04:11.597Z,5.20
2022-09-03T04:07:35.570Z,5.40
2022-09-03T04:28:50.501Z,6.20
2022-09-03T04:31:27.353Z,6.60
2022-09-03T04:34:06.610Z,5.70
2022-09-03T04:36:39.475Z,6.20
2022-09-03T04:39:13.762Z,6.90
2022-09-03T04:41:46.098Z,6.50
2022-09-03T04:44:41.353Z,7.30
2022-09-03T04:47:15.628Z,6.80
2022-09-03T04:55:45.416Z,7.90
2022-09-03T04:58:17.689Z,7.00
2022-09-03T05:00:50.241Z,7.90
2022-09-03T05:03:23.170Z,8.80
2022-09-03T05:05:59.477Z,8.80
2022-09-03T05:08:31.661Z,9.30
2022-09-03T05:11:04.102Z,8.60
2022-09-03T05:13:37.702Z,8.50
2022-09-03T05:16:13.295Z,8.00
2022-09-03T05:18:46.079Z,8.60
2022-09-03T05:21:19.916Z,8.40
2022-09-03T05:23:53.542Z,7.90
2022-09-03T05:26:30.322Z,8.50
2022-09-03T05:29:04.427Z,7.70
2022-09-03T05:31:39.107Z,8.40
2022-09-03T05:34:16.697Z,8.40
2022-09-03T05:36:51.157Z,7.40
2022-09-03T05:39:23.465Z,7.70
2022-09-03T05:41:55.858Z,7.70
2022-09-03T05:44:28.219Z,8.40
2022-09-03T05:47:00.511Z,6.90
2022-09-03T05:49:32.862Z,5.20
2022-09-03T05:52:05.342Z,5.20
2022-09-03T05:54:37.374Z,4.90
2022-09-03T05:57:09.619Z,5.00
2022-09-03T05:59:42.953Z,5.10
2022-09-03T06:02:15.427Z,5.20
2022-09-03T06:04:47.635Z,5.60
2022-09-03T06:07:21.103Z,5.40
2022-09-03T06:09:53.220Z,7.30
2022-09-03T06:12:25.380Z,5.60
2022-09-03T06:15:00.265Z,5.10
2022-09-03T06:17:34.877Z,4.60
2022-09-03T06:20:08.346Z,4.70
2022-09-03T06:22:40.919Z,6.00
2022-09-03T06:25:14.199Z,4.80
2022-09-03T06:27:52.340Z,14.40
2022-09-03T06:30:27.227Z,7.60
2022-09-03T06:32:59.542Z,5.10
2022-09-03T06:35:31.913Z,4.90
2022-09-03T06:38:13.981Z,10.70
2022-09-03T06:40:52.724Z,5.80
2022-09-03T06:43:26.560Z,5.70
2022-09-03T06:46:00.552Z,4.50
2022-09-03T06:48:34.440Z,7.60
2022-09-03T06:51:09.111Z,9.40
2022-09-03T06:53:44.253Z,11.00
2022-09-03T06:56:18.414Z,6.10
2022-09-03T06:58:50.763Z,4.50
2022-09-03T07:01:25.978Z,4.00
2022-09-03T07:04:01.387Z,6.60
2022-09-03T07:06:39.709Z,4.80
2022-09-03T07:09:13.363Z,5.20
2022-09-03T07:11:48.743Z,5.60
2022-09-03T07:14:24.829Z,4.60
2022-09-03T07:24:05.396Z,4.40
2022-09-03T07:26:39.435Z,4.60
2022-09-03T07:29:13.260Z,4.40
2022-09-03T07:31:45.893Z,5.70
2022-09-03T07:34:18.345Z,4.40
2022-09-03T07:36:51.907Z,5.10
2022-09-03T07:39:24.325Z,4.80
2022-09-03T07:41:58.341Z,9.10
2022-09-03T07:44:31.214Z,4.50
2022-09-03T07:47:07.042Z,9.00
2022-09-03T07:49:39.079Z,6.10
2022-09-03T07:52:11.908Z,4.80
2022-09-03T07:54:45.028Z,5.50
2022-09-03T07:57:17.211Z,5.00
2022-09-03T07:59:49.374Z,5.50
2022-09-03T08:02:21.714Z,5.70
2022-09-03T08:04:53.824Z,5.00
2022-09-03T08:07:25.914Z,5.70
2022-09-03T08:09:59.601Z,5.20
2022-09-03T08:12:32.334Z,5.50
2022-09-03T08:15:05.340Z,5.10
2022-09-03T08:17:37.378Z,5.30
2022-09-03T08:20:11.127Z,5.50
2022-09-03T08:22:44.604Z,4.80
2022-09-03T08:25:17.096Z,5.30
2022-09-03T08:27:49.425Z,5.30
2022-09-03T08:30:22.203Z,5.60
2022-09-03T08:38:48.298Z,9.60
2022-09-03T08:46:35.912Z,6.90
2022-09-03T08:49:09.157Z,8.60
2022-09-03T08:51:42.069Z,6.30
2022-09-03T08:55:26.349Z,6.00
2022-09-03T09:02:28.497Z,5.60
2022-09-03T09:10:12.795Z,5.50
2022-09-03T09:13:18.822Z,4.70
2022-09-03T09:16:02.423Z,4.70
2022-09-03T09:18:47.645Z,5.30
2022-09-03T09:21:27.664Z,5.00
2022-09-03T09:24:04.181Z,4.40
2022-09-03T09:26:36.594Z,4.60
2022-09-03T09:29:11.909Z,4.70
2022-09-03T09:31:45.223Z,6.00
2022-09-03T09:34:17.853Z,4.90
2022-09-03T09:36:54.290Z,5.50
2022-09-03T09:39:27.152Z,4.80
2022-09-03T09:42:09.615Z,4.60
2022-09-03T09:44:43.803Z,4.90
2022-09-03T09:47:26.683Z,4.70
2022-09-03T09:50:00.955Z,5.30
2022-09-03T09:52:33.726Z,5.10
2022-09-03T09:55:19.283Z,4.70
2022-09-03T09:57:54.460Z,5.00
2022-09-03T10:00:27.173Z,4.60
2022-09-03T10:02:59.415Z,5.10
2022-09-03T10:05:43.404Z,4.40
2022-09-03T10:08:38.099Z,4.70
2022-09-03T10:11:10.418Z,4.30
2022-09-03T10:22:21.429Z,4.80
2022-09-03T10:25:04.783Z,5.60
2022-09-03T10:27:37.350Z,4.20
2022-09-03T10:30:20.123Z,4.70
2022-09-03T10:33:06.782Z,5.50
2022-09-03T10:35:47.462Z,5.40
2022-09-03T10:38:27.738Z,5.80
2022-09-03T10:41:16.221Z,5.90
2022-09-03T10:56:36.601Z,5.30
2022-09-03T10:59:29.261Z,6.40
2022-09-03T11:02:42.348Z,4.60
2022-09-03T11:05:22.983Z,5.30
2022-09-03T11:08:00.314Z,5.70
2022-09-03T11:10:34.565Z,4.90
2022-09-03T11:21:44.757Z,5.20
2022-09-03T11:33:16.160Z,5.60
2022-09-03T11:45:51.826Z,5.20
2022-09-03T12:24:45.092Z,5.20
2022-09-03T12:27:26.355Z,5.20
2022-09-03T12:40:04.584Z,6.50
2022-09-03T12:47:37.915Z,5.40
2022-09-03T13:00:02.693Z,5.00
2022-09-03T13:18:24.946Z,5.60
2022-09-03T13:21:23.438Z,5.60
2022-09-03T13:28:27.819Z,5.40
2022-09-03T14:20:01.400Z,4.30
2022-09-03T14:27:07.677Z,4.90
2022-09-03T14:43:57.428Z,4.40
2022-09-03T14:59:57.380Z,3.70
2022-09-03T15:03:03.987Z,3.80
2022-09-03T15:06:03.860Z,3.60
2022-09-03T15:08:56.547Z,3.60
2022-09-03T15:11:33.344Z,3.70
2022-09-03T15:14:11.845Z,3.70
2022-09-03T15:16:59.948Z,3.70
2022-09-03T15:19:58.796Z,4.30
2022-09-03T15:22:57.991Z,3.90
2022-09-03T15:25:42.840Z,4.40
2022-09-03T15:28:24.394Z,3.90
2022-09-03T15:31:02.985Z,3.90
2022-09-03T15:33:41.276Z,3.80
2022-09-03T15:36:21.509Z,4.20
2022-09-03T15:39:00.684Z,4.10
2022-09-03T15:41:41.583Z,4.20
2022-09-03T15:44:19.638Z,5.90
2022-09-03T15:46:57.971Z,5.60
2022-09-03T15:49:53.176Z,4.10
2022-09-03T15:52:33.691Z,4.20
2022-09-03T15:55:12.973Z,4.70
2022-09-03T15:57:54.633Z,4.40
2022-09-03T16:00:30.340Z,4.70
2022-09-03T16:03:21.706Z,4.40
2022-09-03T16:09:07.519Z,5.00
2022-09-03T16:16:12.896Z,4.00
2022-09-03T16:18:56.751Z,5.30
2022-09-03T16:21:36.953Z,4.40
2022-09-03T16:24:19.368Z,4.60
2022-09-03T16:26:57.450Z,4.50
2022-09-03T16:29:32.248Z,4.80
2022-09-03T16:32:19.559Z,4.50
2022-09-03T16:35:04.640Z,4.70
2022-09-03T16:37:47.628Z,5.20
2022-09-03T16:40:29.197Z,5.10
2022-09-03T16:43:29.956Z,6.30
2022-09-03T16:46:12.282Z,7.40
2022-09-03T16:48:55.123Z,6.70
2022-09-03T16:51:34.892Z,6.20
2022-09-03T17:07:15.955Z,5.10
2022-09-03T17:13:46.030Z,4.80
2022-09-03T17:16:30.315Z,5.90
2022-09-03T17:19:14.532Z,5.90
2022-09-03T17:21:55.014Z,5.90
2022-09-03T17:24:48.763Z,5.80
2022-09-03T17:27:46.481Z,6.10
2022-09-03T17:30:32.302Z,5.70
2022-09-03T17:33:34.708Z,5.80
2022-09-03T17:36:15.962Z,5.00
2022-09-03T17:39:23.219Z,5.40
2022-09-03T17:41:57.776Z,5.20
2022-09-03T17:44:47.888Z,5.20
2022-09-03T17:47:43.548Z,5.00
2022-09-03T17:50:24.279Z,5.10
2022-09-03T17:53:02.076Z,5.50
2022-09-03T17:55:37.563Z,6.00
2022-09-03T17:58:15.452Z,5.10
2022-09-03T18:00:59.376Z,5.50
2022-09-03T18:03:37.429Z,6.20
2022-09-03T18:06:19.964Z,5.70
2022-09-03T18:08:58.014Z,5.80
2022-09-03T18:11:36.821Z,6.20
2022-09-03T18:14:18.226Z,6.20
2022-09-03T18:16:56.135Z,6.10
2022-09-03T18:19:55.657Z,7.80
2022-09-03T18:22:50.008Z,7.90
2022-09-03T18:25:45.364Z,7.20
2022-09-03T18:28:38.415Z,7.80
2022-09-03T18:31:35.456Z,8.50
2022-09-03T18:34:27.013Z,6.70
2022-09-03T18:37:19.875Z,7.30
2022-09-03T18:40:09.970Z,6.70
2022-09-03T18:43:12.859Z,8.70
2022-09-03T18:47:00.365Z,7.50
2022-09-03T18:49:34.716Z,7.80
2022-09-03T18:52:35.518Z,8.00
2022-09-03T18:55:34.237Z,8.00
2022-09-03T18:58:34.116Z,8.40
2022-09-03T19:01:30.324Z,8.50
2022-09-03T19:04:32.577Z,8.60
2022-09-03T19:07:28.105Z,8.70
2022-09-03T19:10:27.899Z,8.70
2022-09-03T19:13:36.014Z,9.50
2022-09-03T19:16:29.632Z,8.70
2022-09-03T19:19:29.811Z,8.40
2022-09-03T19:22:28.208Z,9.90
2022-09-03T19:25:22.776Z,9.00
2022-09-03T19:28:25.981Z,9.50
2022-09-03T19:31:30.688Z,9.60
2022-09-03T19:34:28.286Z,8.90
2022-09-03T19:37:26.028Z,9.70
2022-09-03T19:40:30.172Z,10.00
2022-09-03T19:43:36.796Z,10.20
2022-09-03T19:46:38.056Z,9.60
2022-09-03T19:49:39.079Z,10.40
2022-09-03T19:52:37.533Z,11.10
2022-09-03T19:55:31.426Z,12.50
2022-09-03T19:58:42.025Z,10.30
2022-09-03T20:01:31.821Z,10.50
2022-09-03T20:04:30.727Z,11.40
2022-09-03T20:07:23.316Z,10.90
2022-09-03T20:10:15.384Z,11.80
2022-09-03T20:12:51.646Z,11.20
2022-09-03T20:15:31.191Z,12.50
2022-09-03T20:18:12.512Z,10.90
2022-09-03T20:20:53.690Z,10.40
2022-09-03T20:23:35.817Z,10.70
2022-09-03T20:26:33.291Z,10.40
2022-09-03T20:29:39.035Z,9.40
2022-09-03T20:32:19.525Z,10.80
2022-09-03T20:35:00.470Z,9.40
2022-09-03T20:37:42.066Z,9.40
2022-09-03T20:40:29.039Z,8.40
2022-09-03T20:43:18.395Z,8.70
2022-09-03T20:46:07.361Z,8.80
2022-09-03T20:48:51.261Z,9.20
2022-09-03T20:51:28.872Z,9.70
2022-09-03T20:54:20.655Z,9.40
2022-09-03T20:57:06.890Z,10.70
2022-09-03T20:59:57.518Z,10.10
2022-09-03T21:02:39.509Z,10.20
2022-09-03T21:05:19.170Z,10.50
2022-09-03T21:08:04.747Z,9.70
2022-09-03T21:10:44.324Z,10.20
2022-09-03T21:13:26.050Z,10.60
2022-09-03T21:16:03.579Z,11.80
2022-09-03T21:18:41.725Z,10.50
2022-09-03T21:21:24.768Z,11.10
2022-09-03T21:24:06.183Z,10.40
2022-09-03T21:26:46.122Z,10.00
2022-09-03T21:29:26.721Z,10.30
2022-09-03T21:32:05.160Z,10.70
2022-09-03T21:34:43.014Z,10.20
2022-09-03T21:37:17.825Z,10.00
2022-09-03T21:39:56.300Z,9.30
2022-09-03T21:42:36.590Z,10.10
2022-09-03T21:45:15.789Z,9.20
2022-09-03T21:47:58.290Z,9.90
2022-09-03T21:50:37.159Z,9.90
2022-09-03T21:53:16.405Z,9.00
2022-09-03T21:56:04.452Z,11.20
2022-09-03T21:58:53.603Z,9.00
2022-09-03T22:01:34.359Z,9.70
2022-09-03T22:04:09.598Z,9.90
2022-09-03T22:06:51.502Z,9.50
2022-09-03T22:09:32.892Z,9.40
2022-09-03T22:12:13.542Z,10.00
2022-09-03T22:14:49.883Z,9.60
2022-09-03T22:17:28.929Z,9.80
2022-09-03T22:20:01.054Z,10.20
2022-09-03T22:22:40.834Z,9.50
2022-09-03T22:25:17.218Z,9.20
2022-09-03T22:28:00.887Z,9.70
2022-09-03T22:30:39.988Z,10.20
2022-09-03T22:33:20.259Z,10.20
2022-09-03T22:36:08.577Z,10.00
2022-09-03T22:38:56.903Z,10.80
2022-09-03T22:41:55.253Z,9.50
2022-09-03T22:44:43.206Z,9.70
2022-09-03T22:47:28.347Z,10.00
2022-09-03T22:50:10.962Z,10.40
2022-09-03T22:52:46.624Z,11.30
2022-09-03T22:55:21.362Z,9.90
2022-09-03T22:58:03.971Z,10.00
2022-09-03T23:00:42.402Z,10.40
2022-09-03T23:03:20.695Z,10.80
2022-09-03T23:05:57.747Z,11.40
2022-09-03T23:08:34.670Z,12.30
2022-09-03T23:11:11.281Z,11.50
2022-09-03T23:13:48.690Z,11.20
2022-09-03T23:16:30.364Z,10.70
2022-09-03T23:21:55.638Z,10.40
2022-09-03T23:24:34.101Z,10.20
2022-09-03T23:27:12.605Z,10.50
2022-09-03T23:29:49.514Z,10.20
2022-09-03T23:32:22.411Z,10.00
2022-09-03T23:34:56.180Z,10.50
2022-09-03T23:37:47.157Z,10.90
2022-09-03T23:40:45.396Z,9.50
2022-09-03T23:43:50.844Z,9.50
2022-09-03T23:46:28.283Z,9.60
2022-09-03T23:49:31.492Z,9.80
2022-09-03T23:52:31.177Z,9.00
2022-09-03T23:55:09.405Z,10.70
2022-09-03T23:57:51.070Z,9.50
