createdAt,value
2018-09-19T00:00:52.392Z,20.84
2018-09-19T00:01:52.381Z,20.90
2018-09-19T00:02:52.347Z,20.81
2018-09-19T00:03:52.340Z,20.89
2018-09-19T00:04:52.318Z,20.81
2018-09-19T00:05:52.275Z,20.79
2018-09-19T00:06:52.260Z,20.80
2018-09-19T00:07:52.241Z,20.72
2018-09-19T00:08:52.227Z,20.69
2018-09-19T00:09:52.207Z,20.71
2018-09-19T00:10:52.176Z,20.76
2018-09-19T00:11:52.163Z,20.72
2018-09-19T00:12:52.140Z,20.69
2018-09-19T00:13:52.116Z,20.66
2018-09-19T00:14:52.084Z,20.65
2018-09-19T00:15:52.069Z,20.54
2018-09-19T00:16:52.038Z,20.66
2018-09-19T00:17:52.303Z,20.54
2018-09-19T00:18:52.247Z,20.65
2018-09-19T00:19:51.998Z,20.65
2018-09-19T00:20:51.967Z,20.61
2018-09-19T00:21:51.961Z,20.53
2018-09-19T00:22:51.927Z,20.53
2018-09-19T00:23:51.888Z,20.51
2018-09-19T00:24:51.870Z,20.56
2018-09-19T00:25:51.850Z,20.59
2018-09-19T00:26:51.836Z,20.54
2018-09-19T00:27:51.797Z,20.47
2018-09-19T00:28:51.784Z,20.51
2018-09-19T00:29:51.754Z,20.56
2018-09-19T00:30:51.743Z,20.53
2018-09-19T00:31:51.708Z,20.50
2018-09-19T00:32:51.688Z,20.59
2018-09-19T00:33:51.682Z,20.53
2018-09-19T00:34:51.659Z,20.50
2018-09-19T00:35:51.629Z,20.53
2018-09-19T00:36:51.615Z,20.53
2018-09-19T00:37:51.577Z,20.47
2018-09-19T00:38:51.568Z,20.50
2018-09-19T00:39:51.553Z,20.49
2018-09-19T00:40:51.529Z,20.41
2018-09-19T00:41:51.494Z,20.47
2018-09-19T00:42:51.470Z,20.39
2018-09-19T00:43:51.454Z,20.46
2018-09-19T00:44:51.428Z,20.47
2018-09-19T00:45:51.403Z,20.38
2018-09-19T00:46:51.409Z,20.41
2018-09-19T00:47:51.365Z,20.38
2018-09-19T00:48:51.343Z,20.42
2018-09-19T00:49:51.314Z,20.42
2018-09-19T00:50:51.315Z,20.50
2018-09-19T00:51:51.285Z,20.39
2018-09-19T00:52:51.259Z,20.39
2018-09-19T00:53:51.231Z,20.38
2018-09-19T00:54:51.224Z,20.31
2018-09-19T00:55:51.201Z,20.21
2018-09-19T00:56:51.161Z,20.24
2018-09-19T00:57:51.155Z,20.25
2018-09-19T00:58:51.139Z,20.27
2018-09-19T00:59:51.114Z,20.30
2018-09-19T01:00:51.077Z,20.24
2018-09-19T01:01:51.076Z,20.24
2018-09-19T01:02:51.039Z,20.27
2018-09-19T01:03:51.012Z,20.24
2018-09-19T01:04:51.004Z,20.24
2018-09-19T01:05:50.968Z,20.16
2018-09-19T01:06:50.948Z,20.23
2018-09-19T01:07:50.935Z,20.12
2018-09-19T01:08:50.918Z,20.16
2018-09-19T01:09:50.874Z,20.16
2018-09-19T01:10:50.874Z,20.16
2018-09-19T01:11:50.839Z,20.08
2018-09-19T01:12:50.810Z,20.13
2018-09-19T01:13:50.793Z,20.08
2018-09-19T01:14:50.770Z,20.10
2018-09-19T01:15:50.784Z,20.03
2018-09-19T01:16:50.737Z,20.09
2018-09-19T01:17:50.702Z,20.18
2018-09-19T01:18:50.695Z,20.09
2018-09-19T01:19:50.679Z,20.13
2018-09-19T01:20:50.654Z,20.13
2018-09-19T01:21:50.626Z,20.18
2018-09-19T01:22:50.608Z,20.12
2018-09-19T01:23:50.572Z,20.10
2018-09-19T01:24:50.553Z,20.06
2018-09-19T01:25:50.544Z,20.08
2018-09-19T01:26:50.526Z,20.13
2018-09-19T01:27:50.486Z,20.10
2018-09-19T01:28:50.460Z,20.20
2018-09-19T01:29:50.445Z,20.15
2018-09-19T01:30:50.436Z,20.13
2018-09-19T01:31:50.411Z,20.10
2018-09-19T01:32:50.377Z,20.15
2018-09-19T01:33:50.370Z,20.10
2018-09-19T01:34:50.446Z,20.12
2018-09-19T01:35:50.321Z,20.10
2018-09-19T01:36:50.289Z,20.09
2018-09-19T01:37:50.268Z,20.00
2018-09-19T01:38:50.260Z,20.03
2018-09-19T01:39:50.232Z,20.03
2018-09-19T01:40:50.215Z,20.03
2018-09-19T01:41:50.178Z,20.05
2018-09-19T01:42:50.166Z,19.98
2018-09-19T01:43:50.148Z,19.98
2018-09-19T01:44:50.128Z,19.86
2018-09-19T01:45:50.088Z,19.87
2018-09-19T01:46:50.064Z,19.90
2018-09-19T01:47:50.045Z,19.93
2018-09-19T01:48:50.021Z,19.88
2018-09-19T01:49:49.998Z,19.86
2018-09-19T01:50:49.984Z,19.83
2018-09-19T01:51:49.968Z,19.83
2018-09-19T01:52:49.951Z,19.80
2018-09-19T01:53:49.910Z,19.87
2018-09-19T01:54:49.894Z,19.80
2018-09-19T01:55:49.880Z,19.88
2018-09-19T01:56:49.881Z,19.79
2018-09-19T01:57:49.823Z,19.84
2018-09-19T01:58:49.817Z,19.88
2018-09-19T01:59:49.789Z,19.84
2018-09-19T02:00:49.768Z,19.80
2018-09-19T02:01:49.740Z,19.80
2018-09-19T02:02:49.730Z,19.79
2018-09-19T02:03:49.689Z,19.78
2018-09-19T02:04:49.664Z,19.83
2018-09-19T02:05:49.659Z,19.76
2018-09-19T02:06:49.638Z,19.72
2018-09-19T02:07:49.625Z,19.72
2018-09-19T02:08:49.590Z,19.76
2018-09-19T02:09:49.560Z,19.80
2018-09-19T02:10:49.649Z,19.76
2018-09-19T02:11:49.528Z,19.70
2018-09-19T02:12:49.508Z,19.65
2018-09-19T02:13:49.480Z,19.73
2018-09-19T02:14:49.449Z,19.68
2018-09-19T02:15:49.437Z,19.68
2018-09-19T02:16:49.412Z,19.73
2018-09-19T02:17:49.391Z,19.58
2018-09-19T02:18:49.361Z,19.66
2018-09-19T02:19:49.336Z,19.68
2018-09-19T02:20:49.313Z,19.61
2018-09-19T02:21:49.291Z,19.65
2018-09-19T02:22:49.268Z,19.58
2018-09-19T02:23:49.258Z,19.60
2018-09-19T02:24:49.227Z,19.58
2018-09-19T02:25:49.198Z,19.48
2018-09-19T02:26:49.191Z,19.57
2018-09-19T02:27:49.157Z,19.60
2018-09-19T02:28:49.132Z,19.51
2018-09-19T02:29:49.125Z,19.53
2018-09-19T02:30:49.100Z,19.46
2018-09-19T02:31:49.070Z,19.53
2018-09-19T02:32:49.057Z,19.50
2018-09-19T02:33:49.037Z,19.47
2018-09-19T02:34:49.021Z,19.48
2018-09-19T02:35:48.981Z,19.46
2018-09-19T02:36:48.955Z,19.46
2018-09-19T02:37:48.945Z,19.46
2018-09-19T02:38:48.909Z,19.42
2018-09-19T02:39:48.899Z,19.43
2018-09-19T02:40:48.913Z,19.46
2018-09-19T02:41:48.846Z,19.40
2018-09-19T02:42:48.826Z,19.46
2018-09-19T02:43:48.801Z,19.53
2018-09-19T02:44:48.796Z,19.48
2018-09-19T02:45:48.773Z,19.40
2018-09-19T02:46:48.782Z,19.40
2018-09-19T02:47:48.720Z,19.46
2018-09-19T02:48:48.690Z,19.39
2018-09-19T02:49:48.688Z,19.35
2018-09-19T02:50:48.646Z,19.46
2018-09-19T02:51:48.630Z,19.38
2018-09-19T02:52:48.601Z,19.35
2018-09-19T02:53:48.590Z,19.35
2018-09-19T02:54:48.561Z,19.38
2018-09-19T02:55:48.547Z,19.42
2018-09-19T02:56:48.512Z,19.35
2018-09-19T02:57:48.500Z,19.39
2018-09-19T02:58:48.491Z,19.39
2018-09-19T02:59:48.465Z,19.39
2018-09-19T03:00:48.437Z,19.38
2018-09-19T03:01:48.409Z,19.35
2018-09-19T03:02:48.426Z,19.25
2018-09-19T03:03:48.352Z,19.25
2018-09-19T03:04:48.332Z,19.28
2018-09-19T03:05:48.302Z,19.23
2018-09-19T03:06:48.327Z,19.20
2018-09-19T03:07:48.269Z,19.24
2018-09-19T03:08:48.242Z,19.18
2018-09-19T03:09:48.215Z,19.21
2018-09-19T03:10:48.208Z,19.14
2018-09-19T03:11:48.172Z,19.14
2018-09-19T03:12:48.162Z,19.25
2018-09-19T03:13:48.142Z,19.25
2018-09-19T03:14:48.108Z,19.20
2018-09-19T03:15:48.096Z,19.23
2018-09-19T03:16:48.077Z,19.20
2018-09-19T03:17:48.337Z,19.24
2018-09-19T03:18:48.014Z,19.28
2018-09-19T03:19:47.998Z,19.21
2018-09-19T03:20:47.989Z,19.11
2018-09-19T03:21:47.948Z,19.17
2018-09-19T03:22:47.939Z,19.14
2018-09-19T03:23:47.914Z,19.17
2018-09-19T03:24:47.897Z,19.17
2018-09-19T03:25:47.861Z,19.15
2018-09-19T03:26:47.835Z,19.15
2018-09-19T03:27:47.829Z,19.18
2018-09-19T03:28:47.800Z,19.15
2018-09-19T03:29:47.788Z,19.18
2018-09-19T03:30:47.765Z,19.15
2018-09-19T03:31:47.723Z,19.15
2018-09-19T03:32:47.699Z,19.10
2018-09-19T03:33:47.680Z,19.13
2018-09-19T03:34:47.652Z,19.08
2018-09-19T03:35:47.629Z,19.15
2018-09-19T03:36:47.632Z,19.02
2018-09-19T03:37:47.587Z,19.11
2018-09-19T03:38:47.579Z,19.14
2018-09-19T03:39:47.544Z,19.15
2018-09-19T03:40:47.514Z,19.18
2018-09-19T03:41:47.511Z,19.13
2018-09-19T03:42:47.475Z,19.13
2018-09-19T03:43:47.461Z,19.11
2018-09-19T03:44:47.432Z,19.02
2018-09-19T03:45:47.408Z,19.05
2018-09-19T03:46:47.381Z,19.08
2018-09-19T03:47:47.443Z,19.10
2018-09-19T03:48:47.352Z,19.11
2018-09-19T03:49:47.326Z,19.02
2018-09-19T03:50:47.301Z,18.98
2018-09-19T03:51:47.284Z,18.99
2018-09-19T03:52:47.260Z,19.02
2018-09-19T03:53:47.234Z,18.97
2018-09-19T03:54:47.207Z,18.97
2018-09-19T03:55:47.195Z,19.01
2018-09-19T03:56:47.166Z,18.95
2018-09-19T03:57:47.145Z,18.95
2018-09-19T03:58:47.125Z,18.98
2018-09-19T03:59:47.091Z,18.94
2018-09-19T04:00:47.069Z,18.90
2018-09-19T04:01:47.044Z,18.90
2018-09-19T04:02:47.017Z,18.94
2018-09-19T04:03:47.106Z,18.92
2018-09-19T04:04:46.981Z,18.90
2018-09-19T04:05:46.966Z,18.94
2018-09-19T04:06:46.933Z,18.91
2018-09-19T04:07:46.911Z,18.95
2018-09-19T04:08:47.034Z,18.94
2018-09-19T04:09:46.876Z,18.91
2018-09-19T04:10:46.860Z,18.94
2018-09-19T04:11:46.839Z,18.91
2018-09-19T04:12:46.812Z,18.87
2018-09-19T04:13:46.791Z,18.84
2018-09-19T04:14:46.762Z,18.92
2018-09-19T04:15:46.752Z,18.90
2018-09-19T04:16:46.719Z,18.87
2018-09-19T04:17:46.761Z,18.94
2018-09-19T04:18:46.660Z,18.84
2018-09-19T04:19:46.638Z,18.90
2018-09-19T04:20:46.626Z,18.90
2018-09-19T04:21:46.603Z,18.76
2018-09-19T04:22:46.586Z,18.92
2018-09-19T04:23:46.551Z,18.92
2018-09-19T04:24:46.534Z,18.79
2018-09-19T04:25:46.513Z,18.74
2018-09-19T04:26:46.489Z,18.87
2018-09-19T04:27:46.471Z,18.91
2018-09-19T04:28:46.434Z,18.84
2018-09-19T04:29:46.408Z,18.77
2018-09-19T04:30:46.392Z,18.91
2018-09-19T04:31:46.369Z,18.82
2018-09-19T04:32:46.339Z,18.86
2018-09-19T04:33:46.316Z,18.74
2018-09-19T04:34:46.319Z,18.80
2018-09-19T04:35:46.276Z,18.77
2018-09-19T04:36:46.263Z,18.83
2018-09-19T04:37:46.229Z,18.79
2018-09-19T04:38:46.221Z,18.83
2018-09-19T04:39:46.187Z,18.73
2018-09-19T04:40:46.162Z,18.76
2018-09-19T04:41:46.152Z,18.74
2018-09-19T04:42:46.118Z,18.79
2018-09-19T04:43:46.099Z,18.76
2018-09-19T04:44:46.077Z,18.82
2018-09-19T04:45:46.055Z,18.77
2018-09-19T04:46:46.026Z,18.72
2018-09-19T04:47:46.015Z,18.77
2018-09-19T04:48:46.001Z,18.70
2018-09-19T04:49:45.968Z,18.76
2018-09-19T04:50:45.936Z,18.77
2018-09-19T04:51:45.925Z,18.80
2018-09-19T04:52:45.905Z,18.79
2018-09-19T04:53:45.886Z,18.84
2018-09-19T04:54:45.847Z,18.70
2018-09-19T04:55:45.832Z,18.76
2018-09-19T04:56:45.796Z,18.72
2018-09-19T04:57:45.771Z,18.65
2018-09-19T04:58:45.763Z,18.70
2018-09-19T04:59:45.744Z,18.64
2018-09-19T05:00:45.722Z,18.68
2018-09-19T05:01:45.681Z,18.65
2018-09-19T05:02:45.673Z,18.67
2018-09-19T05:03:45.657Z,18.73
2018-09-19T05:04:45.632Z,18.83
2018-09-19T05:05:45.732Z,18.80
2018-09-19T05:06:45.586Z,18.86
2018-09-19T05:07:45.565Z,18.87
2018-09-19T05:08:45.528Z,18.79
2018-09-19T05:09:45.521Z,18.92
2018-09-19T05:10:45.490Z,18.92
2018-09-19T05:11:45.466Z,18.91
2018-09-19T05:12:45.437Z,18.95
2018-09-19T05:13:45.417Z,18.94
2018-09-19T05:14:45.404Z,18.83
2018-09-19T05:15:45.380Z,18.90
2018-09-19T05:16:45.360Z,18.84
2018-09-19T05:17:45.334Z,18.99
2018-09-19T05:18:45.310Z,18.94
2018-09-19T05:19:45.279Z,18.94
2018-09-19T05:20:45.268Z,18.97
2018-09-19T05:21:45.253Z,18.94
2018-09-19T05:22:45.222Z,19.01
2018-09-19T05:23:45.182Z,18.92
2018-09-19T05:24:45.183Z,18.87
2018-09-19T05:25:45.137Z,18.94
2018-09-19T05:26:45.129Z,18.94
2018-09-19T05:27:45.104Z,19.01
2018-09-19T05:28:45.069Z,18.94
2018-09-19T05:29:45.062Z,19.02
2018-09-19T05:30:45.049Z,18.97
2018-09-19T05:31:45.097Z,19.02
2018-09-19T05:32:45.000Z,19.05
2018-09-19T05:33:44.964Z,19.14
2018-09-19T05:34:44.940Z,19.14
2018-09-19T05:35:44.915Z,19.06
2018-09-19T05:36:44.908Z,19.08
2018-09-19T05:37:44.869Z,19.11
2018-09-19T05:38:44.843Z,19.11
2018-09-19T05:39:44.835Z,19.01
2018-09-19T05:40:44.800Z,19.11
2018-09-19T05:41:44.796Z,19.14
2018-09-19T05:42:44.769Z,19.13
2018-09-19T05:43:44.736Z,19.20
2018-09-19T05:44:44.723Z,19.20
2018-09-19T05:45:44.688Z,19.18
2018-09-19T05:46:44.673Z,19.20
2018-09-19T05:47:44.657Z,19.17
2018-09-19T05:48:44.624Z,19.14
2018-09-19T05:49:44.615Z,19.15
2018-09-19T05:50:44.595Z,19.15
2018-09-19T05:51:44.553Z,19.17
2018-09-19T05:52:44.535Z,19.13
2018-09-19T05:53:44.529Z,19.17
2018-09-19T05:54:44.502Z,19.11
2018-09-19T05:55:44.482Z,19.14
2018-09-19T05:56:44.451Z,19.20
2018-09-19T05:57:44.423Z,19.18
2018-09-19T05:58:44.395Z,19.14
2018-09-19T05:59:44.372Z,19.14
2018-09-19T06:00:44.367Z,19.18
2018-09-19T06:01:44.328Z,19.15
2018-09-19T06:02:44.309Z,19.15
2018-09-19T06:03:44.282Z,19.08
2018-09-19T06:04:44.268Z,19.14
2018-09-19T06:05:44.243Z,19.18
2018-09-19T06:06:44.224Z,19.20
2018-09-19T06:07:44.191Z,19.17
2018-09-19T06:08:44.183Z,19.11
2018-09-19T06:09:44.160Z,19.06
2018-09-19T06:10:44.127Z,19.11
2018-09-19T06:11:44.116Z,19.05
2018-09-19T06:12:44.125Z,19.11
2018-09-19T06:13:44.065Z,19.10
2018-09-19T06:14:44.035Z,19.14
2018-09-19T06:15:44.027Z,19.13
2018-09-19T06:16:44.000Z,19.11
2018-09-19T06:17:43.981Z,19.10
2018-09-19T06:18:43.952Z,19.13
2018-09-19T06:19:43.936Z,19.06
2018-09-19T06:20:43.917Z,19.13
2018-09-19T06:21:43.888Z,19.15
2018-09-19T06:22:43.860Z,19.11
2018-09-19T06:23:43.833Z,19.18
2018-09-19T06:24:43.815Z,19.15
2018-09-19T06:25:43.792Z,19.20
2018-09-19T06:26:43.768Z,19.10
2018-09-19T06:27:43.768Z,19.14
2018-09-19T06:28:43.719Z,19.18
2018-09-19T06:29:43.701Z,19.15
2018-09-19T06:30:43.689Z,19.14
2018-09-19T06:31:43.673Z,19.17
2018-09-19T06:32:43.690Z,19.20
2018-09-19T06:33:43.628Z,19.23
2018-09-19T06:34:43.590Z,19.14
2018-09-19T06:35:43.567Z,19.20
2018-09-19T06:36:43.544Z,19.18
2018-09-19T06:37:43.525Z,19.18
2018-09-19T06:38:43.506Z,19.15
2018-09-19T06:39:43.482Z,19.21
2018-09-19T06:40:43.562Z,19.14
2018-09-19T06:41:43.430Z,19.13
2018-09-19T06:42:43.417Z,19.15
2018-09-19T06:43:43.388Z,19.28
2018-09-19T06:44:43.362Z,19.13
2018-09-19T06:45:43.403Z,19.13
2018-09-19T06:46:43.361Z,19.15
2018-09-19T06:47:43.300Z,19.14
2018-09-19T06:48:43.290Z,19.10
2018-09-19T06:49:43.267Z,19.06
2018-09-19T06:50:43.239Z,19.10
2018-09-19T06:51:43.220Z,19.11
2018-09-19T06:52:43.180Z,19.11
2018-09-19T06:53:43.165Z,19.13
2018-09-19T06:54:43.135Z,19.14
2018-09-19T06:55:43.137Z,19.05
2018-09-19T06:56:43.099Z,19.11
2018-09-19T06:57:43.067Z,19.11
2018-09-19T06:58:43.056Z,19.08
2018-09-19T06:59:43.112Z,19.10
2018-09-19T07:00:43.008Z,18.99
2018-09-19T07:01:42.995Z,19.06
2018-09-19T07:02:42.976Z,18.98
2018-09-19T07:03:42.952Z,18.98
2018-09-19T07:04:42.918Z,18.98
2018-09-19T07:05:42.951Z,19.01
2018-09-19T07:06:42.883Z,18.99
2018-09-19T07:07:42.856Z,18.99
2018-09-19T07:08:42.822Z,18.97
2018-09-19T07:09:42.814Z,18.99
2018-09-19T07:10:42.820Z,19.02
2018-09-19T07:11:42.767Z,19.05
2018-09-19T07:12:42.737Z,19.11
2018-09-19T07:13:42.725Z,18.99
2018-09-19T07:14:42.707Z,19.06
2018-09-19T07:15:42.678Z,19.05
2018-09-19T07:16:42.652Z,18.99
2018-09-19T07:17:42.632Z,18.97
2018-09-19T07:18:42.655Z,18.98
2018-09-19T07:19:42.579Z,18.94
2018-09-19T07:20:42.570Z,18.84
2018-09-19T07:21:42.528Z,18.90
2018-09-19T07:22:42.518Z,18.79
2018-09-19T07:23:42.576Z,18.77
2018-09-19T07:24:42.464Z,18.97
2018-09-19T07:25:42.450Z,18.94
2018-09-19T07:26:42.420Z,18.87
2018-09-19T07:27:42.395Z,18.87
2018-09-19T07:28:42.377Z,18.87
2018-09-19T07:29:42.369Z,18.90
2018-09-19T07:30:42.335Z,18.86
2018-09-19T07:31:42.317Z,18.94
2018-09-19T07:32:42.296Z,18.87
2018-09-19T07:33:42.270Z,18.84
2018-09-19T07:34:42.316Z,18.90
2018-09-19T07:35:42.234Z,18.84
2018-09-19T07:36:42.195Z,18.76
2018-09-19T07:37:42.189Z,18.80
2018-09-19T07:38:42.149Z,18.90
2018-09-19T07:39:42.180Z,18.91
2018-09-19T07:40:42.103Z,18.87
2018-09-19T07:41:42.090Z,18.87
2018-09-19T07:42:42.057Z,18.92
2018-09-19T07:43:42.054Z,18.87
2018-09-19T07:44:42.022Z,18.90
2018-09-19T07:45:42.005Z,18.91
2018-09-19T07:46:42.092Z,18.90
2018-09-19T07:47:41.962Z,18.87
2018-09-19T07:48:41.940Z,18.91
2018-09-19T07:49:41.910Z,18.86
2018-09-19T07:50:41.895Z,18.86
2018-09-19T07:51:41.855Z,18.82
2018-09-19T07:52:41.849Z,18.99
2018-09-19T07:53:41.833Z,18.94
2018-09-19T07:54:41.816Z,18.97
2018-09-19T07:55:41.776Z,18.97
2018-09-19T07:56:41.752Z,18.98
2018-09-19T07:57:41.715Z,19.02
2018-09-19T07:58:41.709Z,18.99
2018-09-19T07:59:41.693Z,19.02
2018-09-19T08:00:41.773Z,18.98
2018-09-19T08:01:41.637Z,18.94
2018-09-19T08:02:41.622Z,18.91
2018-09-19T08:03:41.605Z,18.94
2018-09-19T08:04:41.571Z,18.97
2018-09-19T08:05:41.553Z,18.92
2018-09-19T08:06:41.533Z,18.94
2018-09-19T08:07:41.495Z,18.97
2018-09-19T08:08:41.489Z,18.95
2018-09-19T08:09:41.457Z,18.95
2018-09-19T08:10:41.443Z,18.98
2018-09-19T08:11:41.410Z,18.99
2018-09-19T08:12:41.385Z,18.94
2018-09-19T08:13:41.369Z,18.92
2018-09-19T08:14:41.335Z,18.94
2018-09-19T08:15:41.328Z,18.90
2018-09-19T08:16:41.326Z,18.94
2018-09-19T08:17:41.284Z,18.82
2018-09-19T08:18:41.258Z,18.84
2018-09-19T08:19:41.222Z,18.90
2018-09-19T08:20:41.204Z,18.86
2018-09-19T08:21:41.199Z,18.90
2018-09-19T08:22:41.213Z,18.92
2018-09-19T08:23:41.143Z,18.82
2018-09-19T08:24:41.109Z,18.91
2018-09-19T08:25:41.115Z,18.86
2018-09-19T08:26:41.087Z,18.97
2018-09-19T08:27:41.060Z,18.99
2018-09-19T08:28:41.029Z,18.97
2018-09-19T08:29:40.997Z,19.02
2018-09-19T08:30:40.981Z,18.97
2018-09-19T08:31:40.970Z,18.97
2018-09-19T08:32:40.930Z,18.98
2018-09-19T08:33:40.922Z,18.99
2018-09-19T08:34:40.904Z,19.02
2018-09-19T08:35:40.879Z,18.91
2018-09-19T08:36:40.847Z,18.94
2018-09-19T08:37:40.819Z,18.95
2018-09-19T08:38:40.801Z,18.99
2018-09-19T08:39:40.783Z,19.06
2018-09-19T08:40:40.752Z,19.06
2018-09-19T08:41:40.727Z,19.10
2018-09-19T08:42:40.700Z,19.11
2018-09-19T08:43:40.692Z,19.17
2018-09-19T08:44:40.661Z,19.13
2018-09-19T08:45:40.631Z,19.29
2018-09-19T08:46:40.624Z,19.29
2018-09-19T08:47:40.603Z,19.35
2018-09-19T08:48:40.581Z,19.36
2018-09-19T08:49:40.561Z,19.40
2018-09-19T08:50:40.578Z,19.39
2018-09-19T08:51:40.501Z,19.46
2018-09-19T08:52:40.482Z,19.54
2018-09-19T08:53:40.456Z,19.47
2018-09-19T08:54:40.450Z,19.51
2018-09-19T08:55:40.414Z,19.47
2018-09-19T08:56:40.398Z,19.43
2018-09-19T08:57:40.381Z,19.50
2018-09-19T08:58:40.349Z,19.58
2018-09-19T08:59:40.318Z,19.63
2018-09-19T09:00:40.311Z,19.63
2018-09-19T09:01:40.286Z,19.58
2018-09-19T09:02:40.259Z,19.68
2018-09-19T09:03:40.232Z,19.75
2018-09-19T09:04:40.224Z,19.70
2018-09-19T09:05:40.192Z,19.69
2018-09-19T09:06:40.178Z,19.63
2018-09-19T09:07:40.135Z,19.66
2018-09-19T09:08:40.123Z,19.70
2018-09-19T09:09:40.103Z,19.68
2018-09-19T09:10:40.084Z,19.57
2018-09-19T09:11:40.065Z,19.61
2018-09-19T09:12:40.060Z,19.72
2018-09-19T09:13:40.021Z,19.75
2018-09-19T09:14:39.992Z,19.86
2018-09-19T09:15:39.976Z,20.13
2018-09-19T09:16:39.945Z,20.27
2018-09-19T09:18:13.120Z,20.41
2018-09-19T09:18:39.892Z,20.56
2018-09-19T09:19:39.884Z,20.53
2018-09-19T09:20:39.851Z,20.68
2018-09-19T09:21:39.824Z,20.69
2018-09-19T09:22:39.821Z,20.68
2018-09-19T09:23:39.795Z,20.68
2018-09-19T09:24:39.770Z,20.51
2018-09-19T09:25:39.741Z,20.56
2018-09-19T09:26:39.751Z,20.47
2018-09-19T09:27:39.708Z,20.76
2018-09-19T09:28:39.671Z,20.93
2018-09-19T09:29:39.647Z,20.95
2018-09-19T09:30:39.640Z,20.87
2018-09-19T09:31:39.605Z,20.65
2018-09-19T09:32:39.597Z,20.38
2018-09-19T09:33:39.561Z,20.53
2018-09-19T09:34:39.540Z,20.71
2018-09-19T09:35:39.531Z,20.83
2018-09-19T09:36:39.569Z,20.98
2018-09-19T09:37:39.470Z,21.09
2018-09-19T09:38:39.471Z,21.24
2018-09-19T09:39:39.441Z,21.36
2018-09-19T09:40:39.459Z,21.44
2018-09-19T09:41:39.398Z,21.64
2018-09-19T09:42:39.378Z,21.99
2018-09-19T09:43:39.422Z,22.01
2018-09-19T09:44:39.333Z,22.10
2018-09-19T09:45:39.297Z,22.09
2018-09-19T09:46:39.281Z,22.17
2018-09-19T09:47:39.356Z,22.13
2018-09-19T09:48:39.233Z,22.39
2018-09-19T09:49:39.227Z,22.43
2018-09-19T09:50:39.202Z,22.65
2018-09-19T09:51:39.298Z,22.82
2018-09-19T09:52:39.167Z,22.75
2018-09-19T09:53:39.151Z,22.74
2018-09-19T09:54:39.111Z,22.71
2018-09-19T09:55:39.109Z,22.86
2018-09-19T09:56:39.082Z,23.04
2018-09-19T09:57:39.054Z,23.23
2018-09-19T09:58:39.033Z,23.05
2018-09-19T09:59:39.030Z,23.14
2018-09-19T10:00:38.991Z,22.82
2018-09-19T10:01:38.976Z,22.53
2018-09-19T10:02:38.968Z,22.71
2018-09-19T10:03:38.938Z,22.74
2018-09-19T10:04:38.903Z,22.83
2018-09-19T10:05:38.892Z,23.04
2018-09-19T10:06:38.882Z,23.09
2018-09-19T10:07:38.855Z,23.32
2018-09-19T10:08:38.844Z,23.42
2018-09-19T10:09:38.803Z,23.62
2018-09-19T10:10:38.790Z,24.00
2018-09-19T10:11:38.780Z,24.16
2018-09-19T10:12:38.760Z,24.27
2018-09-19T10:13:38.787Z,24.14
2018-09-19T10:14:38.875Z,23.97
2018-09-19T10:15:38.701Z,24.08
2018-09-19T10:16:38.667Z,24.02
2018-09-19T10:17:38.661Z,24.05
2018-09-19T10:18:38.631Z,24.13
2018-09-19T10:19:38.616Z,24.10
2018-09-19T10:20:38.610Z,24.10
2018-09-19T10:21:38.583Z,23.97
2018-09-19T10:22:38.574Z,24.19
2018-09-19T10:23:38.547Z,24.17
2018-09-19T10:24:38.534Z,24.38
2018-09-19T10:25:38.509Z,24.50
2018-09-19T10:26:38.492Z,24.45
2018-09-19T10:27:38.468Z,24.37
2018-09-19T10:28:38.452Z,24.08
2018-09-19T10:29:38.553Z,24.17
2018-09-19T10:30:38.406Z,24.19
2018-09-19T10:31:38.400Z,24.39
2018-09-19T10:32:38.383Z,24.24
2018-09-19T10:33:38.354Z,24.08
2018-09-19T10:34:38.342Z,24.14
2018-09-19T10:35:38.343Z,24.02
2018-09-19T10:36:38.317Z,23.79
2018-09-19T10:37:38.289Z,23.67
2018-09-19T10:38:38.266Z,23.35
2018-09-19T10:39:38.257Z,23.26
2018-09-19T10:40:38.225Z,23.09
2018-09-19T10:41:38.329Z,23.09
2018-09-19T10:42:38.202Z,23.05
2018-09-19T10:43:38.190Z,23.09
2018-09-19T10:44:38.164Z,23.08
2018-09-19T10:45:38.238Z,23.12
2018-09-19T10:46:38.133Z,23.27
2018-09-19T10:47:38.109Z,23.39
2018-09-19T10:48:38.081Z,23.24
2018-09-19T10:49:38.139Z,23.14
2018-09-19T10:50:38.054Z,23.08
2018-09-19T10:51:38.023Z,22.99
2018-09-19T10:52:38.013Z,22.77
2018-09-19T10:53:37.990Z,22.72
2018-09-19T10:54:37.971Z,22.62
2018-09-19T10:55:37.970Z,22.50
2018-09-19T10:57:11.158Z,22.44
2018-09-19T10:57:37.926Z,22.72
2018-09-19T10:58:37.913Z,22.96
2018-09-19T10:59:37.890Z,23.46
2018-09-19T11:00:37.860Z,23.71
2018-09-19T11:01:37.838Z,23.94
2018-09-19T11:02:37.920Z,24.04
2018-09-19T11:03:37.799Z,24.13
2018-09-19T11:04:37.777Z,24.22
2018-09-19T11:05:37.764Z,24.41
2018-09-19T11:06:37.761Z,24.34
2018-09-19T11:07:37.730Z,24.17
2018-09-19T11:08:37.723Z,24.17
2018-09-19T11:09:37.702Z,24.13
2018-09-19T11:10:37.675Z,24.16
2018-09-19T11:11:37.651Z,24.16
2018-09-19T11:12:37.641Z,24.31
2018-09-19T11:13:37.617Z,24.29
2018-09-19T11:14:37.614Z,24.39
2018-09-19T11:15:37.592Z,24.32
2018-09-19T11:16:37.582Z,24.17
2018-09-19T11:17:37.566Z,24.05
2018-09-19T11:18:37.559Z,24.01
2018-09-19T11:19:37.515Z,23.95
2018-09-19T11:20:37.508Z,24.00
2018-09-19T11:21:37.479Z,24.12
2018-09-19T11:22:37.458Z,24.24
2018-09-19T11:23:37.453Z,24.29
2018-09-19T11:24:37.443Z,24.39
2018-09-19T11:25:37.425Z,24.47
2018-09-19T11:26:37.411Z,24.35
2018-09-19T11:27:37.376Z,24.27
2018-09-19T11:28:37.356Z,24.42
2018-09-19T11:29:37.361Z,24.83
2018-09-19T11:30:37.343Z,24.79
2018-09-19T11:31:37.323Z,24.69
2018-09-19T11:32:37.287Z,24.94
2018-09-19T11:33:37.313Z,25.12
2018-09-19T11:34:37.257Z,25.20
2018-09-19T11:35:37.332Z,25.54
2018-09-19T11:36:37.236Z,25.84
2018-09-19T11:37:37.207Z,25.97
2018-09-19T11:38:37.209Z,26.09
2018-09-19T11:39:37.191Z,26.52
2018-09-19T11:40:37.174Z,25.69
2018-09-19T11:41:37.161Z,24.90
2018-09-19T11:42:37.137Z,24.38
2018-09-19T11:43:37.116Z,24.24
2018-09-19T11:44:37.099Z,24.04
2018-09-19T11:45:37.085Z,23.94
2018-09-19T11:46:37.072Z,23.92
2018-09-19T11:47:37.067Z,24.08
2018-09-19T11:48:37.052Z,24.23
2018-09-19T11:49:37.020Z,24.47
2018-09-19T11:50:37.004Z,24.67
2018-09-19T11:51:37.001Z,24.68
2018-09-19T11:52:36.983Z,24.53
2018-09-19T11:53:36.973Z,24.41
2018-09-19T11:54:36.953Z,24.52
2018-09-19T11:55:36.933Z,24.88
2018-09-19T11:56:36.915Z,25.17
2018-09-19T11:57:36.888Z,25.49
2018-09-19T11:58:36.884Z,25.44
2018-09-19T11:59:36.854Z,25.39
2018-09-19T12:00:36.852Z,25.54
2018-09-19T12:01:36.834Z,25.61
2018-09-19T12:02:36.810Z,25.71
2018-09-19T12:03:36.810Z,25.69
2018-09-19T12:04:36.789Z,25.52
2018-09-19T12:05:36.782Z,25.46
2018-09-19T12:06:36.756Z,25.47
2018-09-19T12:07:36.737Z,25.42
2018-09-19T12:08:36.731Z,25.42
2018-09-19T12:09:36.716Z,25.24
2018-09-19T12:10:36.704Z,25.15
2018-09-19T12:11:36.672Z,25.44
2018-09-19T12:12:36.659Z,25.83
2018-09-19T12:13:36.646Z,26.08
2018-09-19T12:14:36.642Z,26.35
2018-09-19T12:15:36.630Z,26.54
2018-09-19T12:16:36.597Z,26.20
2018-09-19T12:17:36.583Z,25.83
2018-09-19T12:18:36.584Z,25.52
2018-09-19T12:19:36.581Z,25.43
2018-09-19T12:20:36.557Z,25.39
2018-09-19T12:21:36.527Z,25.07
2018-09-19T12:22:36.513Z,25.09
2018-09-19T12:23:36.515Z,25.24
2018-09-19T12:24:36.487Z,25.12
2018-09-19T12:25:36.469Z,25.05
2018-09-19T12:26:36.537Z,25.06
2018-09-19T12:27:36.445Z,25.28
2018-09-19T12:28:36.592Z,25.62
2018-09-19T12:29:36.426Z,25.68
2018-09-19T12:30:36.397Z,25.69
2018-09-19T12:31:36.393Z,25.82
2018-09-19T12:32:36.368Z,26.06
2018-09-19T12:33:36.357Z,26.27
2018-09-19T12:34:36.347Z,26.12
2018-09-19T12:35:36.348Z,25.90
2018-09-19T12:36:36.324Z,25.74
2018-09-19T12:37:36.312Z,25.46
2018-09-19T12:38:36.289Z,25.13
2018-09-19T12:39:36.356Z,25.12
2018-09-19T12:40:36.256Z,25.06
2018-09-19T12:41:36.258Z,25.15
2018-09-19T12:42:36.233Z,25.61
2018-09-19T12:43:36.237Z,25.71
2018-09-19T12:44:36.215Z,25.59
2018-09-19T12:45:36.189Z,25.44
2018-09-19T12:46:36.187Z,25.46
2018-09-19T12:47:36.173Z,25.42
2018-09-19T12:48:36.142Z,25.64
2018-09-19T12:49:36.144Z,25.72
2018-09-19T12:50:36.118Z,26.12
2018-09-19T12:51:36.112Z,26.22
2018-09-19T12:52:36.093Z,26.15