createdAt,value
2022-12-29T00:00:09.748Z,1.04
2022-12-29T00:01:09.957Z,1.04
2022-12-29T00:02:10.071Z,1.04
2022-12-29T00:03:10.265Z,1.04
2022-12-29T00:04:14.635Z,1.04
2022-12-29T00:05:10.449Z,1.04
2022-12-29T00:06:10.608Z,1.04
2022-12-29T00:07:10.773Z,1.04
2022-12-29T00:08:10.917Z,1.04
2022-12-29T00:09:11.057Z,1.04
2022-12-29T00:10:11.202Z,1.04
2022-12-29T00:11:11.360Z,1.04
2022-12-29T00:12:11.560Z,1.04
2022-12-29T00:13:11.656Z,1.04
2022-12-29T00:14:11.813Z,1.04
2022-12-29T00:15:11.998Z,1.04
2022-12-29T00:16:12.151Z,1.04
2022-12-29T00:17:12.273Z,1.04
2022-12-29T00:18:12.430Z,1.04
2022-12-29T00:19:12.575Z,1.04
2022-12-29T00:20:12.718Z,1.04
2022-12-29T00:21:12.879Z,1.04
2022-12-29T00:22:13.047Z,1.04
2022-12-29T00:23:13.183Z,1.04
2022-12-29T00:24:13.334Z,1.04
2022-12-29T00:25:13.471Z,1.04
2022-12-29T00:26:13.568Z,1.04
2022-12-29T00:27:13.666Z,1.04
2022-12-29T00:28:13.829Z,1.04
2022-12-29T00:29:13.985Z,1.04
2022-12-29T00:30:14.180Z,1.04
2022-12-29T00:31:14.359Z,1.04
2022-12-29T00:32:14.501Z,1.04
2022-12-29T00:33:14.649Z,1.04
2022-12-29T00:34:14.808Z,1.04
2022-12-29T00:35:14.940Z,1.04
2022-12-29T00:36:15.096Z,1.04
2022-12-29T00:37:15.255Z,1.04
2022-12-29T00:38:15.412Z,1.04
2022-12-29T00:39:15.555Z,1.04
2022-12-29T00:40:15.710Z,1.04
2022-12-29T00:41:15.868Z,1.04
2022-12-29T00:42:16.000Z,1.04
2022-12-29T00:43:16.146Z,1.04
2022-12-29T00:44:16.302Z,1.04
2022-12-29T00:45:16.440Z,1.04
2022-12-29T00:46:19.887Z,1.04
2022-12-29T00:47:16.877Z,1.04
2022-12-29T00:48:16.949Z,1.04
2022-12-29T00:49:17.112Z,1.04
2022-12-29T00:50:17.278Z,1.04
2022-12-29T00:51:17.408Z,1.04
2022-12-29T00:52:17.565Z,1.04
2022-12-29T00:53:17.701Z,1.04
2022-12-29T00:54:18.081Z,1.04
2022-12-29T00:55:17.983Z,1.04
2022-12-29T00:56:18.218Z,1.04
2022-12-29T00:57:18.273Z,1.04
2022-12-29T00:58:18.430Z,1.04
2022-12-29T00:59:18.570Z,1.04
2022-12-29T01:00:18.725Z,1.04
2022-12-29T01:01:18.955Z,1.04
2022-12-29T01:02:19.183Z,1.04
2022-12-29T01:03:19.296Z,1.04
2022-12-29T01:04:19.334Z,1.04
2022-12-29T01:05:19.480Z,1.04
2022-12-29T01:06:19.591Z,1.04
2022-12-29T01:07:19.754Z,1.04
2022-12-29T01:08:19.894Z,1.04
2022-12-29T01:09:20.058Z,1.04
2022-12-29T01:10:20.195Z,1.04
2022-12-29T01:11:20.343Z,1.04
2022-12-29T01:12:20.500Z,1.04
2022-12-29T01:13:20.654Z,1.04
2022-12-29T01:14:20.804Z,1.04
2022-12-29T01:15:20.952Z,1.04
2022-12-29T01:16:21.100Z,1.04
2022-12-29T01:17:21.140Z,1.04
2022-12-29T01:18:21.310Z,1.04
2022-12-29T01:19:21.468Z,1.04
2022-12-29T01:20:21.619Z,1.04
2022-12-29T01:21:21.771Z,1.04
2022-12-29T01:22:21.920Z,1.04
2022-12-29T01:23:22.064Z,1.04
2022-12-29T01:24:22.223Z,1.04
2022-12-29T01:25:22.378Z,1.04
2022-12-29T01:26:22.574Z,1.04
2022-12-29T01:27:22.660Z,1.04
2022-12-29T01:28:26.046Z,1.04
2022-12-29T01:29:22.970Z,1.04
2022-12-29T01:30:23.135Z,1.04
2022-12-29T01:31:23.292Z,1.04
2022-12-29T01:32:23.446Z,1.04
2022-12-29T01:33:23.513Z,1.04
2022-12-29T01:34:23.613Z,1.04
2022-12-29T01:35:23.745Z,1.04
2022-12-29T01:36:23.922Z,1.04
2022-12-29T01:37:24.046Z,1.04
2022-12-29T01:38:24.196Z,1.04
2022-12-29T01:39:24.354Z,1.04
2022-12-29T01:40:24.499Z,1.04
2022-12-29T01:41:24.639Z,1.04
2022-12-29T01:42:24.805Z,1.04
2022-12-29T01:43:24.943Z,1.04
2022-12-29T01:44:25.095Z,1.04
2022-12-29T01:45:25.239Z,1.04
2022-12-29T01:46:25.426Z,1.04
2022-12-29T01:47:25.492Z,1.04
2022-12-29T01:48:25.643Z,1.04
2022-12-29T01:49:25.829Z,1.04
2022-12-29T01:50:25.948Z,1.04
2022-12-29T01:51:26.122Z,1.04
2022-12-29T01:52:26.276Z,1.04
2022-12-29T01:53:26.421Z,1.04
2022-12-29T01:54:26.565Z,1.04
2022-12-29T01:55:26.717Z,1.04
2022-12-29T01:56:26.859Z,1.04
2022-12-29T01:57:27.019Z,1.04
2022-12-29T01:58:27.160Z,1.04
2022-12-29T01:59:27.327Z,1.04
2022-12-29T02:00:27.461Z,1.04
2022-12-29T02:01:27.657Z,1.04
2022-12-29T02:02:30.243Z,1.04
2022-12-29T02:03:27.944Z,1.04
2022-12-29T02:04:28.020Z,1.04
2022-12-29T02:05:28.191Z,1.04
2022-12-29T02:06:28.274Z,1.04
2022-12-29T02:07:28.444Z,1.04
2022-12-29T02:08:28.581Z,1.04
2022-12-29T02:09:28.728Z,1.04
2022-12-29T02:10:28.834Z,1.04
2022-12-29T02:11:28.986Z,1.04
2022-12-29T02:12:29.086Z,1.04
2022-12-29T02:13:29.250Z,1.04
2022-12-29T02:14:29.378Z,1.04
2022-12-29T02:15:29.539Z,1.04
2022-12-29T02:16:29.819Z,1.04
2022-12-29T02:17:29.831Z,1.04
2022-12-29T02:18:29.997Z,1.04
2022-12-29T02:19:30.148Z,1.04
2022-12-29T02:20:30.284Z,1.04
2022-12-29T02:21:30.393Z,1.04
2022-12-29T02:22:30.544Z,1.04
2022-12-29T02:23:30.706Z,1.04
2022-12-29T02:24:30.851Z,1.04
2022-12-29T02:25:31.017Z,1.04
2022-12-29T02:26:31.158Z,1.04
2022-12-29T02:27:31.305Z,1.04
2022-12-29T02:28:31.470Z,1.04
2022-12-29T02:29:31.607Z,1.04
2022-12-29T02:30:31.766Z,1.04
2022-12-29T02:31:31.907Z,1.04
2022-12-29T02:32:32.025Z,1.04
2022-12-29T02:33:32.170Z,1.04
2022-12-29T02:34:32.322Z,1.04
2022-12-29T02:35:32.468Z,1.04
2022-12-29T02:36:32.627Z,1.04
2022-12-29T02:37:32.770Z,1.04
2022-12-29T02:38:32.932Z,1.04
2022-12-29T02:39:33.070Z,1.04
2022-12-29T02:40:33.212Z,1.04
2022-12-29T02:41:33.425Z,1.04
2022-12-29T02:42:33.533Z,1.04
2022-12-29T02:43:33.713Z,1.04
2022-12-29T02:44:33.799Z,1.04
2022-12-29T02:45:33.946Z,1.04
2022-12-29T02:46:34.062Z,1.04
2022-12-29T02:47:34.234Z,1.04
2022-12-29T02:48:34.366Z,1.04
2022-12-29T02:49:34.523Z,1.04
2022-12-29T02:50:34.645Z,1.04
2022-12-29T02:51:34.777Z,1.04
2022-12-29T02:52:34.935Z,1.04
2022-12-29T02:53:35.092Z,1.04
2022-12-29T02:54:35.246Z,1.04
2022-12-29T02:55:35.328Z,1.04
2022-12-29T02:56:35.434Z,1.04
2022-12-29T02:57:35.610Z,1.04
2022-12-29T02:58:35.756Z,1.04
2022-12-29T02:59:35.915Z,1.04
2022-12-29T03:00:36.038Z,1.04
2022-12-29T03:01:36.292Z,1.04
2022-12-29T03:02:36.447Z,1.04
2022-12-29T03:03:36.461Z,1.04
2022-12-29T03:04:36.597Z,1.04
2022-12-29T03:05:36.758Z,1.04
2022-12-29T03:06:36.921Z,1.04
2022-12-29T03:07:37.059Z,1.04
2022-12-29T03:08:37.215Z,1.04
2022-12-29T03:09:37.367Z,1.04
2022-12-29T03:10:37.529Z,1.04
2022-12-29T03:11:37.671Z,1.04
2022-12-29T03:12:37.821Z,1.04
2022-12-29T03:13:37.958Z,1.04
2022-12-29T03:14:38.130Z,1.04
2022-12-29T03:15:38.266Z,1.04
2022-12-29T03:16:38.461Z,1.04
2022-12-29T03:17:38.527Z,1.04
2022-12-29T03:18:38.661Z,1.04
2022-12-29T03:19:38.772Z,1.04
2022-12-29T03:20:38.912Z,1.04
2022-12-29T03:21:39.091Z,1.04
2022-12-29T03:22:39.230Z,1.04
2022-12-29T03:23:39.386Z,1.04
2022-12-29T03:24:39.537Z,1.04
2022-12-29T03:25:39.691Z,1.04
2022-12-29T03:26:39.852Z,1.04
2022-12-29T03:27:39.994Z,1.04
2022-12-29T03:28:40.147Z,1.04
2022-12-29T03:29:40.294Z,1.04
2022-12-29T03:30:40.484Z,1.04
2022-12-29T03:31:40.562Z,1.04
2022-12-29T03:32:40.706Z,1.04
2022-12-29T03:33:40.836Z,1.04
2022-12-29T03:34:40.993Z,1.04
2022-12-29T03:35:41.155Z,1.04
2022-12-29T03:36:41.305Z,1.04
2022-12-29T03:37:41.464Z,1.04
2022-12-29T03:38:41.607Z,1.04
2022-12-29T03:39:41.753Z,1.04
2022-12-29T03:40:41.925Z,1.04
2022-12-29T03:41:42.058Z,1.04
2022-12-29T03:42:42.241Z,1.04
2022-12-29T03:43:42.376Z,1.04
2022-12-29T03:44:42.512Z,1.04
2022-12-29T03:45:42.660Z,1.04
2022-12-29T03:46:42.859Z,1.04
2022-12-29T03:47:42.966Z,1.04
2022-12-29T03:48:43.124Z,1.04
2022-12-29T03:49:43.263Z,1.04
2022-12-29T03:50:43.393Z,1.04
2022-12-29T03:51:43.526Z,1.04
2022-12-29T03:52:43.636Z,1.04
2022-12-29T03:53:43.775Z,1.04
2022-12-29T03:54:43.933Z,1.04
2022-12-29T03:55:44.092Z,1.04
2022-12-29T03:56:44.232Z,1.04
2022-12-29T03:57:44.391Z,1.04
2022-12-29T03:58:44.528Z,1.04
2022-12-29T03:59:44.695Z,1.04
2022-12-29T04:00:44.845Z,1.04
2022-12-29T04:01:45.105Z,1.04
2022-12-29T04:02:45.248Z,1.04
2022-12-29T04:03:45.352Z,1.04
2022-12-29T04:04:45.388Z,1.04
2022-12-29T04:05:45.534Z,1.04
2022-12-29T04:06:45.696Z,1.04
2022-12-29T04:07:45.831Z,1.04
2022-12-29T04:08:45.955Z,1.04
2022-12-29T04:09:46.090Z,1.04
2022-12-29T04:10:46.239Z,1.04
2022-12-29T04:11:46.346Z,1.04
2022-12-29T04:12:46.504Z,1.04
2022-12-29T04:13:46.653Z,1.04
2022-12-29T04:14:46.813Z,1.04
2022-12-29T04:15:47.012Z,1.04
2022-12-29T04:16:47.026Z,1.04
2022-12-29T04:17:47.192Z,1.04
2022-12-29T04:18:47.306Z,1.04
2022-12-29T04:19:47.469Z,1.04
2022-12-29T04:20:47.618Z,1.04
2022-12-29T04:21:47.757Z,1.04
2022-12-29T04:22:47.922Z,1.04
2022-12-29T04:23:48.034Z,1.04
2022-12-29T04:24:48.210Z,1.04
2022-12-29T04:25:48.336Z,1.04
2022-12-29T04:26:48.415Z,1.04
2022-12-29T04:27:48.558Z,1.04
2022-12-29T04:28:48.728Z,1.04
2022-12-29T04:29:48.874Z,1.04
2022-12-29T04:30:49.120Z,1.04
2022-12-29T04:31:49.132Z,1.04
2022-12-29T04:32:49.296Z,1.04
2022-12-29T04:33:49.384Z,1.04
2022-12-29T04:34:49.526Z,1.04
2022-12-29T04:35:49.675Z,1.04
2022-12-29T04:36:49.826Z,1.04
2022-12-29T04:37:50.008Z,1.04
2022-12-29T04:38:50.156Z,1.04
2022-12-29T04:39:50.317Z,1.04
2022-12-29T04:40:50.446Z,1.04
2022-12-29T04:41:50.605Z,1.04
2022-12-29T04:42:50.744Z,1.04
2022-12-29T04:43:50.919Z,1.04
2022-12-29T04:44:51.067Z,1.04
2022-12-29T04:45:51.194Z,1.04
2022-12-29T04:46:51.385Z,1.04
2022-12-29T04:47:51.506Z,1.04
2022-12-29T04:48:51.667Z,1.04
2022-12-29T04:49:51.830Z,1.04
2022-12-29T04:50:51.963Z,1.04
2022-12-29T04:51:52.077Z,1.04
2022-12-29T04:52:52.215Z,1.04
2022-12-29T04:53:52.377Z,1.04
2022-12-29T04:54:52.519Z,1.04
2022-12-29T04:55:52.668Z,1.04
2022-12-29T04:56:52.786Z,1.04
2022-12-29T04:57:52.891Z,1.04
2022-12-29T04:58:53.051Z,1.04
2022-12-29T04:59:53.189Z,1.04
2022-12-29T05:00:53.335Z,1.04
2022-12-29T05:01:53.556Z,1.04
2022-12-29T05:02:53.792Z,1.04
2022-12-29T05:03:53.752Z,1.04
2022-12-29T05:04:53.879Z,1.04
2022-12-29T05:05:54.031Z,1.04
2022-12-29T05:06:54.200Z,1.04
2022-12-29T05:07:54.334Z,1.04
2022-12-29T05:08:54.498Z,1.04
2022-12-29T05:09:54.646Z,1.04
2022-12-29T05:10:54.781Z,1.04
2022-12-29T05:11:54.982Z,1.04
2022-12-29T05:12:55.117Z,1.04
2022-12-29T05:13:55.258Z,1.04
2022-12-29T05:14:55.476Z,1.04
2022-12-29T05:15:55.591Z,1.04
2022-12-29T05:16:55.638Z,1.04
2022-12-29T05:17:55.807Z,1.04
2022-12-29T05:18:55.949Z,1.04
2022-12-29T05:19:56.102Z,1.04
2022-12-29T05:20:56.262Z,1.04
2022-12-29T05:21:56.404Z,1.04
2022-12-29T05:22:56.574Z,1.04
2022-12-29T05:23:56.718Z,1.04
2022-12-29T05:24:56.812Z,1.04
2022-12-29T05:25:56.975Z,1.04
2022-12-29T05:26:57.072Z,1.04
2022-12-29T05:27:57.218Z,1.04
2022-12-29T05:28:57.373Z,1.04
2022-12-29T05:29:57.587Z,1.04
2022-12-29T05:30:57.696Z,1.04
2022-12-29T05:31:57.887Z,1.04
2022-12-29T05:32:57.971Z,1.04
2022-12-29T05:33:58.133Z,1.04
2022-12-29T05:34:58.295Z,1.04
2022-12-29T05:35:58.430Z,1.04
2022-12-29T05:36:58.575Z,1.04
2022-12-29T05:37:58.724Z,1.04
2022-12-29T05:38:58.891Z,1.04
2022-12-29T05:39:59.029Z,1.04
2022-12-29T05:40:59.176Z,1.04
2022-12-29T05:41:59.296Z,1.04
2022-12-29T05:42:59.444Z,1.04
2022-12-29T05:43:59.600Z,1.04
2022-12-29T05:44:59.743Z,1.04
2022-12-29T05:45:59.892Z,1.04
2022-12-29T05:47:00.168Z,1.04
2022-12-29T05:48:00.197Z,1.04
2022-12-29T05:49:00.336Z,1.04
2022-12-29T05:50:00.483Z,1.04
2022-12-29T05:51:00.580Z,1.04
2022-12-29T05:52:00.793Z,1.04
2022-12-29T05:53:00.904Z,1.04
2022-12-29T05:54:01.059Z,1.04
2022-12-29T05:55:01.218Z,1.04
2022-12-29T05:56:01.358Z,1.04
2022-12-29T05:57:01.513Z,1.04
2022-12-29T05:58:01.672Z,1.04
2022-12-29T05:59:01.806Z,1.04
2022-12-29T06:00:01.978Z,1.04
2022-12-29T06:01:02.099Z,1.04
2022-12-29T06:02:02.487Z,1.04
2022-12-29T06:03:02.697Z,1.04
2022-12-29T06:04:02.605Z,1.04
2022-12-29T06:05:02.678Z,1.04
2022-12-29T06:06:02.791Z,1.04
2022-12-29T06:07:02.871Z,1.04
2022-12-29T06:08:03.047Z,1.04
2022-12-29T06:09:03.138Z,1.04
2022-12-29T06:10:03.233Z,1.04
2022-12-29T06:11:03.386Z,1.04
2022-12-29T06:12:03.530Z,1.04
2022-12-29T06:13:03.683Z,1.04
2022-12-29T06:14:03.830Z,1.04
2022-12-29T06:15:03.980Z,1.04
2022-12-29T06:16:04.191Z,1.04
2022-12-29T06:17:04.291Z,1.04
2022-12-29T06:18:04.388Z,1.04
2022-12-29T06:19:04.549Z,1.04
2022-12-29T06:20:04.695Z,1.04
2022-12-29T06:21:04.874Z,1.04
2022-12-29T06:22:04.992Z,1.04
2022-12-29T06:23:05.156Z,1.04
2022-12-29T06:24:05.298Z,1.04
2022-12-29T06:25:05.665Z,1.04
2022-12-29T06:26:05.579Z,1.04
2022-12-29T06:27:05.702Z,1.04
2022-12-29T06:28:05.846Z,2
2022-12-29T06:29:05.990Z,2
2022-12-29T06:30:06.130Z,2
2022-12-29T06:31:06.253Z,2
2022-12-29T06:32:06.384Z,2
2022-12-29T06:33:06.462Z,2
2022-12-29T06:34:08.591Z,2
2022-12-29T06:35:06.760Z,3.04
2022-12-29T06:36:06.920Z,3.04
2022-12-29T06:37:07.134Z,3.04
2022-12-29T06:38:07.222Z,3.04
2022-12-29T06:39:07.330Z,3.04
2022-12-29T06:40:07.470Z,3.04
2022-12-29T06:41:07.647Z,4
2022-12-29T06:42:07.778Z,5.04
2022-12-29T06:43:07.875Z,6
2022-12-29T06:44:08.020Z,8
2022-12-29T06:45:08.244Z,11.04
2022-12-29T06:46:08.368Z,12
2022-12-29T06:47:08.482Z,12
2022-12-29T06:48:08.646Z,11.04
2022-12-29T06:49:08.743Z,9.04
2022-12-29T06:50:08.891Z,9.04
2022-12-29T06:51:09.035Z,9.04
2022-12-29T06:52:12.883Z,9.04
2022-12-29T06:53:09.346Z,13.04
2022-12-29T06:54:09.495Z,16
2022-12-29T06:55:09.649Z,18
2022-12-29T06:56:09.811Z,21.04
2022-12-29T06:57:09.980Z,24
2022-12-29T06:58:10.124Z,32
2022-12-29T06:59:10.238Z,39.04
2022-12-29T07:00:10.417Z,46
2022-12-29T07:01:10.575Z,54
2022-12-29T07:02:10.836Z,58
2022-12-29T07:03:10.941Z,78
2022-12-29T07:04:10.967Z,137.04
2022-12-29T07:05:11.066Z,177.12
2022-12-29T07:06:11.197Z,225.12
2022-12-29T07:07:11.367Z,266.08
2022-12-29T07:08:11.509Z,293.12
2022-12-29T07:09:11.664Z,312
2022-12-29T07:10:11.824Z,339.2
2022-12-29T07:11:11.979Z,373.12
2022-12-29T07:12:12.144Z,411.2
2022-12-29T07:13:12.263Z,457.28
2022-12-29T07:14:12.421Z,494.08
2022-12-29T07:15:12.570Z,527.04
2022-12-29T07:16:12.804Z,484.16
2022-12-29T07:17:12.917Z,536
2022-12-29T07:18:13.019Z,613.12
2022-12-29T07:19:13.201Z,674.56
2022-12-29T07:20:13.337Z,729.6
2022-12-29T07:21:13.484Z,789.12
2022-12-29T07:22:13.624Z,833.28
2022-12-29T07:23:13.775Z,880
2022-12-29T07:24:13.927Z,929.28
2022-12-29T07:25:14.092Z,983.04
2022-12-29T07:26:14.265Z,1065.6
2022-12-29T07:27:14.374Z,1101.44
2022-12-29T07:28:14.546Z,1141.12
2022-12-29T07:29:14.700Z,1202.56
2022-12-29T07:30:14.884Z,1257.6
2022-12-29T07:31:14.942Z,1399.04
2022-12-29T07:32:15.143Z,1464.32
2022-12-29T07:33:15.184Z,1532.16
2022-12-29T07:34:15.340Z,1619.2
2022-12-29T07:35:15.500Z,1678.08
2022-12-29T07:36:15.660Z,1762.56
2022-12-29T07:37:15.791Z,1824
2022-12-29T07:38:15.953Z,1912.32
2022-12-29T07:39:16.111Z,1966.08
2022-12-29T07:40:16.220Z,2035.2
2022-12-29T07:41:16.388Z,2120.96
2022-12-29T07:42:16.513Z,2208
2022-12-29T07:43:16.674Z,2318.08
2022-12-29T07:44:16.812Z,2408.96
2022-12-29T07:45:17.024Z,2501.12
2022-12-29T07:46:53.627Z,2620.16
2022-12-29T07:47:17.263Z,2734.08
2022-12-29T07:48:17.417Z,2869.76
2022-12-29T07:49:17.628Z,2984.96
2022-12-29T07:50:17.731Z,3123.2
2022-12-29T07:51:17.870Z,3223.04
2022-12-29T07:52:18.031Z,3310.08
2022-12-29T07:53:18.170Z,3404.8
2022-12-29T07:54:18.325Z,3481.6
2022-12-29T07:55:18.473Z,3566.08
2022-12-29T07:56:18.621Z,3609.6
2022-12-29T07:57:18.727Z,3668.48
2022-12-29T07:58:18.873Z,3714.56
2022-12-29T07:59:19.037Z,3770.88
2022-12-29T08:00:19.190Z,3863.04
2022-12-29T08:01:19.464Z,3952.64
2022-12-29T08:02:19.573Z,4065.28
2022-12-29T08:03:19.677Z,4139.52
2022-12-29T08:04:19.808Z,4216.32
2022-12-29T08:05:19.891Z,4267.52
2022-12-29T08:06:20.046Z,4293.12
2022-12-29T08:07:20.198Z,4285.44
2022-12-29T08:08:20.352Z,4236.8
2022-12-29T08:09:22.841Z,4142.08
2022-12-29T08:10:20.656Z,4057.6
2022-12-29T08:11:20.804Z,3901.44
2022-12-29T08:12:20.909Z,3776
2022-12-29T08:13:21.058Z,3640.32
2022-12-29T08:14:21.209Z,3320.32
2022-12-29T08:15:23.438Z,3128.32
2022-12-29T08:16:21.536Z,3274.24
2022-12-29T08:17:21.665Z,3517.44
2022-12-29T08:18:21.842Z,3699.2
2022-12-29T08:19:21.914Z,5004.8
2022-12-29T08:20:22.060Z,5985.28
2022-12-29T08:21:22.218Z,6312.96
2022-12-29T08:22:22.373Z,5647.36
2022-12-29T08:23:22.516Z,6758.4
2022-12-29T08:24:22.630Z,7132.16
2022-12-29T08:25:22.765Z,7680
2022-12-29T08:26:22.907Z,5847.04
2022-12-29T08:27:23.086Z,5944.32
2022-12-29T08:28:23.222Z,5273.6
2022-12-29T08:29:23.373Z,4879.36
2022-12-29T08:30:23.539Z,4572.16
2022-12-29T08:31:23.669Z,4328.96
2022-12-29T08:32:23.716Z,4357.12
2022-12-29T08:33:23.820Z,4503.04
2022-12-29T08:34:23.953Z,4193.28
2022-12-29T08:35:24.114Z,4057.6
2022-12-29T08:36:24.264Z,4129.28
2022-12-29T08:37:29.215Z,4229.12
2022-12-29T08:38:24.482Z,4505.6
2022-12-29T08:39:24.634Z,4454.4
2022-12-29T08:40:24.846Z,4830.72
2022-12-29T08:41:24.934Z,5770.24
2022-12-29T08:42:25.073Z,7290.88
2022-12-29T08:43:25.328Z,7736.32
2022-12-29T08:44:25.331Z,6103.04
2022-12-29T08:45:25.524Z,7265.28
2022-12-29T08:46:25.611Z,7152.64
2022-12-29T08:47:25.746Z,7526.4
2022-12-29T08:48:25.904Z,7475.2
2022-12-29T08:49:25.995Z,7106.56
2022-12-29T08:50:26.141Z,7265.28
2022-12-29T08:51:26.256Z,8709.12
2022-12-29T08:52:26.422Z,7280.64
2022-12-29T08:53:26.566Z,6830.08
2022-12-29T08:54:26.735Z,5898.24
2022-12-29T08:55:26.853Z,5760
2022-12-29T08:56:26.974Z,5693.44
2022-12-29T08:57:27.105Z,5345.28
2022-12-29T08:58:27.209Z,5199.36
2022-12-29T08:59:27.378Z,5186.56
2022-12-29T09:00:27.464Z,5304.32
2022-12-29T09:01:27.714Z,5765.12
2022-12-29T09:02:27.910Z,6184.96
2022-12-29T09:04:13.277Z,6609.92
2022-12-29T09:04:28.146Z,7275.52
2022-12-29T09:05:28.184Z,8202.24
2022-12-29T09:06:28.321Z,9574.399
2022-12-29T09:07:28.484Z,10368
2022-12-29T09:08:28.646Z,10050.56
2022-12-29T09:09:28.824Z,9553.92
2022-12-29T09:10:28.912Z,8857.6
2022-12-29T09:11:29.070Z,8304.64
2022-12-29T09:12:33.026Z,8340.48
2022-12-29T09:13:29.350Z,16506.88
2022-12-29T09:14:29.495Z,15083.52
2022-12-29T09:15:29.632Z,22384.64
2022-12-29T09:16:29.798Z,20930.56
2022-12-29T09:17:29.948Z,27054.08
2022-12-29T09:18:30.092Z,41082.88
2022-12-29T09:19:30.191Z,26419.2
2022-12-29T09:20:30.364Z,9891.84
2022-12-29T09:21:30.503Z,9523.2
2022-12-29T09:22:30.634Z,10731.52
2022-12-29T09:23:30.800Z,10357.76
2022-12-29T09:24:30.959Z,9067.52
2022-12-29T09:25:31.117Z,10081.279
2022-12-29T09:26:31.275Z,9958.399
2022-12-29T09:27:31.428Z,9144.319
2022-12-29T09:28:31.575Z,11059.2
2022-12-29T09:29:31.726Z,19640.32
2022-12-29T09:30:31.855Z,24616.96
2022-12-29T09:31:32.050Z,19200
2022-12-29T09:32:33.942Z,16650.24
2022-12-29T09:33:32.279Z,18800.64
2022-12-29T09:34:32.422Z,18544.64
2022-12-29T09:35:32.574Z,10977.279
2022-12-29T09:36:32.746Z,9134.08
2022-12-29T09:37:32.874Z,9538.56
2022-12-29T09:38:33.051Z,9113.6
2022-12-29T09:39:33.232Z,8652.8
2022-12-29T09:40:33.336Z,7603.2
2022-12-29T09:41:33.520Z,9144.319
2022-12-29T09:42:33.668Z,21012.48
2022-12-29T09:43:33.801Z,14755.84
2022-12-29T09:44:33.935Z,25518.08
2022-12-29T09:45:34.086Z,15462.399
2022-12-29T09:46:34.246Z,39137.28
2022-12-29T09:47:34.286Z,58245.12
2022-12-29T09:48:34.432Z,55910.4
2022-12-29T09:49:34.591Z,60907.52
2022-12-29T09:50:34.753Z,39976.96
2022-12-29T09:51:34.884Z,16332.8
2022-12-29T09:52:35.039Z,15800.319
2022-12-29T09:53:35.206Z,14499.84
2022-12-29T09:54:35.356Z,10711.04
2022-12-29T09:55:35.499Z,8499.2
2022-12-29T09:56:35.663Z,8253.44
2022-12-29T09:57:35.838Z,9384.96
2022-12-29T09:58:35.989Z,10296.319
2022-12-29T09:59:36.140Z,8576
2022-12-29T10:00:36.323Z,10997.76
2022-12-29T10:01:36.654Z,10885.12
2022-12-29T10:02:36.695Z,8770.56
2022-12-29T10:03:36.730Z,10035.2
2022-12-29T10:04:36.865Z,9963.52
2022-12-29T10:05:37.023Z,45383.68
2022-12-29T10:06:50.148Z,13281.279
2022-12-29T10:07:37.332Z,14151.68
2022-12-29T10:08:37.472Z,16803.84
2022-12-29T10:09:37.626Z,12933.12
2022-12-29T10:10:37.736Z,14489.6
2022-12-29T10:11:37.878Z,25722.88
2022-12-29T10:12:38.022Z,18432
2022-12-29T10:13:38.181Z,43335.68
2022-12-29T10:14:38.366Z,18688
2022-12-29T10:15:38.483Z,56934.4
2022-12-29T10:16:38.698Z,39526.4
2022-12-29T10:17:38.778Z,26419.2
2022-12-29T10:18:38.940Z,21934.08
2022-12-29T10:19:39.103Z,24432.64
2022-12-29T10:20:39.240Z,18073.6
2022-12-29T10:21:39.391Z,17766.4
2022-12-29T10:22:39.547Z,17131.52
2022-12-29T10:23:39.707Z,21299.2
2022-12-29T10:24:39.836Z,16414.72
2022-12-29T10:25:40.001Z,13281.279
2022-12-29T10:26:40.175Z,13967.359
2022-12-29T10:27:40.346Z,20449.28
2022-12-29T10:28:40.402Z,38010.88
2022-12-29T10:29:40.552Z,63692.8
2022-12-29T10:30:40.674Z,56483.84
2022-12-29T10:31:40.826Z,18094.08
2022-12-29T10:32:40.913Z,11151.359
2022-12-29T10:33:41.049Z,11141.12
2022-12-29T10:34:41.193Z,19496.96
2022-12-29T10:35:41.339Z,33280
2022-12-29T10:36:41.506Z,22118.4
2022-12-29T10:37:41.618Z,58245.12
2022-12-29T10:38:41.762Z,70123.52
2022-12-29T10:39:41.946Z,74874.88
2022-12-29T10:40:42.023Z,54026.24
2022-12-29T10:41:42.196Z,49274.88
2022-12-29T10:42:42.331Z,17940.48
2022-12-29T10:43:42.472Z,15073.279
2022-12-29T10:44:42.628Z,15667.199
2022-12-29T10:45:42.735Z,15697.92
2022-12-29T10:46:42.876Z,26173.44
2022-12-29T10:47:43.028Z,17797.12
2022-12-29T10:48:43.189Z,18227.2
2022-12-29T10:49:43.339Z,41123.84
2022-12-29T10:50:43.489Z,19128.32
2022-12-29T10:51:43.627Z,20357.12
2022-12-29T10:52:43.790Z,14807.04
2022-12-29T10:53:43.942Z,13701.12
2022-12-29T10:54:44.081Z,15073.279
2022-12-29T10:55:44.244Z,18145.28
2022-12-29T10:56:44.392Z,24657.92
2022-12-29T10:57:44.567Z,45096.96
2022-12-29T10:58:49.346Z,33792
2022-12-29T10:59:44.841Z,19077.12
2022-12-29T11:00:45.059Z,29757.44
2022-12-29T11:01:45.267Z,13086.72
2022-12-29T11:02:45.376Z,10275.84
2022-12-29T11:03:45.423Z,6461.44
2022-12-29T11:04:45.553Z,5923.84
2022-12-29T11:05:45.722Z,5294.08
2022-12-29T11:06:45.850Z,5509.12
2022-12-29T11:07:46.006Z,5975.04
2022-12-29T11:08:46.160Z,6323.2
2022-12-29T11:09:46.313Z,6507.52
2022-12-29T11:10:46.443Z,7526.4
2022-12-29T11:11:46.560Z,7644.16
2022-12-29T11:12:46.717Z,6625.28
2022-12-29T11:13:46.863Z,7152.64
2022-12-29T11:14:47.022Z,6087.68
2022-12-29T11:15:47.157Z,6292.48
2022-12-29T11:16:47.349Z,7157.76
2022-12-29T11:17:47.473Z,7680
2022-12-29T11:18:47.646Z,7152.64
2022-12-29T11:19:47.786Z,6758.4
2022-12-29T11:20:47.951Z,6435.84
2022-12-29T11:21:48.093Z,6113.28
2022-12-29T11:22:48.181Z,6277.12
2022-12-29T11:23:48.326Z,6671.36
2022-12-29T11:24:48.476Z,6415.36
2022-12-29T11:25:48.623Z,5688.32
2022-12-29T11:26:48.724Z,5760
2022-12-29T11:27:48.886Z,4887.04
2022-12-29T11:28:49.025Z,4316.16
2022-12-29T11:29:49.185Z,3463.68
2022-12-29T11:30:49.335Z,3983.36
2022-12-29T11:31:49.553Z,4451.84
2022-12-29T11:32:49.677Z,4467.2
2022-12-29T11:33:49.831Z,4710.4
2022-12-29T11:34:49.944Z,4001.28
2022-12-29T11:35:50.091Z,3207.68
2022-12-29T11:36:50.248Z,2570.24
2022-12-29T11:37:50.475Z,2402.56
2022-12-29T11:38:50.598Z,2174.72
2022-12-29T11:39:50.757Z,2115.84
2022-12-29T11:40:50.869Z,2051.84
2022-12-29T11:41:51.015Z,2695.68
2022-12-29T11:42:51.173Z,3205.12
2022-12-29T11:43:51.319Z,2767.36
2022-12-29T11:44:51.481Z,2504.96
2022-12-29T11:45:51.617Z,2880
2022-12-29T11:46:51.715Z,3389.44
2022-12-29T11:47:51.888Z,3819.52
2022-12-29T11:48:52.011Z,4520.96
2022-12-29T11:49:52.165Z,4280.32
2022-12-29T11:50:52.304Z,3911.68
2022-12-29T11:51:52.417Z,4664.32
2022-12-29T11:52:52.587Z,7132.16
2022-12-29T11:53:52.741Z,8775.68
2022-12-29T11:54:52.967Z,8417.28
2022-12-29T11:55:53.199Z,7219.2
2022-12-29T11:56:53.285Z,7997.44
2022-12-29T11:57:53.449Z,7086.08
2022-12-29T11:58:53.595Z,6661.12
2022-12-29T11:59:53.730Z,5411.84
2022-12-29T12:00:53.893Z,5703.68
2022-12-29T12:01:54.079Z,7843.84
2022-12-29T12:02:54.263Z,15708.159
2022-12-29T12:03:54.412Z,32808.96
2022-12-29T12:04:54.491Z,21094.4
2022-12-29T12:05:54.639Z,20643.84
2022-12-29T12:06:54.795Z,14489.6
2022-12-29T12:07:54.953Z,21114.88
2022-12-29T12:08:55.117Z,10833.92
2022-12-29T12:09:55.278Z,13015.04
2022-12-29T12:10:55.419Z,26398.72
2022-12-29T12:11:55.541Z,15155.199
2022-12-29T12:12:55.715Z,46612.48
2022-12-29T12:13:55.850Z,46080
2022-12-29T12:14:55.951Z,36986.88
2022-12-29T12:15:57.200Z,19742.72
2022-12-29T12:16:56.272Z,17827.84
2022-12-29T12:17:56.373Z,13373.439
2022-12-29T12:18:56.506Z,12021.76
2022-12-29T12:19:56.668Z,10147.84
2022-12-29T12:20:56.853Z,8775.68
2022-12-29T12:21:57.036Z,8862.72
2022-12-29T12:22:57.285Z,10265.6
2022-12-29T12:23:57.433Z,10030.08
2022-12-29T12:24:57.576Z,9697.279
2022-12-29T12:25:57.726Z,10378.24
2022-12-29T12:26:57.866Z,10496
2022-12-29T12:27:58.015Z,10142.72
2022-12-29T12:28:58.181Z,10362.88
2022-12-29T12:29:58.325Z,10823.68
2022-12-29T12:30:58.562Z,10690.56
2022-12-29T12:31:58.580Z,9932.8
2022-12-29T12:32:58.711Z,9600
2022-12-29T12:33:58.838Z,10608.64
2022-12-29T12:34:58.984Z,12513.279
2022-12-29T12:35:59.135Z,11745.279
2022-12-29T12:36:59.286Z,10240
2022-12-29T12:37:59.438Z,9671.68
2022-12-29T12:38:59.551Z,8852.479
2022-12-29T12:39:59.700Z,9134.08
2022-12-29T12:40:59.779Z,8954.88
2022-12-29T12:41:59.937Z,8750.08
2022-12-29T12:43:00.110Z,9200.64
2022-12-29T12:44:00.249Z,10731.52
2022-12-29T12:45:00.386Z,11816.96
2022-12-29T12:46:00.501Z,11683.84
2022-12-29T12:47:00.601Z,12103.68