createdAt,value
2019-05-22T00:33:27.980Z,99.90
2019-05-22T00:35:56.710Z,99.90
2019-05-22T00:38:25.301Z,99.90
2019-05-22T00:40:57.892Z,99.90
2019-05-22T00:43:33.909Z,99.90
2019-05-22T00:46:05.330Z,99.90
2019-05-22T00:48:35.408Z,99.90
2019-05-22T00:51:05.315Z,99.90
2019-05-22T00:53:49.854Z,99.90
2019-05-22T00:56:34.756Z,99.90
2019-05-22T00:59:04.031Z,99.90
2019-05-22T01:01:33.913Z,99.90
2019-05-22T01:04:03.834Z,99.90
2019-05-22T01:06:33.121Z,99.90
2019-05-22T01:09:03.010Z,99.90
2019-05-22T01:11:32.648Z,99.90
2019-05-22T01:14:02.529Z,99.90
2019-05-22T01:16:31.338Z,99.90
2019-05-22T01:19:00.389Z,99.90
2019-05-22T01:21:30.293Z,99.90
2019-05-22T01:23:59.113Z,99.90
2019-05-22T01:26:29.052Z,99.90
2019-05-22T01:28:57.301Z,99.90
2019-05-22T01:31:29.635Z,99.90
2019-05-22T01:34:02.336Z,99.90
2019-05-22T01:36:32.993Z,99.90
2019-05-22T01:39:06.138Z,99.90
2019-05-22T01:41:36.043Z,99.90
2019-05-22T01:44:05.933Z,99.90
2019-05-22T01:46:34.261Z,99.90
2019-05-22T01:49:04.386Z,99.90
2019-05-22T01:51:34.287Z,99.90
2019-05-22T01:54:02.611Z,99.90
2019-05-22T01:56:30.870Z,99.90
2019-05-22T01:58:59.298Z,99.90
2019-05-22T02:01:27.558Z,99.90
2019-05-22T02:03:59.914Z,99.90
2019-05-22T02:06:28.196Z,99.90
2019-05-22T02:09:06.429Z,99.90
2019-05-22T02:11:35.756Z,99.90
2019-05-22T02:14:10.208Z,99.90
2019-05-22T02:16:55.618Z,99.90
2019-05-22T02:19:11.982Z,99.90
2019-05-22T02:21:40.710Z,99.90
2019-05-22T02:24:09.999Z,99.90
2019-05-22T02:26:39.905Z,99.90
2019-05-22T02:29:10.734Z,99.90
2019-05-22T02:31:40.628Z,99.90
2019-05-22T02:34:09.322Z,99.90
2019-05-22T02:36:38.886Z,99.90
2019-05-22T02:39:11.606Z,99.90
2019-05-22T02:41:46.015Z,99.90
2019-05-22T02:44:15.070Z,99.90
2019-05-22T02:46:43.794Z,99.90
2019-05-22T02:49:13.678Z,99.90
2019-05-22T02:51:42.674Z,99.90
2019-05-22T02:54:11.005Z,99.90
2019-05-22T02:56:39.797Z,99.90
2019-05-22T02:59:08.749Z,99.90
2019-05-22T03:01:37.778Z,99.90
2019-05-22T03:04:07.661Z,99.90
2019-05-22T03:06:36.018Z,99.90
2019-05-22T03:09:17.033Z,99.90
2019-05-22T03:11:49.118Z,99.90
2019-05-22T03:14:17.373Z,99.90
2019-05-22T03:16:58.133Z,99.90
2019-05-22T03:19:36.665Z,99.90
2019-05-22T03:22:17.043Z,99.90
2019-05-22T03:24:46.257Z,99.90
2019-05-22T03:27:14.991Z,99.90
2019-05-22T03:29:56.029Z,99.90
2019-05-22T03:32:24.743Z,99.90
2019-05-22T03:34:53.964Z,99.90
2019-05-22T03:37:22.602Z,99.90
2019-05-22T03:39:51.323Z,99.90
2019-05-22T03:42:20.948Z,99.90
2019-05-22T03:44:51.141Z,99.90
2019-05-22T03:47:19.425Z,99.90
2019-05-22T03:49:47.846Z,99.90
2019-05-22T03:52:16.584Z,99.90
2019-05-22T03:54:45.308Z,99.90
2019-05-22T03:57:15.194Z,99.90
2019-05-22T03:59:43.530Z,99.90
2019-05-22T04:02:12.249Z,99.90
2019-05-22T04:04:41.250Z,99.90
2019-05-22T04:07:12.782Z,99.90
2019-05-22T04:09:42.979Z,99.90
2019-05-22T04:12:11.486Z,99.90
2019-05-22T04:14:40.330Z,99.90
2019-05-22T04:17:10.455Z,99.90
2019-05-22T04:19:49.270Z,99.90
2019-05-22T04:22:11.835Z,99.90
2019-05-22T04:24:41.585Z,99.90
2019-05-22T04:27:11.108Z,99.90
2019-05-22T04:29:39.372Z,99.90
2019-05-22T04:32:12.155Z,99.90
2019-05-22T04:34:40.451Z,99.80
2019-05-22T04:37:10.751Z,99.50
2019-05-22T04:39:40.664Z,99.10
2019-05-22T04:42:10.564Z,99.40
2019-05-22T04:44:44.618Z,99.40
2019-05-22T04:47:12.876Z,99.30
2019-05-22T04:49:42.114Z,99.20
2019-05-22T04:52:10.366Z,99.20
2019-05-22T04:54:38.626Z,99.30
2019-05-22T04:57:07.877Z,99.60
2019-05-22T04:59:36.565Z,99.90
2019-05-22T05:02:05.269Z,99.80
2019-05-22T05:04:33.590Z,99.90
2019-05-22T05:07:02.904Z,99.90
2019-05-22T05:09:31.633Z,99.90
2019-05-22T05:11:59.894Z,99.90
2019-05-22T05:14:28.153Z,99.90
2019-05-22T05:16:56.408Z,99.90
2019-05-22T05:19:24.665Z,99.90
2019-05-22T05:21:52.917Z,99.90
2019-05-22T05:24:21.256Z,99.90
2019-05-22T05:26:50.587Z,99.90
2019-05-22T05:29:26.340Z,99.90
2019-05-22T05:31:55.267Z,99.20
2019-05-22T05:34:35.861Z,98.60
2019-05-22T05:37:05.733Z,98.30
2019-05-22T05:39:40.071Z,97.90
2019-05-22T05:42:08.317Z,97.60
2019-05-22T05:44:36.606Z,97.80
2019-05-22T05:47:05.802Z,97.50
2019-05-22T05:49:34.058Z,96.80
2019-05-22T05:52:03.496Z,97.20
2019-05-22T05:54:31.829Z,95.80
2019-05-22T05:57:46.351Z,96.00
2019-05-22T06:00:24.177Z,96.70
2019-05-22T06:02:56.688Z,96.30
2019-05-22T06:05:25.495Z,95.60
2019-05-22T06:07:53.749Z,96.00
2019-05-22T06:10:31.603Z,94.60
2019-05-22T06:13:00.636Z,95.70
2019-05-22T06:15:47.157Z,96.30
2019-05-22T06:18:51.242Z,95.90
2019-05-22T06:21:20.061Z,96.70
2019-05-22T06:24:00.805Z,97.00
2019-05-22T06:26:38.182Z,97.10
2019-05-22T06:29:08.305Z,96.70
2019-05-22T06:31:54.933Z,96.60
2019-05-22T06:34:23.253Z,97.40
2019-05-22T06:36:51.514Z,96.60
2019-05-22T06:39:20.228Z,95.50
2019-05-22T06:41:48.485Z,93.90
2019-05-22T06:44:28.946Z,93.40
2019-05-22T06:46:58.281Z,91.20
2019-05-22T06:49:35.777Z,88.90
2019-05-22T06:52:07.429Z,88.70
2019-05-22T06:54:36.552Z,87.80
2019-05-22T06:57:07.094Z,88.40
2019-05-22T06:59:35.348Z,87.10
2019-05-22T07:02:04.178Z,88.20
2019-05-22T07:04:33.166Z,88.60
2019-05-22T07:07:01.611Z,89.10
2019-05-22T07:09:31.174Z,89.90
2019-05-22T07:11:59.802Z,89.20
2019-05-22T07:14:28.837Z,89.30
2019-05-22T07:16:58.142Z,90.30
2019-05-22T07:19:28.097Z,90.20
2019-05-22T07:21:56.725Z,91.20
2019-05-22T07:24:24.971Z,89.90
2019-05-22T07:26:54.370Z,90.20
2019-05-22T07:29:22.623Z,90.20
2019-05-22T07:31:50.952Z,90.60
2019-05-22T07:34:19.565Z,90.60
2019-05-22T07:36:47.817Z,90.30
2019-05-22T07:39:16.550Z,90.80
2019-05-22T07:41:45.293Z,91.70
2019-05-22T07:44:13.670Z,92.10
2019-05-22T07:46:41.950Z,89.40
2019-05-22T07:49:30.114Z,89.80
2019-05-22T07:52:01.800Z,90.40
2019-05-22T07:54:28.714Z,89.10
2019-05-22T07:56:56.959Z,89.00
2019-05-22T07:59:25.786Z,88.40
2019-05-22T08:01:54.405Z,89.00
2019-05-22T08:04:23.133Z,89.20
2019-05-22T08:06:51.383Z,88.70
2019-05-22T08:09:19.884Z,89.20
2019-05-22T08:11:48.501Z,89.20
2019-05-22T08:14:16.757Z,89.80
2019-05-22T08:16:45.006Z,89.20
2019-05-22T08:19:13.269Z,89.50
2019-05-22T08:21:41.521Z,89.10
2019-05-22T08:24:10.166Z,88.70
2019-05-22T08:26:53.444Z,89.40
2019-05-22T08:29:09.944Z,89.40
2019-05-22T08:31:38.917Z,88.20
2019-05-22T08:34:07.949Z,89.00
2019-05-22T08:36:38.782Z,89.20
2019-05-22T08:39:08.698Z,88.20
2019-05-22T08:41:42.291Z,87.30
2019-05-22T08:44:16.546Z,87.30
2019-05-22T08:46:40.528Z,86.70
2019-05-22T08:49:08.785Z,86.30
2019-05-22T08:51:37.029Z,85.20
2019-05-22T08:54:06.029Z,85.60
2019-05-22T08:56:38.385Z,85.60
2019-05-22T08:59:18.780Z,87.60
2019-05-22T09:01:38.830Z,86.90
2019-05-22T09:04:07.561Z,87.50
2019-05-22T09:06:35.802Z,86.70
2019-05-22T09:09:04.797Z,85.60
2019-05-22T09:11:33.046Z,85.60
2019-05-22T09:14:01.336Z,84.80
2019-05-22T09:16:29.647Z,84.20
2019-05-22T09:18:58.673Z,84.00
2019-05-22T09:21:26.942Z,83.10
2019-05-22T09:23:55.253Z,82.80
2019-05-22T09:26:23.510Z,83.00
2019-05-22T09:28:52.522Z,83.40
2019-05-22T09:31:20.780Z,82.10
2019-05-22T09:33:49.310Z,82.60
2019-05-22T09:36:17.609Z,82.60
2019-05-22T09:38:45.857Z,81.90
2019-05-22T09:41:14.381Z,82.80
2019-05-22T09:43:42.635Z,82.30
2019-05-22T09:46:10.890Z,82.70
2019-05-22T09:48:39.324Z,82.70
2019-05-22T09:51:07.913Z,82.00
2019-05-22T09:53:36.225Z,81.80
2019-05-22T09:56:04.572Z,83.10
2019-05-22T09:58:33.373Z,84.10
2019-05-22T10:01:01.654Z,84.40
2019-05-22T10:03:30.163Z,84.50
2019-05-22T10:05:58.995Z,84.70
2019-05-22T10:08:27.665Z,85.30
2019-05-22T10:10:56.468Z,85.00
2019-05-22T10:13:24.715Z,84.60
2019-05-22T10:15:52.987Z,84.50
2019-05-22T10:18:21.293Z,83.40
2019-05-22T10:20:49.625Z,82.20
2019-05-22T10:23:18.011Z,83.70
2019-05-22T10:25:46.275Z,84.40
2019-05-22T10:28:14.538Z,83.40
2019-05-22T10:30:42.797Z,85.50
2019-05-22T10:33:30.495Z,85.10
2019-05-22T10:35:58.821Z,83.20
2019-05-22T10:38:27.061Z,84.10
2019-05-22T10:40:59.010Z,84.40
2019-05-22T10:43:25.765Z,83.50
2019-05-22T10:45:54.090Z,83.90
2019-05-22T10:48:22.348Z,83.70
2019-05-22T10:50:50.615Z,83.60
2019-05-22T10:53:33.131Z,83.40
2019-05-22T10:55:49.517Z,82.80
2019-05-22T10:58:17.869Z,82.60
2019-05-22T11:00:46.198Z,83.90
2019-05-22T11:03:15.714Z,83.90
2019-05-22T11:05:44.051Z,84.60
2019-05-22T11:08:12.300Z,84.00
2019-05-22T11:10:40.624Z,83.90
2019-05-22T11:13:10.157Z,84.40
2019-05-22T11:15:38.784Z,84.00
2019-05-22T11:18:07.608Z,84.30
2019-05-22T11:20:35.937Z,83.90
2019-05-22T11:23:05.526Z,84.10
2019-05-22T11:25:34.266Z,81.80
2019-05-22T11:28:02.533Z,81.70
2019-05-22T11:30:30.781Z,82.20
2019-05-22T11:32:59.052Z,83.30
2019-05-22T11:35:27.438Z,83.40
2019-05-22T11:37:56.167Z,83.40
2019-05-22T11:40:24.409Z,83.20
2019-05-22T11:42:53.551Z,83.20
2019-05-22T11:45:22.763Z,83.00
2019-05-22T11:47:51.403Z,83.10
2019-05-22T11:50:19.720Z,83.80
2019-05-22T11:52:48.254Z,84.20
2019-05-22T11:55:16.570Z,83.20
2019-05-22T11:57:45.969Z,82.60
2019-05-22T12:00:14.587Z,83.40
2019-05-22T12:02:44.494Z,85.00
2019-05-22T12:05:13.202Z,84.50
2019-05-22T12:07:41.466Z,85.80
2019-05-22T12:10:10.861Z,86.50
2019-05-22T12:12:39.141Z,85.90
2019-05-22T12:15:08.422Z,83.20
2019-05-22T12:17:38.934Z,83.30
2019-05-22T12:20:10.248Z,82.30
2019-05-22T12:22:38.586Z,80.80
2019-05-22T12:25:06.833Z,80.30
2019-05-22T12:27:35.630Z,78.70
2019-05-22T12:30:07.942Z,75.50
2019-05-22T12:32:36.328Z,72.60
2019-05-22T12:35:06.205Z,70.60
2019-05-22T12:37:35.025Z,67.30
2019-05-22T12:40:06.157Z,66.40
2019-05-22T12:42:34.868Z,63.40
2019-05-22T12:45:05.413Z,62.10
2019-05-22T12:47:33.862Z,60.80
2019-05-22T12:50:02.995Z,61.90
2019-05-22T12:52:32.021Z,61.70
2019-05-22T12:55:00.733Z,62.60
2019-05-22T12:57:29.071Z,61.80
2019-05-22T13:00:02.092Z,63.00
2019-05-22T13:02:27.730Z,61.70
2019-05-22T13:04:55.973Z,61.30
2019-05-22T13:07:24.813Z,60.50
2019-05-22T13:09:53.054Z,61.40
2019-05-22T13:12:21.314Z,63.10
2019-05-22T13:14:49.633Z,62.60
2019-05-22T13:17:19.825Z,61.70
2019-05-22T13:19:48.742Z,61.40
2019-05-22T13:22:16.992Z,60.20
2019-05-22T13:24:45.314Z,59.40
2019-05-22T13:27:17.312Z,58.50
2019-05-22T13:29:46.025Z,59.30
2019-05-22T13:32:14.342Z,59.30
2019-05-22T13:34:42.602Z,57.50
2019-05-22T13:37:11.118Z,56.00
2019-05-22T13:39:39.739Z,54.40
2019-05-22T13:42:07.985Z,54.20
2019-05-22T13:44:36.233Z,54.80
2019-05-22T13:47:06.121Z,55.10
2019-05-22T13:49:35.445Z,56.40
2019-05-22T13:52:03.697Z,56.00
2019-05-22T13:54:32.294Z,57.40
2019-05-22T13:57:00.911Z,57.80
2019-05-22T13:59:29.640Z,55.70
2019-05-22T14:01:58.254Z,57.10
2019-05-22T14:04:26.534Z,54.50
2019-05-22T14:06:54.855Z,51.80
2019-05-22T14:09:23.177Z,48.80
2019-05-22T14:11:51.665Z,50.70
2019-05-22T14:14:19.925Z,49.80
2019-05-22T14:16:49.461Z,50.90
2019-05-22T14:19:18.014Z,50.00
2019-05-22T14:21:51.361Z,50.10
2019-05-22T14:24:16.345Z,51.20
2019-05-22T14:26:44.861Z,53.30
2019-05-22T14:29:13.116Z,53.80
2019-05-22T14:31:41.357Z,52.50
2019-05-22T14:34:09.686Z,52.00
2019-05-22T14:36:37.938Z,53.10
2019-05-22T14:39:06.761Z,55.00
2019-05-22T14:41:35.018Z,55.90
2019-05-22T14:44:03.352Z,57.20
2019-05-22T14:46:31.630Z,55.40
2019-05-22T14:48:59.943Z,55.30
2019-05-22T14:51:28.865Z,56.40
2019-05-22T14:53:57.402Z,56.40
2019-05-22T14:56:26.290Z,56.00
2019-05-22T14:58:54.639Z,57.30
2019-05-22T15:01:23.948Z,55.70
2019-05-22T15:03:52.313Z,54.00
2019-05-22T15:06:20.693Z,51.90
2019-05-22T15:08:49.001Z,51.30
2019-05-22T15:11:17.445Z,52.90
2019-05-22T15:13:46.073Z,53.00
2019-05-22T15:16:14.342Z,53.30
2019-05-22T15:18:42.671Z,52.60
2019-05-22T15:21:11.591Z,52.30
2019-05-22T15:23:40.317Z,52.30
2019-05-22T15:26:08.716Z,55.50
2019-05-22T15:28:36.987Z,54.90
2019-05-22T15:31:05.302Z,55.70
2019-05-22T15:33:35.076Z,53.80
2019-05-22T15:36:06.917Z,52.50
2019-05-22T15:38:36.741Z,48.80
2019-05-22T15:41:05.045Z,51.70
2019-05-22T15:43:33.435Z,53.40
2019-05-22T15:46:02.093Z,55.00
2019-05-22T15:48:31.396Z,55.50
2019-05-22T15:51:02.607Z,55.50
2019-05-22T15:53:31.904Z,55.00
2019-05-22T15:56:04.214Z,52.10
2019-05-22T15:58:33.874Z,52.20
2019-05-22T16:01:04.727Z,50.30
2019-05-22T16:03:33.061Z,50.00
2019-05-22T16:06:01.298Z,50.40
2019-05-22T16:08:30.126Z,49.20
2019-05-22T16:11:00.299Z,49.60
2019-05-22T16:13:31.774Z,50.50
2019-05-22T16:16:01.061Z,50.60
2019-05-22T16:18:29.463Z,51.10
2019-05-22T16:20:59.259Z,51.20
2019-05-22T16:23:29.553Z,53.40
2019-05-22T16:25:57.984Z,53.40
2019-05-22T16:28:30.599Z,50.70
2019-05-22T16:30:57.196Z,50.80
2019-05-22T16:33:26.229Z,52.70
2019-05-22T16:35:54.489Z,52.40
2019-05-22T16:38:23.789Z,51.60
2019-05-22T16:40:52.114Z,53.10
2019-05-22T16:43:20.423Z,54.10
2019-05-22T16:45:49.941Z,54.20
2019-05-22T16:48:28.462Z,53.60
2019-05-22T16:50:48.551Z,53.60
2019-05-22T16:53:17.863Z,54.20
2019-05-22T16:55:46.786Z,54.30
2019-05-22T16:58:36.338Z,55.00
2019-05-22T17:01:04.596Z,56.50
2019-05-22T17:03:32.914Z,54.40
2019-05-22T17:06:01.159Z,54.00
2019-05-22T17:08:29.591Z,54.50
2019-05-22T17:10:58.590Z,55.80
2019-05-22T17:13:29.448Z,56.00
2019-05-22T17:15:58.334Z,55.40
2019-05-22T17:18:28.018Z,55.70
2019-05-22T17:20:58.282Z,55.70
2019-05-22T17:23:27.788Z,55.10
2019-05-22T17:25:58.119Z,56.20
2019-05-22T17:28:27.163Z,55.90
2019-05-22T17:30:56.053Z,55.90
2019-05-22T17:33:24.496Z,55.80
2019-05-22T17:35:52.781Z,56.90
2019-05-22T17:38:23.011Z,57.00
2019-05-22T17:40:52.052Z,57.40
2019-05-22T17:43:20.326Z,58.00
2019-05-22T17:45:49.049Z,58.60
2019-05-22T17:48:18.687Z,59.80
2019-05-22T17:50:47.418Z,58.40
2019-05-22T17:53:16.137Z,58.10
2019-05-22T17:55:44.439Z,58.80
2019-05-22T17:58:12.784Z,60.10
2019-05-22T18:00:42.800Z,60.20
2019-05-22T18:03:11.089Z,60.80
2019-05-22T18:05:39.793Z,61.20
2019-05-22T18:08:08.191Z,62.40
2019-05-22T18:10:40.394Z,62.60
2019-05-22T18:13:09.203Z,63.00
2019-05-22T18:15:37.475Z,63.20
2019-05-22T18:18:07.181Z,64.00
2019-05-22T18:20:42.921Z,64.30
2019-05-22T18:23:06.325Z,64.10
2019-05-22T18:25:35.040Z,63.50
2019-05-22T18:28:04.377Z,63.50
2019-05-22T18:30:34.631Z,65.00
2019-05-22T18:33:02.945Z,65.50
2019-05-22T18:35:31.201Z,65.50
2019-05-22T18:37:59.606Z,65.70
2019-05-22T18:40:28.011Z,65.60
2019-05-22T18:42:56.254Z,65.70
2019-05-22T18:45:25.502Z,65.90
2019-05-22T18:47:54.328Z,66.50
2019-05-22T18:50:22.601Z,66.50
2019-05-22T18:52:51.238Z,66.60
2019-05-22T18:55:19.557Z,66.80
2019-05-22T18:57:47.900Z,66.60
2019-05-22T19:00:19.447Z,67.20
2019-05-22T19:02:48.191Z,68.30
2019-05-22T19:05:18.592Z,69.40
2019-05-22T19:07:46.864Z,70.10
2019-05-22T19:10:15.168Z,70.80
2019-05-22T19:12:43.805Z,70.50
2019-05-22T19:15:12.226Z,70.60
2019-05-22T19:17:40.499Z,70.90
2019-05-22T19:20:08.744Z,70.80
2019-05-22T19:22:37.967Z,70.50
2019-05-22T19:25:06.291Z,70.60
2019-05-22T19:27:34.806Z,71.20
2019-05-22T19:30:03.401Z,70.70
2019-05-22T19:32:32.035Z,71.00
2019-05-22T19:35:00.290Z,73.00
2019-05-22T19:37:28.542Z,75.40
2019-05-22T19:39:56.794Z,77.70
2019-05-22T19:42:25.293Z,79.80
2019-05-22T19:44:53.613Z,81.60
2019-05-22T19:47:22.794Z,82.60
2019-05-22T19:49:52.677Z,81.70
2019-05-22T19:52:39.028Z,81.90
2019-05-22T19:54:53.405Z,82.00
2019-05-22T19:57:23.868Z,82.90
2019-05-22T19:59:52.116Z,83.40
2019-05-22T20:02:20.847Z,84.60
2019-05-22T20:04:49.089Z,85.00
2019-05-22T20:07:17.724Z,87.20
2019-05-22T20:09:46.339Z,87.30
2019-05-22T20:12:16.619Z,88.70
2019-05-22T20:14:44.866Z,88.10
2019-05-22T20:17:13.604Z,87.90
2019-05-22T20:19:42.599Z,89.00
2019-05-22T20:22:11.001Z,88.70
2019-05-22T20:24:39.609Z,88.90
2019-05-22T20:27:09.745Z,88.90
2019-05-22T20:29:38.361Z,88.70
2019-05-22T20:32:07.829Z,89.20
2019-05-22T20:34:36.077Z,89.40
2019-05-22T20:37:04.900Z,89.50
2019-05-22T20:39:33.150Z,90.10
2019-05-22T20:42:01.678Z,90.10
2019-05-22T20:44:30.193Z,90.90
2019-05-22T20:46:58.722Z,91.10
2019-05-22T20:49:26.977Z,91.10
2019-05-22T20:51:55.240Z,91.70
2019-05-22T20:54:24.456Z,94.70
2019-05-22T20:56:55.056Z,94.00
2019-05-22T20:59:24.290Z,93.60
2019-05-22T21:01:53.301Z,94.30
2019-05-22T21:04:22.628Z,95.00
2019-05-22T21:06:53.670Z,95.30
2019-05-22T21:09:22.101Z,96.20
2019-05-22T21:11:50.365Z,96.40
2019-05-22T21:14:18.697Z,96.50
2019-05-22T21:16:47.924Z,96.90
2019-05-22T21:19:16.191Z,97.20
2019-05-22T21:21:44.695Z,97.70
2019-05-22T21:24:13.621Z,98.80
2019-05-22T21:26:42.610Z,98.50
2019-05-22T21:29:11.314Z,98.60
2019-05-22T21:31:39.944Z,98.80
2019-05-22T21:34:08.667Z,99.60
2019-05-22T21:36:36.986Z,99.90
2019-05-22T21:39:08.458Z,99.90
2019-05-22T21:41:36.785Z,99.90
2019-05-22T21:44:05.218Z,99.90
2019-05-22T21:46:33.842Z,99.90
2019-05-22T21:49:03.750Z,99.90
2019-05-22T21:51:32.557Z,99.90
2019-05-22T21:54:01.190Z,99.90
2019-05-22T21:56:29.906Z,99.90
2019-05-22T21:58:58.176Z,99.90
2019-05-22T22:01:28.129Z,99.90
2019-05-22T22:04:01.196Z,99.90
2019-05-22T22:06:33.035Z,99.90
2019-05-22T22:09:00.068Z,99.90
2019-05-22T22:11:28.327Z,99.90
2019-05-22T22:13:57.821Z,99.90
2019-05-22T22:16:27.037Z,99.90
2019-05-22T22:18:56.031Z,99.90
2019-05-22T22:21:24.724Z,99.90
2019-05-22T22:23:53.344Z,99.90
2019-05-22T22:26:26.163Z,99.90
2019-05-22T22:28:52.080Z,99.90
2019-05-22T22:31:21.958Z,99.90
2019-05-22T22:33:53.981Z,99.90
2019-05-22T22:36:22.227Z,99.90
2019-05-22T22:38:51.655Z,99.90
2019-05-22T22:41:19.971Z,99.90
2019-05-22T22:43:49.121Z,99.90
2019-05-22T22:46:27.584Z,99.90
2019-05-22T22:48:57.785Z,99.90
2019-05-22T22:51:26.032Z,99.90
2019-05-22T22:53:56.429Z,99.90
2019-05-22T22:56:25.325Z,99.90
2019-05-22T22:58:53.745Z,99.90
2019-05-22T23:01:27.691Z,99.90
2019-05-22T23:03:56.716Z,99.90
2019-05-22T23:06:25.931Z,99.90
2019-05-22T23:08:54.261Z,99.90
2019-05-22T23:11:22.580Z,99.90
2019-05-22T23:13:50.912Z,99.90
2019-05-22T23:16:21.009Z,99.90
2019-05-22T23:19:11.245Z,99.90
2019-05-22T23:21:40.167Z,99.90
2019-05-22T23:24:09.193Z,99.90
2019-05-22T23:26:38.515Z,99.90
2019-05-22T23:29:08.412Z,99.90
2019-05-22T23:31:38.337Z,99.90
2019-05-22T23:34:06.865Z,99.90
2019-05-22T23:36:35.383Z,99.90
2019-05-22T23:39:07.165Z,99.90
2019-05-22T23:41:37.047Z,99.90
2019-05-22T23:44:06.041Z,99.90
2019-05-22T23:46:35.356Z,99.90
2019-05-22T23:49:03.990Z,99.90
2019-05-22T23:51:32.234Z,99.90
2019-05-22T23:54:01.977Z,99.90
2019-05-22T23:56:30.683Z,99.90
2019-05-22T23:58:59.011Z,99.90
