createdAt,value
2023-04-13T00:01:50.434Z,75.18
2023-04-13T00:04:19.079Z,75.37
2023-04-13T00:06:50.679Z,72.45
2023-04-13T00:09:19.716Z,74.41
2023-04-13T00:11:49.297Z,75.58
2023-04-13T00:14:19.002Z,73.60
2023-04-13T00:16:48.276Z,74.67
2023-04-13T00:19:18.206Z,73.62
2023-04-13T00:21:46.575Z,75.38
2023-04-13T00:24:16.568Z,75.39
2023-04-13T00:26:45.800Z,75.00
2023-04-13T00:29:13.939Z,73.91
2023-04-13T00:31:42.349Z,74.61
2023-04-13T00:34:10.876Z,73.58
2023-04-13T00:36:39.360Z,74.22
2023-04-13T00:39:07.649Z,73.70
2023-04-13T00:41:37.511Z,75.44
2023-04-13T00:44:05.997Z,75.03
2023-04-13T00:46:35.056Z,76.04
2023-04-13T00:49:03.540Z,76.35
2023-04-13T00:51:33.185Z,74.83
2023-04-13T00:54:01.771Z,75.05
2023-04-13T00:56:30.346Z,75.01
2023-04-13T00:58:59.954Z,76.24
2023-04-13T01:01:30.556Z,73.78
2023-04-13T01:03:59.626Z,75.08
2023-04-13T01:06:34.114Z,73.51
2023-04-13T01:09:08.665Z,73.04
2023-04-13T01:11:41.735Z,75.24
2023-04-13T01:14:18.249Z,77.07
2023-04-13T01:16:54.086Z,77.14
2023-04-13T01:19:34.198Z,78.06
2023-04-13T01:22:03.992Z,75.56
2023-04-13T01:24:42.305Z,71.87
2023-04-13T01:27:16.670Z,74.50
2023-04-13T01:29:48.493Z,73.65
2023-04-13T01:32:17.559Z,75.47
2023-04-13T01:34:45.929Z,76.30
2023-04-13T01:37:14.603Z,73.45
2023-04-13T01:39:42.645Z,74.06
2023-04-13T01:42:10.787Z,76.16
2023-04-13T01:44:39.105Z,72.67
2023-04-13T01:47:17.059Z,70.23
2023-04-13T01:49:50.018Z,74.25
2023-04-13T01:52:19.436Z,72.72
2023-04-13T01:54:51.478Z,70.83
2023-04-13T01:57:20.443Z,73.79
2023-04-13T01:59:48.786Z,73.09
2023-04-13T02:02:19.397Z,74.51
2023-04-13T02:04:47.771Z,73.63
2023-04-13T02:07:16.505Z,71.83
2023-04-13T02:09:45.510Z,71.68
2023-04-13T02:12:13.974Z,72.01
2023-04-13T02:14:42.859Z,73.55
2023-04-13T02:17:11.008Z,72.46
2023-04-13T02:19:40.983Z,73.89
2023-04-13T02:22:09.189Z,74.75
2023-04-13T02:24:37.585Z,72.18
2023-04-13T02:27:06.328Z,72.31
2023-04-13T02:29:35.127Z,72.80
2023-04-13T02:32:03.500Z,72.03
2023-04-13T02:34:32.488Z,73.93
2023-04-13T02:37:02.776Z,74.50
2023-04-13T02:39:31.227Z,74.66
2023-04-13T02:41:59.345Z,74.37
2023-04-13T02:44:27.674Z,74.44
2023-04-13T02:46:56.252Z,74.09
2023-04-13T02:49:24.735Z,73.49
2023-04-13T02:51:52.793Z,75.00
2023-04-13T02:54:22.569Z,75.21
2023-04-13T02:56:50.981Z,71.30
2023-04-13T02:59:18.993Z,68.68
2023-04-13T03:01:48.078Z,73.41
2023-04-13T03:04:16.528Z,71.85
2023-04-13T03:06:46.358Z,71.98
2023-04-13T03:09:14.414Z,68.53
2023-04-13T03:11:43.443Z,66.87
2023-04-13T03:14:13.081Z,66.70
2023-04-13T03:16:40.717Z,65.71
2023-04-13T03:19:08.338Z,65.23
2023-04-13T03:21:36.194Z,69.69
2023-04-13T03:24:03.900Z,67.36
2023-04-13T03:26:31.716Z,68.95
2023-04-13T03:29:01.685Z,70.37
2023-04-13T03:31:30.328Z,71.54
2023-04-13T03:33:59.088Z,69.66
2023-04-13T03:36:28.815Z,69.02
2023-04-13T03:38:58.398Z,69.03
2023-04-13T03:41:26.500Z,70.88
2023-04-13T03:43:54.779Z,71.88
2023-04-13T03:46:23.803Z,73.50
2023-04-13T03:48:51.349Z,71.10
2023-04-13T03:51:18.855Z,72.32
2023-04-13T03:53:47.187Z,70.11
2023-04-13T03:56:14.743Z,71.55
2023-04-13T03:58:42.851Z,70.95
2023-04-13T04:01:10.759Z,71.16
2023-04-13T04:03:39.780Z,70.36
2023-04-13T04:06:08.398Z,70.43
2023-04-13T04:08:35.906Z,70.86
2023-04-13T04:11:04.379Z,71.78
2023-04-13T04:13:32.095Z,73.05
2023-04-13T04:15:59.763Z,68.98
2023-04-13T04:18:27.585Z,65.91
2023-04-13T04:20:56.420Z,65.74
2023-04-13T04:23:28.373Z,65.62
2023-04-13T04:25:59.253Z,67.51
2023-04-13T04:28:30.206Z,67.99
2023-04-13T04:31:01.206Z,68.85
2023-04-13T04:33:28.774Z,70.72
2023-04-13T04:35:57.606Z,68.83
2023-04-13T04:38:25.345Z,68.86
2023-04-13T04:40:57.436Z,69.30
2023-04-13T04:43:27.086Z,70.87
2023-04-13T04:45:57.718Z,70.04
2023-04-13T04:48:27.197Z,71.62
2023-04-13T04:50:55.976Z,68.69
2023-04-13T04:53:25.187Z,70.50
2023-04-13T04:55:52.717Z,71.58
2023-04-13T04:58:20.712Z,68.58
2023-04-13T05:00:49.749Z,72.27
2023-04-13T05:03:17.467Z,72.77
2023-04-13T05:05:45.121Z,71.45
2023-04-13T05:08:13.177Z,69.52
2023-04-13T05:10:46.132Z,69.41
2023-04-13T05:13:13.898Z,71.45
2023-04-13T05:15:41.521Z,70.07
2023-04-13T05:18:09.118Z,73.00
2023-04-13T05:20:37.748Z,72.27
2023-04-13T05:23:05.344Z,72.44
2023-04-13T05:25:32.888Z,73.14
2023-04-13T05:28:01.720Z,71.96
2023-04-13T05:30:29.455Z,72.49
2023-04-13T05:32:57.112Z,73.79
2023-04-13T05:35:27.946Z,72.35
2023-04-13T05:37:57.262Z,71.83
2023-04-13T05:40:24.890Z,72.64
2023-04-13T05:42:52.458Z,71.97
2023-04-13T05:45:21.528Z,71.18
2023-04-13T05:47:49.165Z,72.60
2023-04-13T05:50:16.753Z,72.64
2023-04-13T05:52:44.315Z,73.42
2023-04-13T05:55:12.543Z,68.95
2023-04-13T05:57:40.818Z,67.32
2023-04-13T06:00:10.417Z,67.14
2023-04-13T06:02:40.368Z,65.16
2023-04-13T06:05:08.547Z,65.28
2023-04-13T06:07:37.011Z,68.53
2023-04-13T06:10:04.986Z,67.59
2023-04-13T06:12:33.494Z,68.58
2023-04-13T06:15:00.981Z,68.14
2023-04-13T06:17:28.615Z,69.32
2023-04-13T06:19:57.516Z,70.77
2023-04-13T06:22:25.106Z,70.18
2023-04-13T06:24:52.803Z,71.58
2023-04-13T06:27:20.397Z,69.02
2023-04-13T06:29:47.914Z,70.53
2023-04-13T06:32:15.664Z,69.47
2023-04-13T06:34:45.690Z,69.88
2023-04-13T06:37:14.592Z,68.98
2023-04-13T06:39:42.108Z,66.45
2023-04-13T06:42:09.675Z,66.33
2023-04-13T06:44:37.233Z,65.91
2023-04-13T06:47:05.832Z,65.01
2023-04-13T06:49:33.771Z,66.99
2023-04-13T06:52:01.345Z,68.74
2023-04-13T06:54:30.419Z,68.74
2023-04-13T06:56:58.196Z,66.51
2023-04-13T06:59:25.903Z,65.93
2023-04-13T07:01:53.535Z,64.18
2023-04-13T07:04:21.376Z,63.41
2023-04-13T07:06:48.949Z,63.93
2023-04-13T07:09:16.917Z,62.97
2023-04-13T07:11:46.250Z,62.36
2023-04-13T07:14:13.748Z,61.57
2023-04-13T07:16:41.248Z,60.74
2023-04-13T07:19:08.758Z,61.23
2023-04-13T07:21:36.332Z,61.29
2023-04-13T07:24:03.858Z,63.81
2023-04-13T07:26:31.712Z,62.02
2023-04-13T07:29:00.968Z,61.24
2023-04-13T07:31:28.736Z,61.65
2023-04-13T07:33:56.530Z,62.19
2023-04-13T07:36:24.227Z,62.08
2023-04-13T07:38:51.799Z,64.96
2023-04-13T07:41:22.442Z,65.60
2023-04-13T07:43:49.972Z,63.57
2023-04-13T07:46:20.366Z,66.33
2023-04-13T07:48:48.055Z,66.05
2023-04-13T07:51:18.874Z,64.10
2023-04-13T07:53:46.989Z,62.72
2023-04-13T07:56:14.743Z,61.25
2023-04-13T07:58:42.612Z,62.83
2023-04-13T08:01:10.519Z,64.78
2023-04-13T08:03:39.599Z,63.12
2023-04-13T08:06:07.699Z,63.91
2023-04-13T08:08:35.654Z,61.75
2023-04-13T08:11:03.173Z,62.42
2023-04-13T08:13:31.455Z,62.95
2023-04-13T08:16:00.328Z,64.64
2023-04-13T08:18:28.237Z,65.06
2023-04-13T08:20:57.125Z,65.71
2023-04-13T08:23:25.404Z,65.83
2023-04-13T08:25:52.974Z,65.19
2023-04-13T08:28:20.536Z,63.75
2023-04-13T08:30:48.254Z,64.77
2023-04-13T08:33:15.820Z,64.36
2023-04-13T08:35:43.387Z,64.42
2023-04-13T08:38:12.566Z,60.67
2023-04-13T08:40:41.748Z,61.25
2023-04-13T08:43:09.321Z,61.23
2023-04-13T08:45:37.188Z,62.04
2023-04-13T08:48:05.213Z,61.46
2023-04-13T08:50:32.866Z,61.65
2023-04-13T08:53:00.718Z,60.64
2023-04-13T08:55:29.758Z,60.55
2023-04-13T08:57:59.300Z,60.28
2023-04-13T09:00:27.139Z,59.22
2023-04-13T09:03:04.941Z,55.33
2023-04-13T09:05:40.149Z,58.80
2023-04-13T09:08:08.830Z,54.45
2023-04-13T09:10:37.733Z,55.84
2023-04-13T09:13:05.620Z,56.41
2023-04-13T09:15:33.624Z,55.08
2023-04-13T09:18:09.428Z,56.15
2023-04-13T09:20:37.890Z,56.56
2023-04-13T09:23:13.567Z,54.40
2023-04-13T09:25:43.073Z,55.25
2023-04-13T09:28:17.238Z,54.36
2023-04-13T09:30:44.855Z,55.83
2023-04-13T09:33:13.644Z,55.01
2023-04-13T09:35:41.553Z,54.03
2023-04-13T09:38:11.674Z,56.37
2023-04-13T09:40:50.507Z,56.20
2023-04-13T09:43:18.010Z,55.96
2023-04-13T09:45:45.633Z,55.42
2023-04-13T10:00:21.981Z,53.54
2023-04-13T13:49:15.563Z,54.24
2023-04-13T14:12:39.572Z,54.67
2023-04-13T14:15:08.074Z,56.77
2023-04-13T14:17:36.216Z,57.35
2023-04-13T14:20:06.383Z,55.72
2023-04-13T14:22:33.868Z,56.78
2023-04-13T14:25:01.614Z,57.20
2023-04-13T14:27:29.102Z,56.80
2023-04-13T14:29:57.962Z,58.19
2023-04-13T14:32:25.540Z,58.01
2023-04-13T14:34:53.346Z,58.04
2023-04-13T14:37:21.403Z,56.42
2023-04-13T14:39:49.347Z,57.89
2023-04-13T14:42:17.315Z,57.87
2023-04-13T14:44:44.825Z,56.76
2023-04-13T14:47:15.767Z,55.20
2023-04-13T14:49:43.558Z,55.76
2023-04-13T14:52:11.390Z,58.41
2023-04-13T14:54:39.061Z,56.80
2023-04-13T14:57:06.575Z,54.85
2023-04-13T14:59:34.105Z,53.45
2023-04-13T15:02:01.807Z,54.89
2023-04-13T15:04:30.936Z,57.80
2023-04-13T15:07:00.168Z,58.53
2023-04-13T15:09:27.862Z,58.70
2023-04-13T15:11:55.462Z,57.77
2023-04-13T15:14:23.263Z,54.94
2023-04-13T15:16:50.919Z,58.07
2023-04-13T15:19:18.468Z,55.00
2023-04-13T15:21:47.320Z,53.47
2023-04-13T15:24:14.803Z,52.98
2023-04-13T15:26:43.070Z,52.58
2023-04-13T15:29:10.635Z,51.99
2023-04-13T15:31:39.595Z,52.08
2023-04-13T15:34:08.648Z,52.40
2023-04-13T15:36:36.507Z,52.74
2023-04-13T15:39:05.621Z,52.71
2023-04-13T15:41:33.186Z,53.41
2023-04-13T15:44:01.863Z,55.72
2023-04-13T15:46:29.796Z,55.00
2023-04-13T15:48:57.660Z,54.52
2023-04-13T15:51:27.269Z,54.50
2023-04-13T15:53:54.823Z,54.56
2023-04-13T15:56:23.702Z,55.25
2023-04-13T15:58:51.217Z,56.42
2023-04-13T16:01:18.719Z,55.32
2023-04-13T16:03:46.613Z,55.58
2023-04-13T16:06:14.327Z,56.29
2023-04-13T16:08:41.833Z,56.00
2023-04-13T16:11:09.353Z,56.15
2023-04-13T16:13:48.186Z,56.50
2023-04-13T16:16:18.136Z,57.06
2023-04-13T16:18:45.676Z,59.27
2023-04-13T16:21:19.031Z,59.48
2023-04-13T16:23:46.851Z,60.43
2023-04-13T16:26:14.355Z,62.54
2023-04-13T16:28:43.206Z,63.17
2023-04-13T16:31:11.225Z,63.23
2023-04-13T16:33:38.876Z,63.57
2023-04-13T16:36:07.123Z,62.71
2023-04-13T16:38:34.671Z,63.57
2023-04-13T16:41:02.183Z,64.45
2023-04-13T16:43:29.851Z,62.55
2023-04-13T16:45:58.736Z,62.04
2023-04-13T16:48:27.795Z,64.49
2023-04-13T16:50:58.839Z,65.09
2023-04-13T16:53:27.548Z,63.79
2023-04-13T16:55:56.869Z,62.34
2023-04-13T16:58:24.398Z,65.08
2023-04-13T17:00:53.126Z,65.46
2023-04-13T17:03:22.253Z,66.56
2023-04-13T17:05:49.949Z,66.28
2023-04-13T17:08:17.474Z,66.44
2023-04-13T17:10:45.921Z,65.54
2023-04-13T17:13:13.953Z,64.92
2023-04-13T17:15:41.511Z,65.81
2023-04-13T17:18:09.075Z,65.29
2023-04-13T17:20:38.642Z,66.08
2023-04-13T17:23:06.237Z,67.56
2023-04-13T17:25:34.791Z,64.74
2023-04-13T17:28:02.282Z,63.53
2023-04-13T17:30:29.925Z,63.26
2023-04-13T17:32:57.569Z,64.73
2023-04-13T17:35:25.119Z,67.40
2023-04-13T17:37:53.996Z,65.22
2023-04-13T17:40:21.643Z,67.67
2023-04-13T17:42:49.134Z,64.85
2023-04-13T17:45:18.373Z,63.96
2023-04-13T17:47:47.203Z,63.48
2023-04-13T17:50:14.913Z,63.85
2023-04-13T17:52:42.502Z,63.68
2023-04-13T17:55:11.752Z,64.58
2023-04-13T17:57:39.337Z,64.72
2023-04-13T18:00:08.254Z,63.90
2023-04-13T18:02:36.054Z,63.94
2023-04-13T18:05:05.093Z,64.06
2023-04-13T18:07:32.687Z,64.55
2023-04-13T18:10:00.306Z,65.77
2023-04-13T18:12:29.225Z,65.72
2023-04-13T18:14:56.816Z,66.77
2023-04-13T18:17:24.398Z,67.92
2023-04-13T18:19:52.968Z,68.23
2023-04-13T18:22:20.522Z,69.06
2023-04-13T18:24:48.089Z,68.30
2023-04-13T18:27:16.224Z,68.87
2023-04-13T18:29:45.096Z,68.14
2023-04-13T18:32:12.648Z,71.07
2023-04-13T18:34:42.205Z,71.05
2023-04-13T18:37:09.726Z,72.25
2023-04-13T18:39:38.157Z,72.46
2023-04-13T18:42:07.544Z,71.38
2023-04-13T18:44:35.244Z,72.17
2023-04-13T18:47:04.206Z,72.43
2023-04-13T18:49:31.755Z,72.23
2023-04-13T18:51:59.382Z,72.53
2023-04-13T18:54:26.928Z,69.61
2023-04-13T18:56:54.518Z,68.98
2023-04-13T18:59:22.052Z,68.82
2023-04-13T19:01:49.673Z,68.26
2023-04-13T19:04:18.719Z,69.30
2023-04-13T19:06:46.306Z,68.93
2023-04-13T19:09:13.979Z,71.13
2023-04-13T19:11:49.103Z,73.62
2023-04-13T19:14:16.624Z,71.68
2023-04-13T19:16:45.612Z,70.20
2023-04-13T19:19:15.599Z,70.58
2023-04-13T19:21:44.557Z,68.30
2023-04-13T19:24:13.182Z,70.10
2023-04-13T19:26:40.906Z,70.23
2023-04-13T19:29:08.902Z,67.52
2023-04-13T19:31:37.974Z,67.17
2023-04-13T19:34:05.927Z,67.27
2023-04-13T19:36:33.512Z,67.10
2023-04-13T19:39:05.247Z,67.41
2023-04-13T19:41:33.576Z,67.59
2023-04-13T19:44:02.020Z,67.43
2023-04-13T19:46:32.608Z,67.63
2023-04-13T19:49:02.272Z,67.88
2023-04-13T19:51:30.082Z,68.23
2023-04-13T19:54:00.069Z,68.15
2023-04-13T19:56:30.671Z,68.25
2023-04-13T19:58:59.042Z,68.50
2023-04-13T20:01:26.684Z,68.42
2023-04-13T20:03:54.289Z,68.45
2023-04-13T20:06:21.882Z,68.86
2023-04-13T20:08:49.401Z,68.49
2023-04-13T20:11:16.983Z,68.79
2023-04-13T20:13:46.553Z,69.10
2023-04-13T20:16:14.125Z,69.28
2023-04-13T20:18:42.093Z,69.63
2023-04-13T20:21:10.718Z,71.49
2023-04-13T20:23:38.247Z,71.17
2023-04-13T20:26:05.889Z,72.50
2023-04-13T20:28:33.979Z,72.57
2023-04-13T20:31:02.961Z,72.79
2023-04-13T20:33:30.533Z,71.32
2023-04-13T20:35:58.032Z,71.09
2023-04-13T20:38:29.958Z,70.96
2023-04-13T20:40:59.187Z,71.03
2023-04-13T20:43:26.844Z,70.98
2023-04-13T20:45:57.305Z,70.62
2023-04-13T20:51:01.670Z,70.62
2023-04-13T20:53:29.746Z,70.84
2023-04-13T20:55:58.307Z,71.05
2023-04-13T20:58:26.046Z,70.82
2023-04-13T21:00:53.613Z,70.68
2023-04-13T21:03:21.959Z,70.68
2023-04-13T21:05:52.661Z,71.73
2023-04-13T21:08:20.967Z,72.06
2023-04-13T21:10:48.843Z,71.52
2023-04-13T21:13:16.706Z,70.97
2023-04-13T21:15:44.471Z,72.38
2023-04-13T21:18:12.279Z,71.92
2023-04-13T21:20:40.608Z,71.84
2023-04-13T21:23:09.443Z,71.58
2023-04-13T21:25:37.544Z,71.46
2023-04-13T21:28:05.370Z,71.56
2023-04-13T21:30:32.945Z,71.21
2023-04-13T21:33:00.783Z,70.65
2023-04-13T21:35:29.141Z,70.70
2023-04-13T21:37:56.673Z,70.36
2023-04-13T21:40:25.613Z,70.67
2023-04-13T21:42:53.098Z,71.03
2023-04-13T21:45:21.011Z,71.27
2023-04-13T21:47:48.523Z,71.64
2023-04-13T21:50:16.103Z,71.76
2023-04-13T21:52:43.700Z,71.78
2023-04-13T21:55:17.583Z,71.29
2023-04-13T21:57:46.581Z,71.37
2023-04-13T22:00:15.884Z,71.80
2023-04-13T22:02:43.649Z,72.12
2023-04-13T22:05:11.874Z,71.68
2023-04-13T22:07:43.012Z,71.91
2023-04-13T22:10:11.938Z,71.93
2023-04-13T22:12:39.566Z,72.16
2023-04-13T22:15:09.437Z,72.19
2023-04-13T22:17:37.241Z,71.80
2023-04-13T22:20:05.429Z,72.63
2023-04-13T22:22:32.941Z,74.21
2023-04-13T22:25:00.473Z,73.07
2023-04-13T22:27:28.245Z,74.61
2023-04-13T22:29:55.907Z,73.38
2023-04-13T22:32:24.788Z,72.40
2023-04-13T22:34:52.292Z,72.01
2023-04-13T22:37:19.782Z,71.93
2023-04-13T22:39:47.399Z,71.79
2023-04-13T22:42:14.918Z,72.43
2023-04-13T22:44:42.596Z,72.42
2023-04-13T22:47:10.117Z,72.66
2023-04-13T22:49:38.980Z,73.00
2023-04-13T22:52:06.468Z,74.27
2023-04-13T22:54:33.962Z,76.13
2023-04-13T22:57:04.048Z,76.39
2023-04-13T22:59:32.812Z,74.50
2023-04-13T23:02:01.724Z,74.56
2023-04-13T23:04:29.532Z,73.87
2023-04-13T23:06:58.479Z,72.85
2023-04-13T23:09:26.000Z,72.81
2023-04-13T23:11:53.581Z,72.74
2023-04-13T23:14:22.344Z,72.92
2023-04-13T23:16:50.039Z,73.11
2023-04-13T23:19:17.871Z,72.86
2023-04-13T23:21:45.462Z,73.28
2023-04-13T23:24:14.372Z,73.10
2023-04-13T23:26:41.898Z,73.54
2023-04-13T23:29:09.468Z,73.40
2023-04-13T23:31:37.114Z,73.40
2023-04-13T23:34:04.678Z,73.41
2023-04-13T23:36:33.695Z,73.24
2023-04-13T23:39:01.485Z,73.22
2023-04-13T23:41:30.731Z,73.21
2023-04-13T23:43:58.631Z,73.22
2023-04-13T23:46:26.488Z,73.25
2023-04-13T23:48:54.004Z,73.64
2023-04-13T23:51:22.599Z,73.52
2023-04-13T23:53:50.113Z,73.56
2023-04-13T23:56:17.664Z,73.78
2023-04-13T23:58:46.549Z,73.51
