createdAt,value
2023-03-07T00:01:29.108Z,23
2023-03-07T00:06:59.248Z,24
2023-03-07T00:07:16.671Z,24
2023-03-07T00:12:29.387Z,26
2023-03-07T00:17:59.544Z,24
2023-03-07T00:23:29.731Z,23
2023-03-07T00:28:59.887Z,27
2023-03-07T00:34:30.056Z,30
2023-03-07T00:40:00.289Z,25
2023-03-07T00:51:00.604Z,28
2023-03-07T00:56:30.761Z,23
2023-03-07T01:02:00.972Z,24
2023-03-07T01:07:22.130Z,24
2023-03-07T01:13:01.260Z,27
2023-03-07T01:18:31.428Z,26
2023-03-07T01:29:31.810Z,23
2023-03-07T01:35:02.034Z,21
2023-03-07T01:40:32.201Z,22
2023-03-07T01:46:02.371Z,18
2023-03-07T01:51:32.500Z,20
2023-03-07T02:02:32.843Z,21
2023-03-07T02:07:27.644Z,21
2023-03-07T02:08:02.968Z,18
2023-03-07T02:13:33.165Z,19
2023-03-07T02:24:33.493Z,21
2023-03-07T02:30:03.700Z,17
2023-03-07T02:35:33.874Z,19
2023-03-07T02:41:04.064Z,18
2023-03-07T02:46:34.248Z,22
2023-03-07T02:52:04.400Z,18
2023-03-07T02:57:34.543Z,14
2023-03-07T03:07:33.189Z,14
2023-03-07T03:08:34.862Z,13
2023-03-07T03:14:05.048Z,14
2023-03-07T03:19:35.227Z,13
2023-03-07T03:25:05.396Z,14
2023-03-07T03:30:35.573Z,18
2023-03-07T03:36:05.805Z,14
2023-03-07T03:41:35.903Z,12
2023-03-07T03:47:06.083Z,13
2023-03-07T03:52:36.256Z,12
2023-03-07T03:58:06.426Z,13
2023-03-07T04:05:30.480Z,13
2023-03-07T04:20:07.111Z,10
2023-03-07T04:25:37.296Z,13
2023-03-07T04:31:07.437Z,14
2023-03-07T04:36:37.654Z,16
2023-03-07T04:42:07.812Z,15
2023-03-07T04:47:37.962Z,16
2023-03-07T04:53:08.147Z,13
2023-03-07T04:58:38.291Z,14
2023-03-07T05:05:31.906Z,14
2023-03-07T05:15:08.850Z,15
2023-03-07T05:26:09.163Z,14
2023-03-07T05:31:39.360Z,12
2023-03-07T05:37:09.554Z,13
2023-03-07T05:42:39.731Z,9
2023-03-07T05:48:09.858Z,6
2023-03-07T05:59:10.171Z,5
2023-03-07T06:04:40.422Z,8
2023-03-07T06:05:37.563Z,8
2023-03-07T06:10:10.613Z,3
2023-03-07T06:15:40.702Z,4
2023-03-07T06:21:10.860Z,9
2023-03-07T06:26:41.080Z,7
2023-03-07T06:32:11.334Z,6
2023-03-07T06:43:11.521Z,4
2023-03-07T06:48:41.679Z,6
2023-03-07T06:54:11.842Z,4
2023-03-07T06:59:42.049Z,6
2023-03-07T07:05:12.211Z,4
2023-03-07T07:05:42.891Z,4
2023-03-07T07:10:42.362Z,3
2023-03-07T07:16:12.588Z,5
2023-03-07T07:21:42.796Z,4
2023-03-07T07:27:12.912Z,3
2023-03-07T07:32:43.356Z,5
2023-03-07T07:49:13.753Z,8
2023-03-07T07:54:43.964Z,7
2023-03-07T08:00:14.757Z,5
2023-03-07T08:05:48.408Z,7
2023-03-07T08:11:15.944Z,6
2023-03-07T08:16:44.486Z,7
2023-03-07T08:22:14.605Z,4
2023-03-07T08:33:14.928Z,3
2023-03-07T08:38:45.090Z,4
2023-03-07T08:44:15.322Z,5
2023-03-07T08:49:45.439Z,6
2023-03-07T08:55:15.601Z,4
2023-03-07T09:00:45.808Z,5
2023-03-07T09:05:53.850Z,5
2023-03-07T09:06:15.942Z,3
2023-03-07T09:17:16.288Z,2
2023-03-07T09:22:46.507Z,4
2023-03-07T09:28:16.600Z,6
2023-03-07T09:33:47.258Z,5
2023-03-07T09:39:16.960Z,3
2023-03-07T09:50:17.321Z,4
2023-03-07T09:55:47.501Z,3
2023-03-07T10:05:59.386Z,3
2023-03-07T10:06:47.799Z,2
2023-03-07T10:12:18.284Z,3
2023-03-07T10:23:18.327Z,2
2023-03-07T10:28:48.493Z,3
2023-03-07T10:34:26.555Z,4
2023-03-07T10:39:53.875Z,3
2023-03-07T10:45:19.015Z,2
2023-03-07T10:50:49.268Z,4
2023-03-07T10:56:19.465Z,3
2023-03-07T11:01:49.786Z,4
2023-03-07T11:06:04.903Z,4
2023-03-07T11:07:19.695Z,2
2023-03-07T11:18:20.259Z,3
2023-03-07T11:23:50.329Z,4
2023-03-07T11:29:20.404Z,5
2023-03-07T11:34:51.006Z,4
2023-03-07T11:51:21.141Z,3
2023-03-07T12:02:21.559Z,2
2023-03-07T12:06:10.708Z,2
2023-03-07T12:13:21.797Z,3
2023-03-07T12:24:22.118Z,4
2023-03-07T12:35:22.609Z,3
2023-03-07T12:40:52.696Z,5
2023-03-07T13:02:53.483Z,3
2023-03-07T13:06:15.934Z,3
2023-03-07T13:08:23.637Z,5
2023-03-07T13:13:53.949Z,4
2023-03-07T13:19:25.836Z,7
2023-03-07T13:24:54.078Z,6
2023-03-07T13:30:24.168Z,3
2023-03-07T13:41:24.583Z,4
2023-03-07T13:46:54.761Z,7
2023-03-07T13:52:25.174Z,6
2023-03-07T13:57:55.051Z,5
2023-03-07T14:03:27.532Z,3
2023-03-07T14:06:21.376Z,3
2023-03-07T14:14:25.537Z,2
2023-03-07T14:36:26.258Z,4
2023-03-07T14:41:56.432Z,2
2023-03-07T14:47:26.713Z,6
2023-03-07T14:52:56.801Z,4
2023-03-07T14:58:26.915Z,2
2023-03-07T15:03:57.195Z,3
2023-03-07T15:06:26.868Z,3
2023-03-07T15:09:27.237Z,5
2023-03-07T15:20:27.630Z,6
2023-03-07T15:25:57.759Z,3
2023-03-07T15:31:28.051Z,9
2023-03-07T15:36:58.169Z,5
2023-03-07T15:42:28.305Z,3
2023-03-07T15:53:28.675Z,8
2023-03-07T15:58:58.778Z,5
2023-03-07T16:04:29.015Z,6
2023-03-07T16:06:32.374Z,6
2023-03-07T16:15:29.828Z,5
2023-03-07T16:26:29.685Z,3
2023-03-07T16:32:00.063Z,4
2023-03-07T16:43:00.244Z,5
2023-03-07T16:48:30.669Z,3
2023-03-07T16:54:00.632Z,5
2023-03-07T17:05:00.866Z,7
2023-03-07T17:06:39.597Z,7
2023-03-07T17:10:31.070Z,8
2023-03-07T17:16:01.315Z,5
2023-03-07T17:21:31.386Z,8
2023-03-07T17:27:01.565Z,4
2023-03-07T17:32:32.047Z,6
2023-03-07T17:38:01.866Z,3
2023-03-07T17:43:32.046Z,12
2023-03-07T17:49:02.505Z,4
2023-03-07T17:54:32.379Z,5
2023-03-07T18:00:02.572Z,4
2023-03-07T18:05:32.787Z,6
2023-03-07T18:06:43.378Z,6
2023-03-07T18:11:02.895Z,5
2023-03-07T18:16:33.088Z,9
2023-03-07T18:22:03.270Z,3
2023-03-07T18:27:33.536Z,7
2023-03-07T18:33:03.547Z,5
2023-03-07T18:38:33.722Z,3
2023-03-07T18:44:03.902Z,5
2023-03-07T18:49:34.107Z,9
2023-03-07T18:55:04.264Z,8
2023-03-07T19:00:34.494Z,4
2023-03-07T19:06:48.969Z,4
2023-03-07T19:17:04.926Z,3
2023-03-07T19:22:35.106Z,10
2023-03-07T19:28:05.288Z,6
2023-03-07T19:33:35.430Z,5
2023-03-07T19:39:05.634Z,11
2023-03-07T19:44:35.789Z,8
2023-03-07T19:50:05.980Z,5
2023-03-07T19:55:36.183Z,4
2023-03-07T20:01:06.362Z,5
2023-03-07T20:06:54.429Z,5
2023-03-07T20:12:06.694Z,4
2023-03-07T20:23:07.011Z,3
2023-03-07T20:34:07.414Z,7
2023-03-07T20:39:37.528Z,6
2023-03-07T20:45:07.684Z,4
2023-03-07T20:50:37.872Z,3
2023-03-07T20:56:08.109Z,6
2023-03-07T21:01:38.374Z,4
2023-03-07T21:06:59.968Z,4
2023-03-07T21:12:38.612Z,5
2023-03-07T21:18:09.194Z,6
2023-03-07T21:23:38.899Z,5
2023-03-07T21:29:09.146Z,6
2023-03-07T21:34:39.228Z,5
2023-03-07T21:40:09.422Z,8
2023-03-07T21:45:39.667Z,5
2023-03-07T21:51:09.773Z,6
2023-03-07T21:56:39.934Z,9
2023-03-07T22:02:10.262Z,7
2023-03-07T22:07:05.321Z,7
2023-03-07T22:07:40.261Z,8
2023-03-07T22:13:10.427Z,10
2023-03-07T22:29:40.951Z,12
2023-03-07T22:35:11.164Z,11
2023-03-07T22:40:41.407Z,13
2023-03-07T22:46:11.666Z,10
2023-03-07T22:51:41.625Z,14
2023-03-07T22:57:11.810Z,10
2023-03-07T23:07:10.864Z,10
2023-03-07T23:13:42.321Z,13
2023-03-07T23:19:12.496Z,14
2023-03-07T23:24:42.673Z,17
2023-03-07T23:30:12.848Z,14
2023-03-07T23:35:43.031Z,13
2023-03-07T23:41:13.205Z,14
2023-03-07T23:46:43.403Z,12
2023-03-07T23:52:13.564Z,14
2023-03-07T23:57:43.717Z,12
