createdAt,value
2017-08-15T00:00:18.710Z,0.00
2017-08-15T00:01:18.746Z,0.00
2017-08-15T00:02:18.732Z,0.00
2017-08-15T00:03:18.733Z,0.00
2017-08-15T00:04:18.765Z,0.00
2017-08-15T00:05:18.706Z,0.00
2017-08-15T00:06:18.766Z,0.00
2017-08-15T00:07:18.704Z,0.00
2017-08-15T00:08:18.708Z,0.00
2017-08-15T00:09:18.709Z,0.00
2017-08-15T00:10:18.711Z,0.00
2017-08-15T00:11:18.766Z,0.00
2017-08-15T00:12:18.769Z,0.00
2017-08-15T00:13:18.714Z,0.00
2017-08-15T00:14:18.711Z,0.00
2017-08-15T00:15:18.713Z,0.00
2017-08-15T00:16:18.716Z,0.00
2017-08-15T00:17:18.740Z,0.00
2017-08-15T00:18:18.776Z,0.00
2017-08-15T00:19:18.716Z,0.00
2017-08-15T00:20:18.734Z,0.00
2017-08-15T00:21:18.776Z,0.00
2017-08-15T00:22:18.687Z,0.00
2017-08-15T00:23:18.727Z,0.00
2017-08-15T00:24:18.782Z,0.00
2017-08-15T00:25:18.698Z,0.00
2017-08-15T00:26:18.703Z,0.00
2017-08-15T00:27:18.752Z,0.00
2017-08-15T00:28:18.745Z,0.00
2017-08-15T00:29:18.728Z,0.00
2017-08-15T00:30:18.706Z,0.00
2017-08-15T00:31:18.787Z,0.00
2017-08-15T00:32:18.753Z,0.00
2017-08-15T00:33:18.763Z,0.00
2017-08-15T00:34:18.767Z,0.00
2017-08-15T00:35:18.815Z,0.00
2017-08-15T00:36:18.760Z,0.00
2017-08-15T00:37:18.821Z,0.00
2017-08-15T00:38:18.800Z,0.00
2017-08-15T00:39:18.827Z,0.00
2017-08-15T00:40:18.795Z,0.00
2017-08-15T00:41:18.738Z,0.00
2017-08-15T00:42:18.758Z,0.00
2017-08-15T00:43:18.830Z,0.00
2017-08-15T00:44:18.741Z,0.00
2017-08-15T00:45:18.838Z,0.00
2017-08-15T00:46:18.800Z,0.00
2017-08-15T00:47:18.792Z,0.00
2017-08-15T00:48:18.769Z,0.00
2017-08-15T00:49:18.793Z,0.00
2017-08-15T00:50:18.747Z,0.00
2017-08-15T00:51:18.791Z,0.00
2017-08-15T00:52:18.774Z,0.00
2017-08-15T00:53:18.797Z,0.00
2017-08-15T00:54:18.813Z,0.00
2017-08-15T00:55:18.739Z,0.00
2017-08-15T00:56:18.742Z,0.00
2017-08-15T00:57:18.771Z,0.00
2017-08-15T00:58:18.839Z,0.00
2017-08-15T00:59:18.766Z,0.00
2017-08-15T01:00:18.742Z,0.00
2017-08-15T01:01:18.742Z,0.00
2017-08-15T01:02:18.704Z,0.00
2017-08-15T01:03:18.756Z,0.00
2017-08-15T01:04:18.739Z,0.00
2017-08-15T01:05:18.744Z,0.00
2017-08-15T01:06:18.745Z,0.00
2017-08-15T01:07:18.759Z,0.00
2017-08-15T01:08:18.797Z,0.00
2017-08-15T01:09:18.731Z,0.00
2017-08-15T01:10:18.684Z,0.00
2017-08-15T01:11:18.778Z,0.00
2017-08-15T01:12:18.775Z,0.00
2017-08-15T01:13:18.768Z,0.00
2017-08-15T01:14:18.773Z,0.00
2017-08-15T01:15:18.809Z,0.00
2017-08-15T01:16:18.808Z,0.00
2017-08-15T01:17:18.775Z,0.00
2017-08-15T01:18:18.803Z,0.00
2017-08-15T01:19:18.743Z,0.00
2017-08-15T01:20:18.808Z,0.00
2017-08-15T01:21:18.774Z,0.00
2017-08-15T01:22:18.771Z,0.00
2017-08-15T01:23:18.771Z,0.00
2017-08-15T01:24:18.779Z,0.00
2017-08-15T01:25:18.755Z,0.00
2017-08-15T01:26:18.775Z,0.00
2017-08-15T01:27:18.819Z,0.00
2017-08-15T01:28:18.769Z,0.00
2017-08-15T01:29:18.774Z,0.00
2017-08-15T01:30:18.768Z,0.00
2017-08-15T01:31:18.782Z,0.00
2017-08-15T01:32:18.759Z,0.00
2017-08-15T01:33:18.820Z,0.00
2017-08-15T01:34:18.853Z,0.00
2017-08-15T01:35:18.762Z,0.00
2017-08-15T01:36:18.855Z,0.00
2017-08-15T01:37:18.837Z,0.00
2017-08-15T01:38:18.826Z,0.00
2017-08-15T01:39:18.825Z,0.00
2017-08-15T01:40:18.837Z,0.00
2017-08-15T01:41:18.869Z,0.00
2017-08-15T01:42:18.800Z,0.00
2017-08-15T01:43:18.859Z,0.00
2017-08-15T01:44:18.814Z,0.00
2017-08-15T01:45:18.840Z,0.00
2017-08-15T01:46:18.806Z,0.00
2017-08-15T01:47:18.810Z,0.00
2017-08-15T01:48:18.774Z,0.00
2017-08-15T01:49:18.838Z,0.00
2017-08-15T01:50:18.771Z,0.00
2017-08-15T01:51:18.813Z,0.00
2017-08-15T01:52:18.867Z,0.00
2017-08-15T01:53:18.776Z,0.00
2017-08-15T01:54:18.807Z,0.00
2017-08-15T01:55:18.870Z,0.00
2017-08-15T01:56:18.815Z,0.00
2017-08-15T01:57:18.817Z,0.00
2017-08-15T01:58:18.777Z,0.00
2017-08-15T01:59:18.786Z,0.00
2017-08-15T02:00:18.849Z,0.00
2017-08-15T02:01:18.778Z,0.00
2017-08-15T02:02:18.779Z,0.00
2017-08-15T02:03:18.834Z,0.00
2017-08-15T02:04:18.779Z,0.00
2017-08-15T02:05:18.780Z,0.00
2017-08-15T02:06:18.807Z,0.00
2017-08-15T02:07:18.838Z,0.00
2017-08-15T02:08:18.807Z,0.00
2017-08-15T02:09:18.807Z,0.00
2017-08-15T02:10:18.838Z,0.00
2017-08-15T02:11:18.809Z,0.00
2017-08-15T02:12:18.823Z,0.00
2017-08-15T02:13:18.855Z,0.00
2017-08-15T02:14:18.789Z,0.00
2017-08-15T02:15:18.785Z,0.00
2017-08-15T02:16:18.794Z,0.00
2017-08-15T02:17:18.788Z,0.00
2017-08-15T02:18:18.840Z,0.00
2017-08-15T02:19:18.846Z,0.00
2017-08-15T02:20:18.817Z,0.00
2017-08-15T02:21:18.823Z,0.00
2017-08-15T02:22:18.784Z,0.00
2017-08-15T02:23:18.849Z,0.00
2017-08-15T02:24:18.847Z,0.00
2017-08-15T02:25:18.872Z,0.00
2017-08-15T02:26:18.813Z,0.00
2017-08-15T02:27:18.823Z,0.00
2017-08-15T02:28:18.849Z,0.00
2017-08-15T02:29:18.790Z,0.00
2017-08-15T02:30:18.825Z,0.00
2017-08-15T02:31:18.818Z,0.00
2017-08-15T02:32:18.820Z,0.00
2017-08-15T02:33:18.877Z,0.00
2017-08-15T02:34:18.851Z,0.00
2017-08-15T02:35:18.900Z,0.00
2017-08-15T02:36:18.890Z,0.00
2017-08-15T02:37:18.834Z,0.00
2017-08-15T02:38:18.889Z,0.00
2017-08-15T02:39:18.832Z,0.00
2017-08-15T02:40:18.873Z,0.00
2017-08-15T02:41:18.831Z,0.00
2017-08-15T02:42:18.902Z,0.00
2017-08-15T02:43:18.876Z,0.00
2017-08-15T02:44:18.869Z,0.00
2017-08-15T02:45:18.843Z,0.00
2017-08-15T02:46:18.907Z,0.00
2017-08-15T02:47:18.804Z,0.00
2017-08-15T02:48:18.901Z,0.00
2017-08-15T02:49:18.841Z,0.00
2017-08-15T02:50:18.906Z,0.00
2017-08-15T02:51:18.874Z,0.00
2017-08-15T02:52:18.871Z,0.00
2017-08-15T02:53:18.815Z,0.00
2017-08-15T02:54:18.816Z,0.00
2017-08-15T02:55:18.810Z,0.00
2017-08-15T02:56:18.812Z,0.00
2017-08-15T02:57:18.790Z,0.00
2017-08-15T02:58:18.834Z,0.00
2017-08-15T02:59:18.834Z,0.00
2017-08-15T03:00:18.795Z,0.00
2017-08-15T03:01:18.880Z,0.00
2017-08-15T03:02:18.868Z,0.00
2017-08-15T03:03:18.809Z,0.00
2017-08-15T03:04:18.874Z,0.00
2017-08-15T03:05:18.838Z,0.00
2017-08-15T03:06:18.894Z,0.00
2017-08-15T03:07:18.869Z,0.00
2017-08-15T03:08:18.816Z,0.00
2017-08-15T03:09:18.841Z,0.00
2017-08-15T03:10:18.843Z,0.00
2017-08-15T03:11:18.815Z,0.00
2017-08-15T03:12:18.844Z,0.00
2017-08-15T03:13:18.797Z,0.00
2017-08-15T03:14:18.844Z,0.00
2017-08-15T03:15:18.800Z,0.00
2017-08-15T03:16:18.800Z,0.00
2017-08-15T03:17:18.890Z,0.00
2017-08-15T03:18:18.833Z,0.00
2017-08-15T03:19:18.838Z,0.00
2017-08-15T03:20:18.798Z,0.00
2017-08-15T03:21:18.805Z,0.00
2017-08-15T03:22:18.822Z,0.00
2017-08-15T03:23:18.850Z,0.00
2017-08-15T03:24:18.886Z,0.00
2017-08-15T03:25:18.880Z,0.00
2017-08-15T03:26:18.821Z,0.00
2017-08-15T03:27:18.883Z,0.00
2017-08-15T03:28:18.852Z,0.00
2017-08-15T03:29:18.856Z,0.00
2017-08-15T03:30:18.856Z,0.00
2017-08-15T03:31:18.827Z,0.00
2017-08-15T03:32:18.837Z,0.00
2017-08-15T03:33:18.892Z,0.00
2017-08-15T03:34:18.869Z,0.00
2017-08-15T03:35:18.834Z,0.00
2017-08-15T03:36:18.864Z,0.00
2017-08-15T03:37:18.835Z,0.00
2017-08-15T03:38:18.921Z,0.00
2017-08-15T03:39:18.865Z,0.00
2017-08-15T03:40:18.888Z,0.00
2017-08-15T03:41:18.835Z,0.00
2017-08-15T03:42:18.857Z,0.00
2017-08-15T03:43:18.895Z,0.00
2017-08-15T03:44:18.938Z,0.00
2017-08-15T03:45:18.838Z,0.00
2017-08-15T03:46:18.895Z,0.00
2017-08-15T03:47:18.932Z,0.00
2017-08-15T03:48:18.927Z,0.00
2017-08-15T03:49:18.879Z,0.00
2017-08-15T03:50:18.900Z,0.00
2017-08-15T03:51:18.937Z,0.00
2017-08-15T03:52:18.871Z,0.00
2017-08-15T03:53:18.930Z,0.00
2017-08-15T03:54:18.882Z,0.00
2017-08-15T03:55:18.897Z,0.00
2017-08-15T03:56:18.884Z,0.00
2017-08-15T03:57:18.844Z,0.00
2017-08-15T03:58:18.880Z,0.00
2017-08-15T03:59:18.923Z,0.00
2017-08-15T04:00:18.885Z,0.00
2017-08-15T04:01:18.937Z,0.00
2017-08-15T04:02:18.904Z,0.00
2017-08-15T04:03:18.873Z,0.00
2017-08-15T04:04:18.840Z,0.00
2017-08-15T04:05:18.838Z,0.00
2017-08-15T04:06:18.901Z,0.00
2017-08-15T04:07:18.844Z,1.00
2017-08-15T04:08:18.905Z,1.00
2017-08-15T04:09:18.843Z,1.00
2017-08-15T04:10:18.872Z,1.00
2017-08-15T04:11:18.873Z,1.00
2017-08-15T04:12:18.843Z,1.00
2017-08-15T04:13:18.849Z,1.00
2017-08-15T04:14:18.848Z,1.00
2017-08-15T04:15:18.910Z,2.00
2017-08-15T04:16:18.844Z,2.00
2017-08-15T04:17:18.846Z,2.00
2017-08-15T04:18:18.908Z,2.00
2017-08-15T04:19:18.910Z,2.00
2017-08-15T04:20:18.874Z,2.00
2017-08-15T04:21:18.885Z,2.00
2017-08-15T04:22:18.915Z,2.00
2017-08-15T04:23:18.853Z,2.00
2017-08-15T04:24:18.930Z,2.00
2017-08-15T04:25:18.895Z,2.00
2017-08-15T04:26:18.916Z,3.00
2017-08-15T04:27:18.881Z,3.00
2017-08-15T04:28:18.918Z,0.00
2017-08-15T04:29:18.881Z,3.00
2017-08-15T04:30:18.852Z,3.00
2017-08-15T04:31:18.918Z,3.00
2017-08-15T04:32:18.791Z,3.00
2017-08-15T04:33:18.754Z,3.00
2017-08-15T04:34:18.748Z,3.00
2017-08-15T04:35:18.767Z,3.00
2017-08-15T04:36:18.808Z,3.00
2017-08-15T04:37:18.802Z,3.00
2017-08-15T04:38:18.809Z,3.00
2017-08-15T04:39:18.865Z,3.00
2017-08-15T04:40:18.811Z,4.00
2017-08-15T04:41:18.752Z,4.00
2017-08-15T04:42:18.898Z,4.00
2017-08-15T04:43:18.871Z,4.00
2017-08-15T04:44:18.872Z,4.00
2017-08-15T04:45:18.875Z,4.00
2017-08-15T04:46:18.965Z,4.00
2017-08-15T04:47:18.947Z,5.00
2017-08-15T04:48:18.913Z,5.00
2017-08-15T04:49:18.937Z,5.00
2017-08-15T04:50:18.966Z,5.00
2017-08-15T04:51:18.912Z,5.00
2017-08-15T04:52:18.945Z,5.00
2017-08-15T04:53:18.951Z,5.00
2017-08-15T04:54:18.881Z,6.00
2017-08-15T04:55:18.968Z,6.00
2017-08-15T04:56:18.952Z,6.00
2017-08-15T04:57:18.943Z,6.00
2017-08-15T04:58:18.940Z,6.00
2017-08-15T04:59:18.956Z,6.00
2017-08-15T05:00:18.885Z,6.00
2017-08-15T05:01:18.886Z,6.00
2017-08-15T05:02:18.881Z,6.00
2017-08-15T05:03:18.886Z,6.00
2017-08-15T05:04:18.880Z,6.00
2017-08-15T05:05:18.913Z,6.00
2017-08-15T05:06:18.998Z,6.00
2017-08-15T05:07:18.885Z,6.00
2017-08-15T05:08:18.941Z,6.00
2017-08-15T05:09:18.973Z,6.00
2017-08-15T05:10:18.957Z,7.00
2017-08-15T05:11:18.950Z,7.00
2017-08-15T05:12:18.917Z,7.00
2017-08-15T05:13:18.945Z,7.00
2017-08-15T05:14:18.945Z,7.00
2017-08-15T05:15:18.962Z,7.00
2017-08-15T05:16:18.895Z,7.00
2017-08-15T05:17:18.954Z,6.00
2017-08-15T05:18:18.985Z,6.00
2017-08-15T05:19:18.918Z,6.00
2017-08-15T05:20:18.981Z,6.00
2017-08-15T05:21:18.921Z,6.00
2017-08-15T05:22:18.905Z,5.00
2017-08-15T05:23:18.893Z,5.00
2017-08-15T05:24:18.944Z,5.00
2017-08-15T05:25:18.975Z,5.00
2017-08-15T05:26:18.947Z,5.00
2017-08-15T05:27:18.879Z,5.00
2017-08-15T05:28:18.902Z,4.00
2017-08-15T05:29:18.837Z,4.00
2017-08-15T05:30:18.922Z,5.00
2017-08-15T05:31:18.889Z,5.00
2017-08-15T05:32:18.960Z,5.00
2017-08-15T05:33:18.995Z,5.00
2017-08-15T05:34:18.964Z,5.00
2017-08-15T05:35:18.963Z,5.00
2017-08-15T05:36:18.974Z,6.00
2017-08-15T05:37:18.929Z,6.00
2017-08-15T05:38:18.975Z,6.00
2017-08-15T05:39:18.943Z,7.00
2017-08-15T05:40:18.909Z,7.00
2017-08-15T05:41:18.930Z,7.00
2017-08-15T05:42:18.903Z,7.00
2017-08-15T05:43:18.931Z,7.00
2017-08-15T05:44:18.943Z,7.00
2017-08-15T05:45:18.929Z,7.00
2017-08-15T05:46:18.906Z,8.00
2017-08-15T05:47:18.942Z,8.00
2017-08-15T05:48:18.884Z,9.00
2017-08-15T05:49:18.841Z,26.00
2017-08-15T05:50:18.889Z,54.00
2017-08-15T05:51:18.803Z,70.00
2017-08-15T05:52:18.911Z,73.00
2017-08-15T05:53:18.804Z,79.00
2017-08-15T05:54:18.810Z,80.00
2017-08-15T05:55:18.809Z,81.00
2017-08-15T05:56:18.797Z,81.00
2017-08-15T05:57:18.794Z,81.00
2017-08-15T05:58:18.971Z,81.00
2017-08-15T05:59:18.919Z,81.00
2017-08-15T06:00:18.942Z,80.00
2017-08-15T06:01:18.925Z,80.00
2017-08-15T06:02:18.984Z,82.00
2017-08-15T06:03:19.012Z,82.00
2017-08-15T06:04:19.007Z,77.00
2017-08-15T06:05:18.923Z,68.00
2017-08-15T06:06:18.977Z,75.00
2017-08-15T06:07:18.959Z,82.00
2017-08-15T06:08:18.900Z,83.00
2017-08-15T06:09:18.943Z,84.00
2017-08-15T06:10:18.917Z,84.00
2017-08-15T06:11:18.987Z,84.00
2017-08-15T06:12:18.992Z,78.00
2017-08-15T06:13:18.889Z,79.00
2017-08-15T06:14:18.944Z,83.00
2017-08-15T06:15:18.929Z,84.00
2017-08-15T06:16:18.877Z,84.00
2017-08-15T06:17:18.947Z,83.00
2017-08-15T06:18:18.984Z,84.00
2017-08-15T06:19:18.915Z,83.00
2017-08-15T06:20:18.992Z,84.00
2017-08-15T06:21:18.917Z,84.00
2017-08-15T06:22:18.923Z,84.00
2017-08-15T06:23:18.921Z,85.00
2017-08-15T06:24:18.958Z,85.00
2017-08-15T06:25:18.955Z,86.00
2017-08-15T06:26:18.953Z,86.00
2017-08-15T06:27:18.952Z,86.00
2017-08-15T06:28:18.923Z,86.00
2017-08-15T06:29:18.955Z,86.00
2017-08-15T06:30:18.919Z,86.00
2017-08-15T06:31:18.985Z,86.00
2017-08-15T06:32:18.998Z,86.00
2017-08-15T06:33:18.988Z,86.00
2017-08-15T06:34:18.928Z,86.00
2017-08-15T06:35:18.929Z,86.00
2017-08-15T06:36:18.991Z,87.00
2017-08-15T06:37:18.995Z,87.00
2017-08-15T06:38:18.990Z,87.00
2017-08-15T06:39:18.965Z,87.00
2017-08-15T06:40:18.960Z,87.00
2017-08-15T06:41:18.995Z,87.00
2017-08-15T06:42:18.964Z,87.00
2017-08-15T06:43:18.980Z,87.00
2017-08-15T06:44:18.995Z,87.00
2017-08-15T06:45:18.997Z,87.00
2017-08-15T06:46:18.967Z,88.00
2017-08-15T06:47:18.957Z,88.00
2017-08-15T06:48:18.970Z,88.00
2017-08-15T06:49:18.970Z,88.00
2017-08-15T06:50:18.999Z,88.00
2017-08-15T06:51:19.022Z,88.00
2017-08-15T06:52:18.974Z,89.00
2017-08-15T06:53:18.964Z,89.00
2017-08-15T06:54:18.972Z,89.00
2017-08-15T06:55:18.971Z,89.00
2017-08-15T06:56:19.000Z,89.00
2017-08-15T06:57:18.970Z,89.00
2017-08-15T06:58:19.012Z,89.00
2017-08-15T06:59:18.954Z,89.00
2017-08-15T07:00:19.048Z,90.00
2017-08-15T07:01:19.044Z,90.00
2017-08-15T07:02:19.012Z,90.00
2017-08-15T07:03:18.991Z,90.00
2017-08-15T07:04:19.030Z,90.00
2017-08-15T07:05:19.028Z,90.00
2017-08-15T07:06:18.975Z,90.00
2017-08-15T07:07:18.983Z,90.00
2017-08-15T07:08:19.045Z,90.00
2017-08-15T07:09:19.052Z,90.00
2017-08-15T07:10:18.996Z,90.00
2017-08-15T07:11:18.986Z,90.00
2017-08-15T07:12:19.021Z,91.00
2017-08-15T07:13:18.998Z,91.00
2017-08-15T07:14:18.963Z,91.00
2017-08-15T07:15:19.023Z,91.00
2017-08-15T07:16:18.993Z,91.00
2017-08-15T07:17:18.983Z,91.00
2017-08-15T07:18:18.961Z,91.00
2017-08-15T07:19:19.050Z,91.00
2017-08-15T07:20:18.962Z,91.00
2017-08-15T07:21:18.965Z,91.00
2017-08-15T07:22:18.966Z,91.00
2017-08-15T07:23:18.997Z,91.00
2017-08-15T07:24:19.025Z,91.00
2017-08-15T07:25:19.058Z,91.00
2017-08-15T07:26:19.150Z,91.00
2017-08-15T07:27:18.966Z,91.00
2017-08-15T07:28:19.004Z,91.00
2017-08-15T07:29:18.952Z,89.00
2017-08-15T07:30:19.021Z,91.00
2017-08-15T07:31:18.998Z,91.00
2017-08-15T07:32:18.965Z,89.00
2017-08-15T07:33:18.993Z,89.00
2017-08-15T07:34:19.012Z,90.00
2017-08-15T07:35:18.989Z,91.00
2017-08-15T07:36:19.031Z,90.00
2017-08-15T07:37:18.966Z,91.00
2017-08-15T07:38:18.986Z,91.00
2017-08-15T07:39:18.944Z,91.00
2017-08-15T07:40:18.926Z,91.00
2017-08-15T07:41:18.972Z,91.00
2017-08-15T07:42:18.946Z,89.00
2017-08-15T07:43:19.009Z,88.00
2017-08-15T07:44:18.994Z,89.00
2017-08-15T07:45:18.985Z,89.00
2017-08-15T07:46:18.993Z,89.00
2017-08-15T07:47:18.959Z,88.00
2017-08-15T07:49:19.008Z,89.00
2017-08-15T07:50:19.051Z,89.00
2017-08-15T07:51:19.075Z,89.00
2017-08-15T07:52:18.980Z,88.00
2017-08-15T07:53:19.022Z,88.00
2017-08-15T07:54:19.019Z,85.00
2017-08-15T07:55:18.981Z,89.00
2017-08-15T07:56:19.077Z,89.00
2017-08-15T07:57:18.987Z,88.00
2017-08-15T07:58:19.023Z,89.00
2017-08-15T07:59:18.986Z,90.00
2017-08-15T08:00:19.074Z,89.00
2017-08-15T08:01:19.019Z,90.00
2017-08-15T08:02:19.085Z,89.00
2017-08-15T08:03:18.991Z,89.00
2017-08-15T08:05:19.077Z,89.00
2017-08-15T08:06:19.046Z,89.00
2017-08-15T08:07:19.016Z,89.00
2017-08-15T08:08:18.982Z,88.00
2017-08-15T08:09:19.009Z,88.00
2017-08-15T08:10:18.978Z,89.00
2017-08-15T08:11:19.049Z,89.00
2017-08-15T08:12:19.013Z,88.00
2017-08-15T08:13:19.051Z,88.00
2017-08-15T08:14:18.978Z,88.00
2017-08-15T08:15:18.983Z,88.00
2017-08-15T08:16:19.018Z,87.00
2017-08-15T08:17:19.015Z,87.00
2017-08-15T08:18:19.029Z,87.00
2017-08-15T08:19:19.070Z,87.00
2017-08-15T08:20:19.022Z,87.00
2017-08-15T08:21:19.005Z,87.00
2017-08-15T08:22:18.993Z,87.00
2017-08-15T08:23:19.056Z,87.00
2017-08-15T08:24:18.998Z,86.00
2017-08-15T08:25:19.070Z,87.00
2017-08-15T08:26:19.000Z,86.00
2017-08-15T08:27:19.096Z,86.00
2017-08-15T08:28:19.039Z,86.00
2017-08-15T08:29:19.049Z,87.00
2017-08-15T08:30:19.003Z,86.00
2017-08-15T08:31:19.062Z,86.00
2017-08-15T08:32:19.009Z,83.00
2017-08-15T08:33:19.032Z,82.00
2017-08-15T08:34:19.033Z,78.00
2017-08-15T08:35:19.007Z,85.00
2017-08-15T08:36:19.034Z,83.00
2017-08-15T08:37:19.066Z,82.00
2017-08-15T08:38:19.025Z,83.00
2017-08-15T08:39:19.007Z,84.00
2017-08-15T08:40:19.034Z,82.00
2017-08-15T08:41:19.038Z,80.00
2017-08-15T08:42:19.087Z,81.00
2017-08-15T08:43:19.079Z,79.00
2017-08-15T08:44:19.013Z,84.00
2017-08-15T08:45:19.050Z,85.00
2017-08-15T08:46:19.087Z,85.00
2017-08-15T08:47:19.081Z,81.00
2017-08-15T08:48:19.103Z,81.00
2017-08-15T08:49:19.016Z,79.00
2017-08-15T08:50:19.104Z,80.00
2017-08-15T08:51:19.109Z,77.00
2017-08-15T08:52:19.068Z,78.00
2017-08-15T08:53:19.056Z,78.00
2017-08-15T08:54:19.110Z,74.00
2017-08-15T08:55:19.022Z,76.00
2017-08-15T08:56:19.023Z,78.00
2017-08-15T08:57:19.042Z,80.00
2017-08-15T08:58:19.057Z,81.00
2017-08-15T08:59:19.081Z,78.00
2017-08-15T09:00:19.079Z,79.00
2017-08-15T09:01:19.023Z,77.00
2017-08-15T09:02:19.097Z,74.00
2017-08-15T09:03:19.044Z,74.00
2017-08-15T09:04:19.061Z,75.00
2017-08-15T09:05:19.085Z,72.00
2017-08-15T09:06:19.108Z,70.00
2017-08-15T09:07:19.114Z,60.00
2017-08-15T09:08:19.080Z,74.00
2017-08-15T09:09:19.016Z,69.00
2017-08-15T09:10:19.052Z,66.00
2017-08-15T09:11:19.051Z,63.00
2017-08-15T09:12:19.089Z,59.00
2017-08-15T09:13:19.081Z,56.00
2017-08-15T09:14:19.021Z,58.00
2017-08-15T09:15:19.078Z,59.00
2017-08-15T09:16:19.015Z,78.00
2017-08-15T09:17:19.052Z,72.00
2017-08-15T09:18:19.022Z,76.00
2017-08-15T09:19:19.073Z,77.00
2017-08-15T09:20:19.053Z,81.00
2017-08-15T09:21:19.086Z,82.00
2017-08-15T09:22:19.124Z,79.00
2017-08-15T09:23:19.064Z,81.00
2017-08-15T09:24:19.107Z,80.00
2017-08-15T09:25:19.095Z,81.00
2017-08-15T09:26:19.036Z,81.00
2017-08-15T09:27:19.131Z,82.00
2017-08-15T09:28:19.082Z,83.00
2017-08-15T09:29:19.041Z,78.00
2017-08-15T09:30:19.056Z,85.00
2017-08-15T09:31:19.038Z,83.00
2017-08-15T09:32:19.065Z,38.00
2017-08-15T09:33:19.063Z,34.00
2017-08-15T09:34:19.038Z,34.00
2017-08-15T09:35:19.007Z,38.00
2017-08-15T09:36:19.104Z,39.00
2017-08-15T09:37:19.058Z,49.00
2017-08-15T09:38:19.063Z,38.00
2017-08-15T09:39:19.052Z,44.00
2017-08-15T09:40:19.081Z,38.00
2017-08-15T09:41:19.104Z,36.00
2017-08-15T09:42:19.101Z,49.00
2017-08-15T09:43:19.063Z,76.00
2017-08-15T09:44:19.049Z,63.00
2017-08-15T09:45:19.076Z,73.00
2017-08-15T09:46:19.085Z,73.00
2017-08-15T09:47:19.050Z,70.00
2017-08-15T09:48:19.176Z,70.00
2017-08-15T09:49:19.052Z,69.00
2017-08-15T09:50:19.029Z,67.00
2017-08-15T09:51:19.077Z,65.00
2017-08-15T09:52:19.196Z,63.00
2017-08-15T09:53:19.050Z,59.00
2017-08-15T09:54:19.025Z,64.00
2017-08-15T09:55:19.047Z,65.00
2017-08-15T09:56:19.053Z,64.00
2017-08-15T09:57:19.075Z,62.00
2017-08-15T09:58:19.062Z,63.00
2017-08-15T09:59:19.038Z,62.00
2017-08-15T10:00:19.071Z,62.00
2017-08-15T10:01:19.078Z,63.00
2017-08-15T10:02:19.082Z,62.00
2017-08-15T10:03:19.093Z,65.00
2017-08-15T10:04:19.112Z,64.00
2017-08-15T10:05:19.079Z,63.00
2017-08-15T10:06:19.061Z,62.00
2017-08-15T10:07:19.078Z,63.00
2017-08-15T10:08:19.046Z,60.00
2017-08-15T10:09:19.079Z,59.00
2017-08-15T10:10:19.081Z,54.00
2017-08-15T10:11:19.015Z,57.00
2017-08-15T10:12:19.125Z,57.00
2017-08-15T10:13:19.033Z,55.00
2017-08-15T10:14:19.084Z,55.00
2017-08-15T10:15:19.059Z,56.00
2017-08-15T10:16:19.065Z,54.00
2017-08-15T10:17:19.064Z,54.00
2017-08-15T10:18:19.065Z,51.00
2017-08-15T10:19:19.039Z,53.00
2017-08-15T10:20:19.068Z,55.00
2017-08-15T10:21:19.086Z,53.00
2017-08-15T10:22:19.088Z,55.00
2017-08-15T10:23:19.058Z,54.00
2017-08-15T10:24:19.099Z,54.00
2017-08-15T10:25:19.035Z,52.00
2017-08-15T10:26:19.052Z,49.00
2017-08-15T10:27:19.102Z,48.00
2017-08-15T10:28:19.096Z,44.00
2017-08-15T10:29:19.076Z,42.00
2017-08-15T10:30:19.171Z,35.00
2017-08-15T10:31:19.107Z,31.00
2017-08-15T10:32:19.149Z,29.00
2017-08-15T10:33:19.097Z,29.00
2017-08-15T10:34:19.117Z,28.00
2017-08-15T10:35:19.117Z,28.00
2017-08-15T10:36:19.141Z,28.00
2017-08-15T10:37:19.148Z,21.00
2017-08-15T10:38:19.158Z,33.00
2017-08-15T10:39:19.070Z,27.00
2017-08-15T10:40:19.076Z,27.00
2017-08-15T10:41:19.126Z,33.00
2017-08-15T10:42:19.075Z,32.00
2017-08-15T10:43:19.041Z,34.00
2017-08-15T10:44:19.145Z,33.00
2017-08-15T10:45:19.104Z,33.00
2017-08-15T10:46:19.097Z,32.00
2017-08-15T10:47:19.099Z,32.00
2017-08-15T10:48:19.063Z,33.00
2017-08-15T10:49:19.143Z,33.00
2017-08-15T10:50:19.109Z,34.00
2017-08-15T10:51:19.109Z,36.00
2017-08-15T10:52:19.069Z,38.00
2017-08-15T10:53:19.140Z,38.00
2017-08-15T10:54:19.114Z,37.00
2017-08-15T10:55:19.087Z,36.00
2017-08-15T10:56:19.108Z,33.00
2017-08-15T10:57:19.085Z,33.00
2017-08-15T10:58:19.079Z,33.00
2017-08-15T10:59:19.060Z,32.00
2017-08-15T11:00:19.048Z,34.00
2017-08-15T11:01:19.112Z,35.00
2017-08-15T11:02:19.109Z,35.00
2017-08-15T11:03:19.045Z,35.00
2017-08-15T11:04:19.110Z,34.00
2017-08-15T11:05:19.115Z,34.00
2017-08-15T11:06:19.098Z,33.00
2017-08-15T11:07:19.115Z,33.00
2017-08-15T11:08:19.129Z,34.00
2017-08-15T11:09:19.100Z,34.00
2017-08-15T11:10:19.127Z,34.00
2017-08-15T11:11:19.137Z,34.00
2017-08-15T11:12:19.166Z,35.00
2017-08-15T11:13:19.128Z,36.00
2017-08-15T11:14:19.169Z,35.00
2017-08-15T11:15:19.192Z,34.00
2017-08-15T11:16:19.098Z,32.00
2017-08-15T11:17:19.117Z,31.00
2017-08-15T11:18:19.132Z,32.00
2017-08-15T11:19:19.157Z,30.00
2017-08-15T11:20:19.090Z,30.00
2017-08-15T11:21:19.097Z,30.00
2017-08-15T11:22:19.119Z,30.00
2017-08-15T11:23:19.122Z,34.00
2017-08-15T11:24:19.135Z,34.00
2017-08-15T11:25:19.124Z,35.00
2017-08-15T11:26:19.160Z,34.00
2017-08-15T11:27:19.093Z,33.00
2017-08-15T11:28:19.098Z,34.00
2017-08-15T11:29:19.098Z,35.00
2017-08-15T11:30:19.133Z,36.00
2017-08-15T11:31:19.134Z,38.00
2017-08-15T11:32:19.130Z,41.00
2017-08-15T11:33:19.138Z,42.00
2017-08-15T11:34:19.121Z,38.00
2017-08-15T11:35:19.131Z,41.00
2017-08-15T11:36:19.170Z,44.00
2017-08-15T11:37:19.180Z,41.00
2017-08-15T11:38:19.095Z,38.00
2017-08-15T11:39:19.150Z,43.00
2017-08-15T11:40:19.188Z,47.00
2017-08-15T11:41:19.123Z,51.00
2017-08-15T11:42:19.121Z,50.00
2017-08-15T11:43:19.210Z,40.00
2017-08-15T11:44:19.209Z,48.00
2017-08-15T11:45:19.179Z,45.00
2017-08-15T11:46:19.147Z,45.00
2017-08-15T11:47:19.159Z,42.00
2017-08-15T11:48:19.212Z,41.00
2017-08-15T11:49:19.154Z,40.00
2017-08-15T11:50:19.154Z,37.00
2017-08-15T11:51:19.155Z,38.00
2017-08-15T11:52:19.125Z,38.00
2017-08-15T11:53:19.161Z,38.00
2017-08-15T11:54:19.125Z,38.00
2017-08-15T11:55:19.190Z,37.00
2017-08-15T11:56:19.180Z,35.00
2017-08-15T11:57:19.129Z,35.00
2017-08-15T11:58:19.196Z,30.00
2017-08-15T11:59:19.212Z,31.00
2017-08-15T12:00:19.133Z,33.00
2017-08-15T12:01:19.217Z,35.00
2017-08-15T12:02:19.132Z,34.00
2017-08-15T12:03:19.158Z,33.00
2017-08-15T12:04:19.132Z,30.00
2017-08-15T12:05:19.154Z,27.00
2017-08-15T12:06:19.219Z,26.00
2017-08-15T12:07:19.161Z,25.00
2017-08-15T12:08:19.138Z,27.00
2017-08-15T12:09:19.137Z,25.00
2017-08-15T12:10:19.192Z,24.00
2017-08-15T12:11:19.158Z,23.00
2017-08-15T12:12:19.206Z,23.00
2017-08-15T12:13:19.226Z,23.00
2017-08-15T12:14:19.211Z,23.00
2017-08-15T12:15:19.191Z,23.00
2017-08-15T12:16:19.171Z,23.00
2017-08-15T12:17:19.195Z,23.00
2017-08-15T12:18:19.206Z,22.00
2017-08-15T12:19:19.164Z,22.00
2017-08-15T12:20:19.162Z,21.00
2017-08-15T12:21:19.194Z,21.00
2017-08-15T12:22:19.193Z,21.00
2017-08-15T12:23:19.167Z,21.00
2017-08-15T12:24:19.205Z,21.00
2017-08-15T12:25:19.220Z,21.00
2017-08-15T12:26:19.166Z,21.00
2017-08-15T12:27:19.135Z,21.00
2017-08-15T12:28:19.134Z,21.00
2017-08-15T12:29:19.211Z,21.00
2017-08-15T12:30:19.151Z,21.00
2017-08-15T12:31:19.220Z,21.00
2017-08-15T12:32:19.231Z,21.00
2017-08-15T12:33:19.176Z,21.00
2017-08-15T12:34:19.180Z,22.00
2017-08-15T12:35:19.169Z,22.00
2017-08-15T12:36:19.176Z,23.00
2017-08-15T12:37:19.205Z,23.00
2017-08-15T12:38:19.234Z,24.00
2017-08-15T12:39:19.172Z,25.00
2017-08-15T12:40:19.182Z,25.00
2017-08-15T12:41:19.209Z,27.00
2017-08-15T12:42:19.185Z,27.00
2017-08-15T12:43:19.173Z,27.00
2017-08-15T12:44:19.149Z,28.00
2017-08-15T12:45:19.210Z,28.00
2017-08-15T12:46:19.153Z,28.00
2017-08-15T12:47:19.212Z,28.00
2017-08-15T12:48:19.213Z,29.00
2017-08-15T12:49:19.212Z,28.00
2017-08-15T12:50:19.160Z,29.00
2017-08-15T12:51:19.178Z,29.00
2017-08-15T12:52:19.178Z,29.00
2017-08-15T12:53:19.228Z,27.00
2017-08-15T12:54:19.192Z,27.00
2017-08-15T12:55:19.250Z,27.00
2017-08-15T12:56:19.164Z,27.00
2017-08-15T12:57:19.244Z,27.00
2017-08-15T12:58:19.196Z,23.00
2017-08-15T12:59:19.150Z,22.00
2017-08-15T13:00:19.216Z,21.00
2017-08-15T13:01:19.148Z,20.00
2017-08-15T13:02:19.152Z,21.00
2017-08-15T13:03:19.184Z,32.00
2017-08-15T13:04:19.182Z,33.00
2017-08-15T13:05:19.161Z,26.00