createdAt,value
2017-09-26T00:00:45.693Z,9.11
2017-09-26T00:01:45.682Z,9.10
2017-09-26T00:02:45.670Z,9.08
2017-09-26T00:03:45.658Z,9.15
2017-09-26T00:04:45.647Z,9.08
2017-09-26T00:05:45.786Z,9.10
2017-09-26T00:06:45.628Z,9.04
2017-09-26T00:07:45.611Z,9.04
2017-09-26T00:08:45.599Z,8.98
2017-09-26T00:09:45.588Z,8.98
2017-09-26T00:10:45.575Z,8.98
2017-09-26T00:11:45.714Z,9.04
2017-09-26T00:12:45.551Z,9.11
2017-09-26T00:13:45.540Z,9.08
2017-09-26T00:14:45.529Z,9.05
2017-09-26T00:15:45.516Z,8.99
2017-09-26T00:16:45.505Z,9.08
2017-09-26T00:17:45.643Z,8.99
2017-09-26T00:18:45.479Z,9.05
2017-09-26T00:19:45.467Z,8.98
2017-09-26T00:20:45.457Z,9.02
2017-09-26T00:21:45.447Z,9.04
2017-09-26T00:22:45.434Z,8.98
2017-09-26T00:23:45.573Z,9.05
2017-09-26T00:24:45.412Z,9.02
2017-09-26T00:25:45.400Z,9.02
2017-09-26T00:26:45.388Z,8.94
2017-09-26T00:27:45.376Z,9.01
2017-09-26T00:28:45.364Z,9.08
2017-09-26T00:29:45.502Z,9.02
2017-09-26T00:30:45.341Z,9.04
2017-09-26T00:31:45.328Z,9.02
2017-09-26T00:32:45.316Z,9.01
2017-09-26T00:33:45.303Z,9.02
2017-09-26T00:34:45.294Z,8.99
2017-09-26T00:35:45.429Z,8.99
2017-09-26T00:36:45.270Z,8.98
2017-09-26T00:37:45.258Z,9.02
2017-09-26T00:38:45.245Z,9.01
2017-09-26T00:39:45.238Z,8.95
2017-09-26T00:40:45.221Z,8.99
2017-09-26T00:41:45.357Z,8.95
2017-09-26T00:42:45.196Z,8.96
2017-09-26T00:43:45.183Z,9.01
2017-09-26T00:44:45.172Z,8.99
2017-09-26T00:45:45.158Z,9.01
2017-09-26T00:46:45.182Z,8.96
2017-09-26T00:47:45.293Z,8.99
2017-09-26T00:48:45.122Z,8.96
2017-09-26T00:49:45.112Z,8.94
2017-09-26T00:50:45.100Z,8.92
2017-09-26T00:51:45.088Z,8.95
2017-09-26T00:52:45.075Z,8.96
2017-09-26T00:53:45.215Z,9.01
2017-09-26T00:54:45.059Z,8.96
2017-09-26T00:55:45.040Z,8.94
2017-09-26T00:56:45.030Z,8.92
2017-09-26T00:57:45.017Z,8.95
2017-09-26T00:58:45.014Z,8.95
2017-09-26T00:59:45.143Z,8.94
2017-09-26T01:00:44.980Z,8.95
2017-09-26T01:01:44.969Z,8.92
2017-09-26T01:02:44.957Z,8.91
2017-09-26T01:03:44.945Z,8.94
2017-09-26T01:04:44.933Z,8.99
2017-09-26T01:05:45.071Z,8.92
2017-09-26T01:06:44.911Z,8.96
2017-09-26T01:07:44.898Z,8.94
2017-09-26T01:08:44.885Z,8.95
2017-09-26T01:09:44.874Z,8.95
2017-09-26T01:10:44.862Z,8.84
2017-09-26T01:11:45.099Z,8.80
2017-09-26T01:12:44.838Z,8.84
2017-09-26T01:13:44.827Z,8.87
2017-09-26T01:14:44.813Z,8.86
2017-09-26T01:15:44.802Z,8.79
2017-09-26T01:16:44.789Z,8.79
2017-09-26T01:17:44.930Z,8.79
2017-09-26T01:18:44.767Z,8.84
2017-09-26T01:19:44.754Z,8.86
2017-09-26T01:20:44.743Z,8.89
2017-09-26T01:21:44.731Z,8.84
2017-09-26T01:22:44.719Z,8.76
2017-09-26T01:23:44.856Z,8.81
2017-09-26T01:24:44.695Z,8.80
2017-09-26T01:25:44.686Z,8.80
2017-09-26T01:26:44.671Z,8.81
2017-09-26T01:27:44.659Z,8.80
2017-09-26T01:28:44.647Z,8.77
2017-09-26T01:29:44.784Z,8.70
2017-09-26T01:30:44.624Z,8.80
2017-09-26T01:31:44.611Z,8.74
2017-09-26T01:32:44.600Z,8.74
2017-09-26T01:33:44.588Z,8.76
2017-09-26T01:34:44.576Z,8.74
2017-09-26T01:35:44.714Z,8.70
2017-09-26T01:36:44.555Z,8.79
2017-09-26T01:37:44.541Z,8.77
2017-09-26T01:38:44.528Z,8.66
2017-09-26T01:39:44.515Z,8.70
2017-09-26T01:40:44.506Z,8.73
2017-09-26T01:41:44.643Z,8.65
2017-09-26T01:42:44.481Z,8.65
2017-09-26T01:43:44.470Z,8.65
2017-09-26T01:44:44.457Z,8.68
2017-09-26T01:45:44.445Z,8.73
2017-09-26T01:46:44.433Z,8.63
2017-09-26T01:47:44.570Z,8.61
2017-09-26T01:48:44.413Z,8.63
2017-09-26T01:49:44.396Z,8.52
2017-09-26T01:50:44.383Z,8.50
2017-09-26T01:51:44.371Z,8.47
2017-09-26T01:52:44.362Z,8.41
2017-09-26T01:53:44.498Z,8.43
2017-09-26T01:54:44.333Z,8.40
2017-09-26T01:55:44.322Z,8.41
2017-09-26T01:56:44.310Z,8.34
2017-09-26T01:57:44.299Z,8.33
2017-09-26T01:58:44.287Z,8.23
2017-09-26T01:59:44.424Z,8.28
2017-09-26T02:00:44.261Z,8.12
2017-09-26T02:01:44.248Z,8.08
2017-09-26T02:02:44.236Z,8.05
2017-09-26T02:03:44.223Z,8.02
2017-09-26T02:04:44.211Z,8.00
2017-09-26T02:05:44.348Z,7.97
2017-09-26T02:06:44.188Z,8.00
2017-09-26T02:07:44.173Z,8.01
2017-09-26T02:08:44.160Z,8.01
2017-09-26T02:09:44.148Z,8.01
2017-09-26T02:10:44.133Z,8.01
2017-09-26T02:11:44.271Z,8.00
2017-09-26T02:12:44.110Z,8.02
2017-09-26T02:13:44.097Z,8.01
2017-09-26T02:14:44.084Z,8.00
2017-09-26T02:15:44.072Z,8.04
2017-09-26T02:16:44.058Z,8.12
2017-09-26T02:17:44.197Z,8.05
2017-09-26T02:18:44.035Z,8.10
2017-09-26T02:19:44.021Z,8.22
2017-09-26T02:20:44.009Z,8.12
2017-09-26T02:21:43.996Z,8.19
2017-09-26T02:22:43.984Z,8.20
2017-09-26T02:23:44.121Z,8.19
2017-09-26T02:24:43.958Z,8.25
2017-09-26T02:25:43.948Z,8.20
2017-09-26T02:26:43.934Z,8.22
2017-09-26T02:27:44.070Z,8.25
2017-09-26T02:28:43.909Z,8.20
2017-09-26T02:29:44.046Z,8.23
2017-09-26T02:30:43.883Z,8.30
2017-09-26T02:31:43.870Z,8.22
2017-09-26T02:32:43.858Z,8.25
2017-09-26T02:33:43.853Z,8.23
2017-09-26T02:34:43.834Z,8.23
2017-09-26T02:35:43.969Z,8.34
2017-09-26T02:36:43.808Z,8.22
2017-09-26T02:37:43.795Z,8.23
2017-09-26T02:38:43.786Z,8.18
2017-09-26T02:39:43.769Z,8.18
2017-09-26T02:40:43.758Z,8.10
2017-09-26T02:41:43.895Z,8.10
2017-09-26T02:42:43.731Z,8.02
2017-09-26T02:43:43.720Z,8.01
2017-09-26T02:44:43.711Z,8.02
2017-09-26T02:45:43.693Z,8.00
2017-09-26T02:46:43.685Z,8.00
2017-09-26T02:47:43.819Z,7.98
2017-09-26T02:48:43.657Z,7.92
2017-09-26T02:49:43.644Z,7.92
2017-09-26T02:50:43.631Z,7.92
2017-09-26T02:51:43.618Z,7.80
2017-09-26T02:52:43.608Z,7.89
2017-09-26T02:53:43.743Z,7.83
2017-09-26T02:54:43.581Z,7.82
2017-09-26T02:55:43.569Z,7.87
2017-09-26T02:56:43.556Z,7.77
2017-09-26T02:57:43.544Z,7.79
2017-09-26T02:58:43.530Z,7.68
2017-09-26T02:59:43.667Z,7.63
2017-09-26T03:00:43.506Z,7.77
2017-09-26T03:01:43.493Z,7.69
2017-09-26T03:02:43.480Z,7.77
2017-09-26T03:03:43.467Z,7.74
2017-09-26T03:04:43.453Z,7.72
2017-09-26T03:05:43.590Z,7.71
2017-09-26T03:06:43.428Z,7.68
2017-09-26T03:07:43.415Z,7.72
2017-09-26T03:08:43.402Z,7.69
2017-09-26T03:09:43.390Z,7.77
2017-09-26T03:10:43.528Z,7.77
2017-09-26T03:11:43.514Z,7.74
2017-09-26T03:12:43.358Z,7.74
2017-09-26T03:13:43.343Z,7.77
2017-09-26T03:14:43.326Z,7.72
2017-09-26T03:15:43.312Z,7.72
2017-09-26T03:16:43.300Z,7.75
2017-09-26T03:17:43.438Z,7.63
2017-09-26T03:18:43.274Z,7.61
2017-09-26T03:19:43.260Z,7.64
2017-09-26T03:20:43.399Z,7.64
2017-09-26T03:21:43.235Z,7.64
2017-09-26T03:22:43.222Z,7.63
2017-09-26T03:23:43.361Z,7.64
2017-09-26T03:24:43.197Z,7.74
2017-09-26T03:25:43.184Z,7.64
2017-09-26T03:26:43.172Z,7.68
2017-09-26T03:27:43.161Z,7.69
2017-09-26T03:28:43.145Z,7.64
2017-09-26T03:29:43.283Z,7.67
2017-09-26T03:30:43.119Z,7.58
2017-09-26T03:31:43.104Z,7.55
2017-09-26T03:32:43.094Z,7.53
2017-09-26T03:33:43.081Z,7.63
2017-09-26T03:34:43.066Z,7.58
2017-09-26T03:35:43.205Z,7.58
2017-09-26T03:36:43.042Z,7.57
2017-09-26T03:37:43.028Z,7.52
2017-09-26T03:38:43.017Z,7.49
2017-09-26T03:39:43.003Z,7.52
2017-09-26T03:40:42.991Z,7.49
2017-09-26T03:41:43.128Z,7.46
2017-09-26T03:42:42.965Z,7.45
2017-09-26T03:43:42.951Z,7.46
2017-09-26T03:44:42.938Z,7.43
2017-09-26T03:45:42.926Z,7.45
2017-09-26T03:46:42.913Z,7.42
2017-09-26T03:47:43.053Z,7.35
2017-09-26T03:48:42.886Z,7.45
2017-09-26T03:49:42.872Z,7.31
2017-09-26T03:50:42.860Z,7.37
2017-09-26T03:51:42.848Z,7.25
2017-09-26T03:52:42.834Z,7.31
2017-09-26T03:53:42.971Z,7.30
2017-09-26T03:54:42.808Z,7.28
2017-09-26T03:55:42.805Z,7.34
2017-09-26T03:56:42.780Z,7.28
2017-09-26T03:57:42.768Z,7.25
2017-09-26T03:58:42.756Z,7.24
2017-09-26T03:59:42.890Z,7.27
2017-09-26T04:00:42.726Z,7.21
2017-09-26T04:01:42.713Z,7.23
2017-09-26T04:02:42.701Z,7.24
2017-09-26T04:03:42.687Z,7.23
2017-09-26T04:04:42.674Z,7.15
2017-09-26T04:05:42.863Z,7.15
2017-09-26T04:06:42.647Z,7.12
2017-09-26T04:07:42.632Z,7.21
2017-09-26T04:08:42.624Z,7.15
2017-09-26T04:09:42.607Z,7.17
2017-09-26T04:10:42.594Z,7.17
2017-09-26T04:11:42.788Z,7.12
2017-09-26T04:12:42.567Z,7.12
2017-09-26T04:13:42.553Z,7.05
2017-09-26T04:14:42.540Z,7.02
2017-09-26T04:15:42.523Z,7.02
2017-09-26T04:16:42.511Z,6.99
2017-09-26T04:17:42.648Z,6.97
2017-09-26T04:18:42.485Z,6.92
2017-09-26T04:19:42.470Z,6.94
2017-09-26T04:20:42.457Z,6.94
2017-09-26T04:21:42.444Z,6.91
2017-09-26T04:22:42.429Z,6.95
2017-09-26T04:23:42.567Z,6.98
2017-09-26T04:24:42.404Z,6.99
2017-09-26T04:25:42.389Z,6.94
2017-09-26T04:26:42.376Z,6.97
2017-09-26T04:27:42.362Z,6.99
2017-09-26T04:28:42.346Z,6.95
2017-09-26T04:29:42.535Z,7.06
2017-09-26T04:30:42.322Z,7.02
2017-09-26T04:31:42.307Z,6.99
2017-09-26T04:32:42.294Z,7.02
2017-09-26T04:33:42.280Z,7.10
2017-09-26T04:34:42.270Z,7.06
2017-09-26T04:35:42.403Z,6.97
2017-09-26T04:36:42.239Z,7.15
2017-09-26T04:37:42.226Z,7.07
2017-09-26T04:38:42.213Z,7.12
2017-09-26T04:39:42.202Z,7.12
2017-09-26T04:40:42.184Z,7.09
2017-09-26T04:41:42.170Z,7.10
2017-09-26T04:42:42.307Z,7.10
2017-09-26T04:43:42.143Z,7.10
2017-09-26T04:44:42.129Z,7.20
2017-09-26T04:45:42.115Z,7.16
2017-09-26T04:46:42.103Z,7.09
2017-09-26T04:47:42.088Z,7.13
2017-09-26T04:48:42.273Z,7.09
2017-09-26T04:49:42.060Z,7.05
2017-09-26T04:50:42.047Z,7.12
2017-09-26T04:51:42.032Z,6.98
2017-09-26T04:52:42.018Z,6.97
2017-09-26T04:53:42.005Z,6.98
2017-09-26T04:54:42.142Z,6.98
2017-09-26T04:55:41.977Z,6.94
2017-09-26T04:56:41.963Z,6.94
2017-09-26T04:57:41.950Z,6.97
2017-09-26T04:58:41.936Z,6.91
2017-09-26T04:59:41.922Z,6.81
2017-09-26T05:00:42.059Z,6.91
2017-09-26T05:01:41.895Z,6.87
2017-09-26T05:02:41.881Z,6.85
2017-09-26T05:03:41.867Z,6.84
2017-09-26T05:04:41.853Z,6.84
2017-09-26T05:05:41.990Z,6.81
2017-09-26T05:06:41.976Z,6.77
2017-09-26T05:07:41.811Z,6.81
2017-09-26T05:08:41.797Z,6.74
2017-09-26T05:09:41.783Z,6.81
2017-09-26T05:10:41.772Z,6.81
2017-09-26T05:11:41.756Z,6.84
2017-09-26T05:12:41.892Z,6.80
2017-09-26T05:13:41.729Z,6.76
2017-09-26T05:14:41.715Z,6.74
2017-09-26T05:15:41.698Z,6.80
2017-09-26T05:16:41.687Z,6.79
2017-09-26T05:17:41.672Z,6.74
2017-09-26T05:18:41.808Z,6.71
2017-09-26T05:19:41.644Z,6.71
2017-09-26T05:20:41.629Z,6.71
2017-09-26T05:21:41.617Z,6.67
2017-09-26T05:22:41.603Z,6.70
2017-09-26T05:23:41.587Z,6.70
2017-09-26T05:24:41.723Z,6.69
2017-09-26T05:25:41.558Z,6.70
2017-09-26T05:26:41.546Z,6.69
2017-09-26T05:27:41.531Z,6.74
2017-09-26T05:28:41.517Z,6.70
2017-09-26T05:29:41.503Z,6.69
2017-09-26T05:30:41.640Z,6.74
2017-09-26T05:31:41.474Z,6.70
2017-09-26T05:32:41.459Z,6.67
2017-09-26T05:33:41.446Z,6.71
2017-09-26T05:34:41.432Z,6.70
2017-09-26T05:35:41.568Z,6.74
2017-09-26T05:36:41.554Z,6.76
2017-09-26T05:37:41.542Z,6.74
2017-09-26T05:38:41.376Z,6.74
2017-09-26T05:39:41.362Z,6.74
2017-09-26T05:40:41.347Z,6.71
2017-09-26T05:41:41.332Z,6.74
2017-09-26T05:42:41.319Z,6.77
2017-09-26T05:43:41.455Z,6.76
2017-09-26T05:44:41.293Z,6.79
2017-09-26T05:45:41.278Z,6.81
2017-09-26T05:46:41.264Z,6.77
2017-09-26T05:47:41.248Z,6.85
2017-09-26T05:48:41.235Z,6.74
2017-09-26T05:49:41.371Z,6.76
2017-09-26T05:50:41.206Z,6.81
2017-09-26T05:51:41.193Z,6.79
2017-09-26T05:52:41.177Z,6.71
2017-09-26T05:53:41.166Z,6.79
2017-09-26T05:54:41.151Z,6.81
2017-09-26T05:55:41.335Z,6.73
2017-09-26T05:56:41.120Z,6.81
2017-09-26T05:57:41.108Z,6.87
2017-09-26T05:58:41.094Z,6.85
2017-09-26T05:59:41.078Z,6.88
2017-09-26T06:00:41.065Z,6.88
2017-09-26T06:01:41.252Z,6.87
2017-09-26T06:02:41.038Z,6.85
2017-09-26T06:03:41.025Z,6.80
2017-09-26T06:04:41.010Z,6.94
2017-09-26T06:05:40.995Z,6.94
2017-09-26T06:06:41.132Z,6.94
2017-09-26T06:07:41.117Z,6.95
2017-09-26T06:08:40.952Z,6.95
2017-09-26T06:09:40.938Z,6.95
2017-09-26T06:10:40.924Z,6.97
2017-09-26T06:11:40.912Z,6.97
2017-09-26T06:12:40.896Z,6.97
2017-09-26T06:13:41.033Z,6.97
2017-09-26T06:14:40.870Z,6.95
2017-09-26T06:15:40.879Z,7.03
2017-09-26T06:16:40.840Z,7.02
2017-09-26T06:17:40.828Z,7.03
2017-09-26T06:18:40.815Z,7.02
2017-09-26T06:19:40.951Z,7.07
2017-09-26T06:20:40.786Z,7.20
2017-09-26T06:21:40.772Z,7.16
2017-09-26T06:22:40.759Z,7.15
2017-09-26T06:23:40.741Z,7.10
2017-09-26T06:24:40.730Z,7.15
2017-09-26T06:25:40.865Z,7.15
2017-09-26T06:26:40.702Z,7.10
2017-09-26T06:27:40.686Z,7.25
2017-09-26T06:28:40.676Z,7.13
2017-09-26T06:29:40.661Z,7.27
2017-09-26T06:30:40.798Z,7.24
2017-09-26T06:31:40.785Z,7.31
2017-09-26T06:32:40.622Z,7.42
2017-09-26T06:33:40.605Z,7.53
2017-09-26T06:34:40.594Z,8.00
2017-09-26T06:35:40.580Z,8.28
2017-09-26T06:36:40.566Z,8.63
2017-09-26T06:37:40.705Z,8.71
2017-09-26T06:38:40.542Z,8.95
2017-09-26T06:39:40.530Z,9.17
2017-09-26T06:40:40.516Z,9.31
2017-09-26T06:41:40.505Z,9.36
2017-09-26T06:42:40.493Z,9.26
2017-09-26T06:43:40.629Z,9.36
2017-09-26T06:44:40.469Z,9.43
2017-09-26T06:45:40.458Z,9.39
2017-09-26T06:46:40.447Z,9.28
2017-09-26T06:47:40.435Z,9.36
2017-09-26T06:48:40.423Z,9.28
2017-09-26T06:49:40.562Z,9.28
2017-09-26T06:50:40.403Z,9.23
2017-09-26T06:51:40.391Z,9.38
2017-09-26T06:52:40.379Z,9.42
2017-09-26T06:53:40.519Z,9.53
2017-09-26T06:54:40.359Z,9.54
2017-09-26T06:55:40.495Z,9.81
2017-09-26T06:56:40.335Z,9.91
2017-09-26T06:57:40.325Z,9.84
2017-09-26T06:58:40.315Z,9.84
2017-09-26T06:59:40.303Z,9.83
2017-09-26T07:00:40.293Z,9.81
2017-09-26T07:01:40.433Z,9.84
2017-09-26T07:02:40.272Z,9.90
2017-09-26T07:03:40.261Z,10.07
2017-09-26T07:04:40.400Z,10.22
2017-09-26T07:05:40.240Z,10.41
2017-09-26T07:06:40.230Z,10.32
2017-09-26T07:07:40.468Z,10.40
2017-09-26T07:08:40.208Z,10.47
2017-09-26T07:09:40.199Z,10.52
2017-09-26T07:10:40.186Z,10.48
2017-09-26T07:11:40.179Z,10.38
2017-09-26T07:12:40.166Z,10.36
2017-09-26T07:13:40.457Z,10.38
2017-09-26T07:14:40.150Z,10.38
2017-09-26T07:15:40.135Z,10.63
2017-09-26T07:16:40.125Z,10.59
2017-09-26T07:17:40.115Z,10.71
2017-09-26T07:18:40.107Z,10.59
2017-09-26T07:19:40.194Z,10.47
2017-09-26T07:20:40.082Z,10.48
2017-09-26T07:21:40.075Z,10.41
2017-09-26T07:22:40.064Z,10.29
2017-09-26T07:23:40.053Z,10.32
2017-09-26T07:24:40.043Z,10.32
2017-09-26T07:25:40.132Z,10.36
2017-09-26T07:26:40.023Z,10.34
2017-09-26T07:27:40.012Z,10.33
2017-09-26T07:28:40.001Z,10.51
2017-09-26T07:29:39.992Z,10.70
2017-09-26T07:30:40.080Z,10.79
2017-09-26T07:31:40.070Z,10.86
2017-09-26T07:32:39.959Z,11.09
2017-09-26T07:33:39.949Z,11.02
2017-09-26T07:34:39.938Z,11.00
2017-09-26T07:35:39.927Z,11.00
2017-09-26T07:36:39.919Z,11.10
2017-09-26T07:37:40.007Z,11.06
2017-09-26T07:38:39.999Z,11.07
2017-09-26T07:39:39.888Z,11.25
2017-09-26T07:40:39.876Z,11.57
2017-09-26T07:41:39.866Z,11.70
2017-09-26T07:42:39.857Z,11.83
2017-09-26T07:43:39.849Z,12.02
2017-09-26T07:44:39.936Z,12.28
2017-09-26T07:45:39.827Z,12.59
2017-09-26T07:46:39.815Z,12.67
2017-09-26T07:47:39.806Z,12.93
2017-09-26T07:48:39.797Z,13.29
2017-09-26T07:49:39.787Z,13.78
2017-09-26T07:50:39.877Z,14.25
2017-09-26T07:51:39.768Z,14.64
2017-09-26T07:52:39.762Z,14.98
2017-09-26T07:53:39.746Z,15.59
2017-09-26T07:54:39.739Z,15.92
2017-09-26T07:55:39.729Z,16.34
2017-09-26T07:56:39.819Z,16.76
2017-09-26T07:57:39.710Z,17.08
2017-09-26T07:58:39.702Z,17.52
2017-09-26T07:59:39.691Z,17.81
2017-09-26T08:00:39.682Z,18.15
2017-09-26T08:01:39.674Z,18.63
2017-09-26T08:02:39.764Z,19.00
2017-09-26T08:03:39.657Z,19.51
2017-09-26T08:04:39.650Z,19.77
2017-09-26T08:05:39.641Z,20.26
2017-09-26T08:06:39.632Z,20.41
2017-09-26T08:07:39.625Z,20.58
2017-09-26T08:08:39.718Z,20.79
2017-09-26T08:09:39.611Z,21.16
2017-09-26T08:10:39.605Z,20.88
2017-09-26T08:11:39.596Z,20.73
2017-09-26T08:12:39.592Z,20.84
2017-09-26T08:13:39.589Z,20.92
2017-09-26T08:14:39.733Z,21.25
2017-09-26T08:15:39.577Z,21.27
2017-09-26T08:16:39.572Z,21.40
2017-09-26T08:17:39.569Z,22.00
2017-09-26T08:18:39.567Z,22.09
2017-09-26T08:19:39.562Z,22.21
2017-09-26T08:20:39.709Z,21.94
2017-09-26T08:21:39.558Z,21.21
2017-09-26T08:22:39.556Z,20.62
2017-09-26T08:23:39.554Z,20.06
2017-09-26T08:24:39.553Z,19.68
2017-09-26T08:25:39.552Z,19.37
2017-09-26T08:26:39.701Z,18.99
2017-09-26T08:27:39.548Z,18.52
2017-09-26T08:28:39.549Z,18.02
2017-09-26T08:29:39.549Z,17.70
2017-09-26T08:30:39.546Z,17.49
2017-09-26T08:31:39.544Z,17.18
2017-09-26T08:32:39.747Z,17.04
2017-09-26T08:33:39.547Z,16.86
2017-09-26T08:34:39.548Z,16.67
2017-09-26T08:35:39.548Z,16.64
2017-09-26T08:36:39.549Z,16.28
2017-09-26T08:37:39.552Z,15.86
2017-09-26T08:38:39.702Z,15.56
2017-09-26T08:39:39.552Z,15.31
2017-09-26T08:40:39.556Z,15.09
2017-09-26T08:41:39.555Z,14.72
2017-09-26T08:42:39.554Z,14.62
2017-09-26T08:43:39.552Z,14.39
2017-09-26T08:44:39.751Z,14.32
2017-09-26T08:45:39.550Z,14.14
2017-09-26T08:46:39.546Z,14.02
2017-09-26T08:47:39.542Z,13.91
2017-09-26T08:48:39.539Z,13.71
2017-09-26T08:49:39.536Z,13.64
2017-09-26T08:50:39.682Z,13.36
2017-09-26T08:51:39.527Z,13.17
2017-09-26T08:52:39.524Z,13.07
2017-09-26T08:53:39.518Z,13.10
2017-09-26T08:54:39.513Z,12.97
2017-09-26T08:55:39.506Z,12.83
2017-09-26T08:56:39.652Z,12.65
2017-09-26T08:57:39.497Z,12.42
2017-09-26T08:58:39.490Z,12.41
2017-09-26T08:59:39.483Z,12.34
2017-09-26T09:00:39.478Z,12.38
2017-09-26T09:01:39.470Z,12.35
2017-09-26T09:02:39.667Z,12.32
2017-09-26T09:03:39.456Z,12.38
2017-09-26T09:04:39.448Z,12.37
2017-09-26T09:05:39.442Z,12.41
2017-09-26T09:06:39.435Z,12.34
2017-09-26T09:07:39.427Z,12.49
2017-09-26T09:08:39.571Z,12.59
2017-09-26T09:09:39.413Z,12.57
2017-09-26T09:10:39.555Z,12.54
2017-09-26T09:11:39.396Z,12.62
2017-09-26T09:12:39.390Z,12.67
2017-09-26T09:13:39.382Z,12.53
2017-09-26T09:14:39.524Z,12.54
2017-09-26T09:15:39.365Z,12.49
2017-09-26T09:16:39.357Z,12.59
2017-09-26T09:17:39.348Z,12.50
2017-09-26T09:18:39.342Z,12.60
2017-09-26T09:19:39.332Z,12.57
2017-09-26T09:20:39.475Z,12.56
2017-09-26T09:21:39.316Z,12.45
2017-09-26T09:22:39.309Z,12.38
2017-09-26T09:23:39.300Z,12.37
2017-09-26T09:24:39.291Z,12.20
2017-09-26T09:25:39.284Z,12.31
2017-09-26T09:26:39.425Z,12.31
2017-09-26T09:27:39.265Z,12.32
2017-09-26T09:28:39.257Z,12.32
2017-09-26T09:29:39.248Z,12.34
2017-09-26T09:30:39.241Z,12.35
2017-09-26T09:31:39.231Z,12.31
2017-09-26T09:32:39.373Z,12.42
2017-09-26T09:33:39.214Z,12.49
2017-09-26T09:34:39.210Z,12.57
2017-09-26T09:35:39.197Z,12.57
2017-09-26T09:36:39.190Z,12.54
2017-09-26T09:37:39.179Z,12.56
2017-09-26T09:38:39.321Z,12.62
2017-09-26T09:39:39.162Z,12.65
2017-09-26T09:40:39.154Z,12.68
2017-09-26T09:41:39.146Z,12.75
2017-09-26T09:42:39.137Z,12.74
2017-09-26T09:43:39.133Z,12.75
2017-09-26T09:44:39.271Z,12.75
2017-09-26T09:45:39.114Z,12.79
2017-09-26T09:46:39.103Z,12.75
2017-09-26T09:47:39.093Z,12.75
2017-09-26T09:48:39.186Z,12.65
2017-09-26T09:49:39.077Z,12.65
2017-09-26T09:50:39.217Z,12.60
2017-09-26T09:51:39.058Z,12.65
2017-09-26T09:52:39.048Z,12.71
2017-09-26T09:53:39.044Z,12.72
2017-09-26T09:54:39.032Z,12.77
2017-09-26T09:55:39.023Z,12.83
2017-09-26T09:56:39.164Z,12.83
2017-09-26T09:57:39.006Z,12.85
2017-09-26T09:58:38.997Z,12.82
2017-09-26T09:59:38.988Z,12.83
2017-09-26T10:00:38.979Z,12.92
2017-09-26T10:01:38.971Z,13.00
2017-09-26T10:02:39.113Z,13.03
2017-09-26T10:03:38.953Z,13.07
2017-09-26T10:04:38.943Z,12.90
2017-09-26T10:05:38.943Z,12.89
2017-09-26T10:06:38.925Z,12.92
2017-09-26T10:07:38.918Z,12.90
2017-09-26T10:08:39.059Z,13.12
2017-09-26T10:09:38.900Z,13.22
2017-09-26T10:10:38.890Z,13.63
2017-09-26T10:11:38.882Z,13.77
2017-09-26T10:12:38.872Z,13.87
2017-09-26T10:13:38.865Z,13.89
2017-09-26T10:14:39.006Z,13.87
2017-09-26T10:15:38.847Z,13.89
2017-09-26T10:16:38.840Z,13.92
2017-09-26T10:17:38.829Z,14.03
2017-09-26T10:18:38.820Z,13.97
2017-09-26T10:19:38.812Z,14.00
2017-09-26T10:20:38.954Z,13.97
2017-09-26T10:21:38.796Z,13.95
2017-09-26T10:22:38.789Z,13.87
2017-09-26T10:23:38.776Z,13.89
2017-09-26T10:24:38.768Z,13.91
2017-09-26T10:25:38.910Z,13.97
2017-09-26T10:26:38.902Z,13.97
2017-09-26T10:27:38.742Z,13.91
2017-09-26T10:28:38.737Z,14.00
2017-09-26T10:29:38.725Z,14.02
2017-09-26T10:30:38.717Z,14.00
2017-09-26T10:31:38.708Z,14.20
2017-09-26T10:32:38.850Z,14.37
2017-09-26T10:33:38.689Z,14.58
2017-09-26T10:34:38.683Z,14.73
2017-09-26T10:35:38.672Z,14.77
2017-09-26T10:36:38.665Z,14.96
2017-09-26T10:37:38.660Z,14.99
2017-09-26T10:38:38.799Z,15.09
2017-09-26T10:39:38.638Z,15.16
2017-09-26T10:40:38.632Z,15.14
2017-09-26T10:41:38.623Z,15.23
2017-09-26T10:42:38.616Z,15.29
2017-09-26T10:43:38.613Z,15.36
2017-09-26T10:44:38.748Z,15.03
2017-09-26T10:45:38.595Z,15.10
2017-09-26T10:46:38.582Z,14.95
2017-09-26T10:47:38.574Z,14.80
2017-09-26T10:48:38.565Z,14.84
2017-09-26T10:49:38.557Z,14.80
2017-09-26T10:50:38.699Z,14.86
2017-09-26T10:51:38.540Z,14.86
2017-09-26T10:52:38.532Z,14.83
2017-09-26T10:53:38.525Z,14.81
2017-09-26T10:54:38.517Z,14.64
2017-09-26T10:55:38.508Z,14.68
2017-09-26T10:56:38.650Z,14.80
2017-09-26T10:57:38.492Z,14.81
2017-09-26T10:58:38.483Z,15.01
2017-09-26T10:59:38.474Z,15.03
2017-09-26T11:00:38.467Z,15.10
2017-09-26T11:01:38.460Z,15.03
2017-09-26T11:02:38.604Z,15.07
2017-09-26T11:03:38.445Z,15.20
2017-09-26T11:04:38.436Z,15.25
2017-09-26T11:05:38.428Z,15.29
2017-09-26T11:06:38.424Z,15.43
2017-09-26T11:07:38.411Z,15.39
2017-09-26T11:08:38.605Z,15.43
2017-09-26T11:09:38.395Z,15.56
2017-09-26T11:10:38.387Z,15.65
2017-09-26T11:11:38.399Z,15.56
2017-09-26T11:12:38.373Z,15.54
2017-09-26T11:13:38.373Z,15.29
2017-09-26T11:14:38.512Z,15.17
2017-09-26T11:15:38.349Z,15.17
2017-09-26T11:16:38.342Z,15.20
2017-09-26T11:17:38.332Z,15.21
2017-09-26T11:18:38.325Z,15.20
2017-09-26T11:19:38.318Z,15.13
2017-09-26T11:20:38.459Z,15.01
2017-09-26T11:21:38.303Z,15.17
2017-09-26T11:22:38.296Z,15.16
2017-09-26T11:23:38.286Z,15.14
2017-09-26T11:24:38.281Z,15.28
2017-09-26T11:25:38.274Z,15.35
2017-09-26T11:26:38.414Z,15.46
2017-09-26T11:27:38.255Z,15.50
2017-09-26T11:28:38.249Z,15.60
2017-09-26T11:29:38.240Z,15.50
2017-09-26T11:30:38.236Z,15.56
2017-09-26T11:31:38.225Z,15.41
2017-09-26T11:32:38.368Z,15.31
2017-09-26T11:33:38.210Z,15.21
2017-09-26T11:34:38.202Z,15.34
2017-09-26T11:35:38.193Z,15.34
2017-09-26T11:36:38.188Z,15.27
2017-09-26T11:37:38.178Z,15.49
2017-09-26T11:38:38.375Z,15.56
2017-09-26T11:39:38.163Z,15.59
2017-09-26T11:40:38.153Z,15.50
2017-09-26T11:41:38.148Z,15.53
2017-09-26T11:42:38.139Z,15.47
2017-09-26T11:43:38.129Z,15.50
2017-09-26T11:44:38.304Z,15.71
2017-09-26T11:45:38.140Z,15.69
2017-09-26T11:46:38.109Z,15.65
2017-09-26T11:47:38.100Z,15.56
2017-09-26T11:48:38.093Z,15.67
2017-09-26T11:49:38.084Z,15.68
2017-09-26T11:50:38.278Z,15.64
2017-09-26T11:51:38.069Z,15.65
2017-09-26T11:52:38.062Z,15.64
2017-09-26T11:53:38.054Z,15.64
2017-09-26T11:54:38.046Z,15.65
2017-09-26T11:55:38.038Z,15.64
2017-09-26T11:56:38.231Z,15.72
2017-09-26T11:57:38.023Z,15.75
2017-09-26T11:58:38.016Z,15.74
2017-09-26T11:59:38.007Z,15.72
2017-09-26T12:00:37.999Z,15.87
2017-09-26T12:01:37.991Z,15.86
2017-09-26T12:02:38.184Z,15.83
2017-09-26T12:03:37.976Z,15.92
2017-09-26T12:04:37.968Z,15.84
2017-09-26T12:05:38.111Z,15.89
2017-09-26T12:06:37.951Z,15.57
2017-09-26T12:07:37.945Z,15.54
2017-09-26T12:08:38.140Z,15.50
2017-09-26T12:09:37.930Z,15.51
2017-09-26T12:10:37.923Z,15.44
2017-09-26T12:11:37.914Z,15.59
2017-09-26T12:12:37.906Z,15.51
2017-09-26T12:13:37.900Z,15.56
2017-09-26T12:14:38.093Z,15.69
2017-09-26T12:15:37.882Z,15.67
2017-09-26T12:16:37.873Z,15.60
2017-09-26T12:17:37.867Z,15.75
2017-09-26T12:18:37.858Z,15.80
2017-09-26T12:19:37.850Z,16.01
2017-09-26T12:20:37.993Z,16.11
2017-09-26T12:21:37.835Z,16.30
2017-09-26T12:22:37.828Z,16.35
2017-09-26T12:23:37.820Z,16.53
2017-09-26T12:24:37.812Z,16.48
2017-09-26T12:25:37.805Z,16.42
2017-09-26T12:26:37.951Z,16.45
2017-09-26T12:27:37.789Z,16.27
2017-09-26T12:28:37.782Z,16.30
2017-09-26T12:29:37.775Z,16.31
2017-09-26T12:30:37.768Z,16.43
2017-09-26T12:31:37.773Z,16.46
2017-09-26T12:32:37.904Z,16.48
2017-09-26T12:33:37.745Z,16.61
2017-09-26T12:34:37.738Z,16.61
2017-09-26T12:35:37.730Z,16.43
2017-09-26T12:36:37.724Z,16.41
2017-09-26T12:37:37.714Z,16.25
2017-09-26T12:38:37.857Z,16.23
2017-09-26T12:39:37.701Z,16.30
2017-09-26T12:40:37.694Z,16.35
2017-09-26T12:41:37.686Z,16.35
2017-09-26T12:42:37.679Z,16.31
2017-09-26T12:43:37.671Z,16.15
2017-09-26T12:44:37.816Z,16.09
2017-09-26T12:45:37.657Z,16.09
2017-09-26T12:46:37.651Z,16.08
2017-09-26T12:47:37.641Z,16.20
2017-09-26T12:48:37.634Z,16.23
2017-09-26T12:49:37.631Z,16.24
2017-09-26T12:50:37.821Z,16.28
2017-09-26T12:51:37.612Z,16.41
2017-09-26T12:52:37.605Z,16.39
2017-09-26T12:53:37.597Z,16.48
2017-09-26T12:54:37.590Z,16.34
2017-09-26T12:55:37.582Z,16.31
2017-09-26T12:56:37.726Z,16.27
2017-09-26T12:57:37.569Z,16.42
2017-09-26T12:58:37.561Z,16.49
2017-09-26T12:59:37.552Z,16.60
2017-09-26T13:00:37.546Z,16.61
2017-09-26T13:01:37.539Z,16.53
2017-09-26T13:02:37.683Z,16.60
2017-09-26T13:03:37.524Z,16.57
2017-09-26T13:04:37.515Z,16.61
2017-09-26T13:05:37.515Z,16.58
2017-09-26T13:06:37.502Z,16.43