createdAt,value
2023-01-15T00:00:23.442Z,0.70
2023-01-15T00:01:23.530Z,0.70
2023-01-15T00:02:23.503Z,0.90
2023-01-15T00:03:23.490Z,0.90
2023-01-15T00:04:23.475Z,0.80
2023-01-15T00:05:23.487Z,0.80
2023-01-15T00:06:23.481Z,0.80
2023-01-15T00:07:23.501Z,0.70
2023-01-15T00:08:23.527Z,0.70
2023-01-15T00:09:23.507Z,0.60
2023-01-15T00:10:23.508Z,0.70
2023-01-15T00:11:23.528Z,0.80
2023-01-15T00:12:23.524Z,0.80
2023-01-15T00:13:23.540Z,0.80
2023-01-15T00:14:23.548Z,0.70
2023-01-15T00:15:23.666Z,0.70
2023-01-15T00:16:23.550Z,0.70
2023-01-15T00:17:23.561Z,0.60
2023-01-15T00:18:23.567Z,0.70
2023-01-15T00:19:23.585Z,0.70
2023-01-15T00:20:23.580Z,0.80
2023-01-15T00:21:23.601Z,0.70
2023-01-15T00:22:23.601Z,0.70
2023-01-15T00:23:23.604Z,0.70
2023-01-15T00:24:23.613Z,0.70
2023-01-15T00:25:23.618Z,0.70
2023-01-15T00:26:23.621Z,0.70
2023-01-15T00:27:23.652Z,0.70
2023-01-15T00:28:23.631Z,0.70
2023-01-15T00:29:23.646Z,0.70
2023-01-15T00:30:23.653Z,0.70
2023-01-15T00:31:23.721Z,0.70
2023-01-15T00:32:23.664Z,0.90
2023-01-15T00:33:23.673Z,0.70
2023-01-15T00:34:23.679Z,0.70
2023-01-15T00:35:23.716Z,0.70
2023-01-15T00:36:23.695Z,0.80
2023-01-15T00:37:23.702Z,0.70
2023-01-15T00:38:23.703Z,0.70
2023-01-15T00:39:23.715Z,0.60
2023-01-15T00:40:23.732Z,0.70
2023-01-15T00:41:23.728Z,0.70
2023-01-15T00:42:23.732Z,0.60
2023-01-15T00:43:23.739Z,0.70
2023-01-15T00:44:23.759Z,0.60
2023-01-15T00:45:23.763Z,0.70
2023-01-15T00:46:23.826Z,0.60
2023-01-15T00:47:23.771Z,0.70
2023-01-15T00:48:23.773Z,0.70
2023-01-15T00:49:23.787Z,0.70
2023-01-15T00:50:23.802Z,0.70
2023-01-15T00:51:23.796Z,0.60
2023-01-15T00:52:23.797Z,0.60
2023-01-15T00:53:23.809Z,0.70
2023-01-15T00:54:23.813Z,0.70
2023-01-15T00:55:23.823Z,0.60
2023-01-15T00:56:23.838Z,0.70
2023-01-15T00:57:23.842Z,0.60
2023-01-15T00:58:23.852Z,0.70
2023-01-15T00:59:23.851Z,0.60
2023-01-15T01:00:23.857Z,0.70
2023-01-15T01:01:23.932Z,0.70
2023-01-15T01:02:23.915Z,0.80
2023-01-15T01:03:23.877Z,0.70
2023-01-15T01:04:23.897Z,0.70
2023-01-15T01:05:23.900Z,0.60
2023-01-15T01:06:23.894Z,0.70
2023-01-15T01:07:23.918Z,0.70
2023-01-15T01:08:23.919Z,0.70
2023-01-15T01:09:23.922Z,0.60
2023-01-15T01:10:23.941Z,0.70
2023-01-15T01:11:24.086Z,0.60
2023-01-15T01:12:23.941Z,0.70
2023-01-15T01:13:23.952Z,0.70
2023-01-15T01:14:23.955Z,0.60
2023-01-15T01:15:23.963Z,0.80
2023-01-15T01:16:24.018Z,0.70
2023-01-15T01:17:23.976Z,0.70
2023-01-15T01:18:23.987Z,0.60
2023-01-15T01:19:23.988Z,0.70
2023-01-15T01:20:23.993Z,0.80
2023-01-15T01:21:24.015Z,0.60
2023-01-15T01:22:24.032Z,0.60
2023-01-15T01:23:24.047Z,0.60
2023-01-15T01:24:24.036Z,0.60
2023-01-15T01:25:24.053Z,0.70
2023-01-15T01:26:24.037Z,0.60
2023-01-15T01:27:24.047Z,0.70
2023-01-15T01:28:24.047Z,0.70
2023-01-15T01:29:24.066Z,0.70
2023-01-15T01:30:24.064Z,0.70
2023-01-15T01:31:24.124Z,0.70
2023-01-15T01:32:24.104Z,0.70
2023-01-15T01:33:24.182Z,0.60
2023-01-15T01:34:24.088Z,0.70
2023-01-15T01:35:24.118Z,0.60
2023-01-15T01:36:24.100Z,0.70
2023-01-15T01:37:24.112Z,0.70
2023-01-15T01:38:24.113Z,0.60
2023-01-15T01:39:24.123Z,0.70
2023-01-15T01:40:24.132Z,0.70
2023-01-15T01:41:24.138Z,0.60
2023-01-15T01:42:24.141Z,0.70
2023-01-15T01:43:24.151Z,0.70
2023-01-15T01:44:24.156Z,0.70
2023-01-15T01:45:24.214Z,0.70
2023-01-15T01:46:24.167Z,0.70
2023-01-15T01:47:24.181Z,0.80
2023-01-15T01:48:24.192Z,0.70
2023-01-15T01:49:24.193Z,0.60
2023-01-15T01:50:24.195Z,0.70
2023-01-15T01:51:24.212Z,0.70
2023-01-15T01:52:24.209Z,0.70
2023-01-15T01:53:24.220Z,0.70
2023-01-15T01:54:24.232Z,0.70
2023-01-15T01:55:24.236Z,0.70
2023-01-15T01:56:24.234Z,0.70
2023-01-15T01:57:24.246Z,0.70
2023-01-15T01:58:24.249Z,0.60
2023-01-15T01:59:24.262Z,0.70
2023-01-15T02:00:24.271Z,0.80
2023-01-15T02:01:24.391Z,0.70
2023-01-15T02:02:24.340Z,0.80
2023-01-15T02:03:24.291Z,0.80
2023-01-15T02:04:24.291Z,0.70
2023-01-15T02:05:24.307Z,0.80
2023-01-15T02:06:24.306Z,0.70
2023-01-15T02:07:24.319Z,0.70
2023-01-15T02:08:24.318Z,4.70
2023-01-15T02:09:24.328Z,5.20
2023-01-15T02:10:24.333Z,2.70
2023-01-15T02:11:24.340Z,1.20
2023-01-15T02:12:24.347Z,0.80
2023-01-15T02:13:24.353Z,0.70
2023-01-15T02:14:24.363Z,0.70
2023-01-15T02:15:24.378Z,0.70
2023-01-15T02:16:24.414Z,0.70
2023-01-15T02:17:24.380Z,0.70
2023-01-15T02:18:24.391Z,0.80
2023-01-15T02:19:24.403Z,0.70
2023-01-15T02:20:24.408Z,0.80
2023-01-15T02:21:24.425Z,0.80
2023-01-15T02:22:24.430Z,0.70
2023-01-15T02:23:24.427Z,0.70
2023-01-15T02:24:24.426Z,0.60
2023-01-15T02:25:24.438Z,0.70
2023-01-15T02:26:24.443Z,0.70
2023-01-15T02:27:24.449Z,0.70
2023-01-15T02:28:24.462Z,0.80
2023-01-15T02:29:24.462Z,0.70
2023-01-15T02:30:24.467Z,0.70
2023-01-15T02:31:24.595Z,0.80
2023-01-15T02:32:24.478Z,0.80
2023-01-15T02:33:24.503Z,0.70
2023-01-15T02:34:24.493Z,0.70
2023-01-15T02:35:24.501Z,0.70
2023-01-15T02:36:24.506Z,0.70
2023-01-15T02:37:24.527Z,0.80
2023-01-15T02:38:24.518Z,0.80
2023-01-15T02:39:24.537Z,0.70
2023-01-15T02:40:24.573Z,0.80
2023-01-15T02:41:24.544Z,0.80
2023-01-15T02:42:24.549Z,0.80
2023-01-15T02:43:24.559Z,0.70
2023-01-15T02:44:24.558Z,0.70
2023-01-15T02:45:24.569Z,0.70
2023-01-15T02:46:24.573Z,0.70
2023-01-15T02:47:24.590Z,0.70
2023-01-15T02:48:24.594Z,0.80
2023-01-15T02:49:24.595Z,0.80
2023-01-15T02:50:24.595Z,0.80
2023-01-15T02:51:24.606Z,0.70
2023-01-15T02:52:24.608Z,0.70
2023-01-15T02:53:24.620Z,0.70
2023-01-15T02:54:24.625Z,0.80
2023-01-15T02:55:24.638Z,0.60
2023-01-15T02:56:24.636Z,0.80
2023-01-15T02:57:24.652Z,0.70
2023-01-15T02:58:24.650Z,0.70
2023-01-15T02:59:24.656Z,0.70
2023-01-15T03:00:24.670Z,0.80
2023-01-15T03:01:24.780Z,0.90
2023-01-15T03:02:24.714Z,0.70
2023-01-15T03:03:24.685Z,0.70
2023-01-15T03:04:24.684Z,0.70
2023-01-15T03:05:24.702Z,0.80
2023-01-15T03:06:24.699Z,0.70
2023-01-15T03:07:24.709Z,0.70
2023-01-15T03:08:24.712Z,0.70
2023-01-15T03:09:24.720Z,0.70
2023-01-15T03:10:24.732Z,0.70
2023-01-15T03:11:24.744Z,0.70
2023-01-15T03:12:24.738Z,0.80
2023-01-15T03:13:24.757Z,0.70
2023-01-15T03:14:24.765Z,0.70
2023-01-15T03:15:24.763Z,0.70
2023-01-15T03:16:24.792Z,0.70
2023-01-15T03:17:24.780Z,0.70
2023-01-15T03:18:24.775Z,0.60
2023-01-15T03:19:24.788Z,0.70
2023-01-15T03:20:24.788Z,0.80
2023-01-15T03:21:24.801Z,0.80
2023-01-15T03:22:24.809Z,0.80
2023-01-15T03:23:24.821Z,0.60
2023-01-15T03:24:24.939Z,0.80
2023-01-15T03:25:24.825Z,0.60
2023-01-15T03:26:24.829Z,0.70
2023-01-15T03:27:24.837Z,0.70
2023-01-15T03:28:24.838Z,0.70
2023-01-15T03:29:24.849Z,0.70
2023-01-15T03:30:24.920Z,0.70
2023-01-15T03:31:24.865Z,0.70
2023-01-15T03:32:24.863Z,0.70
2023-01-15T03:33:24.875Z,0.90
2023-01-15T03:34:24.893Z,0.70
2023-01-15T03:35:24.897Z,0.70
2023-01-15T03:36:24.890Z,0.80
2023-01-15T03:37:24.907Z,0.80
2023-01-15T03:38:24.903Z,0.70
2023-01-15T03:39:24.915Z,0.70
2023-01-15T03:40:24.916Z,0.70
2023-01-15T03:41:24.927Z,0.80
2023-01-15T03:42:24.933Z,0.70
2023-01-15T03:43:24.948Z,0.70
2023-01-15T03:44:24.943Z,0.70
2023-01-15T03:45:24.952Z,0.80
2023-01-15T03:46:24.954Z,0.60
2023-01-15T03:47:24.969Z,0.70
2023-01-15T03:48:24.968Z,0.60
2023-01-15T03:49:24.976Z,0.70
2023-01-15T03:50:24.986Z,0.70
2023-01-15T03:51:24.989Z,0.70
2023-01-15T03:52:24.996Z,0.70
2023-01-15T03:53:24.999Z,0.70
2023-01-15T03:54:25.013Z,0.70
2023-01-15T03:55:25.024Z,0.70
2023-01-15T03:56:25.056Z,0.70
2023-01-15T03:57:25.025Z,0.70
2023-01-15T03:58:25.035Z,0.90
2023-01-15T03:59:25.040Z,0.60
2023-01-15T04:00:25.048Z,0.70
2023-01-15T04:01:25.154Z,0.70
2023-01-15T04:02:25.061Z,0.70
2023-01-15T04:03:25.062Z,0.80
2023-01-15T04:04:25.108Z,0.70
2023-01-15T04:05:25.120Z,0.80
2023-01-15T04:06:25.106Z,0.90
2023-01-15T04:07:25.087Z,0.70
2023-01-15T04:08:25.099Z,0.60
2023-01-15T04:09:25.136Z,10.70
2023-01-15T04:10:25.112Z,4.10
2023-01-15T04:11:25.112Z,1.20
2023-01-15T04:12:25.121Z,0.90
2023-01-15T04:13:25.136Z,0.60
2023-01-15T04:14:25.135Z,0.70
2023-01-15T04:15:25.188Z,0.80
2023-01-15T04:16:25.150Z,1.30
2023-01-15T04:17:25.148Z,0.80
2023-01-15T04:18:25.162Z,0.80
2023-01-15T04:19:25.169Z,0.80
2023-01-15T04:20:25.170Z,0.80
2023-01-15T04:21:25.187Z,0.70
2023-01-15T04:22:25.288Z,0.70
2023-01-15T04:23:25.198Z,0.80
2023-01-15T04:24:25.204Z,0.70
2023-01-15T04:25:25.207Z,0.70
2023-01-15T04:26:25.207Z,0.80
2023-01-15T04:27:25.311Z,0.70
2023-01-15T04:28:25.222Z,0.90
2023-01-15T04:29:25.222Z,0.80
2023-01-15T04:30:25.232Z,0.70
2023-01-15T04:31:25.252Z,0.70
2023-01-15T04:32:25.247Z,0.80
2023-01-15T04:33:25.247Z,0.80
2023-01-15T04:34:25.269Z,0.70
2023-01-15T04:35:25.265Z,0.70
2023-01-15T04:36:25.266Z,0.70
2023-01-15T04:37:25.280Z,0.80
2023-01-15T04:38:25.287Z,0.70
2023-01-15T04:39:25.283Z,0.80
2023-01-15T04:40:25.290Z,0.80
2023-01-15T04:41:25.293Z,0.70
2023-01-15T04:42:25.302Z,0.70
2023-01-15T04:43:25.305Z,0.70
2023-01-15T04:44:25.315Z,0.70
2023-01-15T04:45:25.315Z,0.70
2023-01-15T04:46:25.411Z,0.90
2023-01-15T04:47:25.331Z,0.70
2023-01-15T04:48:25.344Z,0.70
2023-01-15T04:49:25.341Z,0.70
2023-01-15T04:50:25.348Z,0.70
2023-01-15T04:51:25.350Z,0.80
2023-01-15T04:52:25.364Z,0.70
2023-01-15T04:53:25.361Z,0.60
2023-01-15T04:54:25.373Z,0.70
2023-01-15T04:55:25.378Z,0.70
2023-01-15T04:56:25.381Z,0.70
2023-01-15T04:57:25.393Z,0.70
2023-01-15T04:58:25.393Z,0.60
2023-01-15T04:59:25.398Z,0.70
2023-01-15T05:00:25.408Z,0.70
2023-01-15T05:01:25.506Z,0.70
2023-01-15T05:02:25.478Z,0.60
2023-01-15T05:03:25.421Z,0.70
2023-01-15T05:04:25.480Z,0.80
2023-01-15T05:05:25.442Z,0.80
2023-01-15T05:06:25.445Z,0.70
2023-01-15T05:07:25.447Z,0.70
2023-01-15T05:08:25.457Z,0.70
2023-01-15T05:09:25.456Z,0.70
2023-01-15T05:10:25.480Z,0.70
2023-01-15T05:11:25.470Z,0.70
2023-01-15T05:12:25.477Z,0.70
2023-01-15T05:13:25.475Z,0.60
2023-01-15T05:14:25.492Z,0.60
2023-01-15T05:15:25.491Z,0.60
2023-01-15T05:16:25.502Z,0.60
2023-01-15T05:17:25.501Z,0.70
2023-01-15T05:18:25.513Z,0.70
2023-01-15T05:19:25.513Z,0.80
2023-01-15T05:20:25.525Z,0.70
2023-01-15T05:21:25.537Z,0.70
2023-01-15T05:22:25.533Z,0.70
2023-01-15T05:23:25.539Z,0.70
2023-01-15T05:24:25.547Z,0.70
2023-01-15T05:25:25.558Z,0.70
2023-01-15T05:26:25.572Z,0.70
2023-01-15T05:27:25.561Z,0.60
2023-01-15T05:28:25.570Z,0.70
2023-01-15T05:29:25.578Z,0.70
2023-01-15T05:30:25.582Z,0.80
2023-01-15T05:31:25.658Z,0.70
2023-01-15T05:32:25.589Z,0.80
2023-01-15T05:33:25.597Z,0.70
2023-01-15T05:34:25.613Z,0.70
2023-01-15T05:35:25.607Z,0.80
2023-01-15T05:36:25.621Z,0.70
2023-01-15T05:37:25.617Z,0.70
2023-01-15T05:38:25.628Z,0.70
2023-01-15T05:39:25.627Z,0.70
2023-01-15T05:40:25.639Z,0.80
2023-01-15T05:41:25.664Z,0.70
2023-01-15T05:42:25.671Z,0.60
2023-01-15T05:43:25.655Z,0.60
2023-01-15T05:44:25.658Z,0.60
2023-01-15T05:45:25.664Z,0.60
2023-01-15T05:46:25.727Z,0.60
2023-01-15T05:47:25.681Z,0.60
2023-01-15T05:48:25.696Z,0.70
2023-01-15T05:49:25.700Z,0.70
2023-01-15T05:50:27.718Z,0.90
2023-01-15T05:51:25.700Z,0.70
2023-01-15T05:52:25.708Z,0.70
2023-01-15T05:53:25.711Z,0.70
2023-01-15T05:54:25.738Z,0.70
2023-01-15T05:55:25.722Z,0.70
2023-01-15T05:56:25.746Z,0.70
2023-01-15T05:57:25.745Z,0.70
2023-01-15T05:58:25.741Z,0.70
2023-01-15T05:59:25.760Z,0.80
2023-01-15T06:00:25.753Z,13.40
2023-01-15T06:01:25.938Z,6.40
2023-01-15T06:02:25.820Z,1.50
2023-01-15T06:03:25.802Z,0.80
2023-01-15T06:04:25.785Z,0.60
2023-01-15T06:05:25.782Z,0.60
2023-01-15T06:06:25.785Z,0.70
2023-01-15T06:07:25.793Z,0.60
2023-01-15T06:08:25.801Z,0.60
2023-01-15T06:09:25.799Z,0.70
2023-01-15T06:10:25.810Z,0.70
2023-01-15T06:11:25.825Z,0.70
2023-01-15T06:12:25.822Z,0.60
2023-01-15T06:13:25.822Z,0.60
2023-01-15T06:14:25.840Z,0.70
2023-01-15T06:15:25.833Z,0.60
2023-01-15T06:16:25.857Z,0.70
2023-01-15T06:17:25.844Z,0.60
2023-01-15T06:18:25.855Z,0.60
2023-01-15T06:19:25.857Z,0.70
2023-01-15T06:20:25.865Z,0.60
2023-01-15T06:21:25.867Z,0.70
2023-01-15T06:22:25.879Z,0.60
2023-01-15T06:23:25.938Z,0.60
2023-01-15T06:24:25.896Z,0.70
2023-01-15T06:25:25.892Z,0.80
2023-01-15T06:26:25.901Z,0.70
2023-01-15T06:27:26.003Z,0.80
2023-01-15T06:28:25.909Z,0.70
2023-01-15T06:29:25.910Z,0.60
2023-01-15T06:30:25.919Z,0.60
2023-01-15T06:31:25.981Z,0.60
2023-01-15T06:32:25.934Z,0.60
2023-01-15T06:33:25.929Z,0.60
2023-01-15T06:34:25.945Z,0.70
2023-01-15T06:35:25.944Z,0.60
2023-01-15T06:36:25.951Z,0.60
2023-01-15T06:37:25.951Z,0.60
2023-01-15T06:38:25.960Z,0.60
2023-01-15T06:39:25.976Z,0.60
2023-01-15T06:40:25.970Z,0.60
2023-01-15T06:41:25.973Z,0.70
2023-01-15T06:42:25.980Z,1.40
2023-01-15T06:43:25.983Z,0.90
2023-01-15T06:44:28.212Z,0.90
2023-01-15T06:45:25.996Z,0.80
2023-01-15T06:46:26.023Z,0.70
2023-01-15T06:47:26.007Z,0.60
2023-01-15T06:48:26.016Z,0.60
2023-01-15T06:49:26.015Z,0.60
2023-01-15T06:50:26.025Z,0.60
2023-01-15T06:51:26.034Z,0.60
2023-01-15T06:52:26.033Z,0.60
2023-01-15T06:53:26.038Z,0.60
2023-01-15T06:54:26.053Z,0.80
2023-01-15T06:55:26.049Z,0.70
2023-01-15T06:56:26.055Z,0.70
2023-01-15T06:57:26.063Z,0.60
2023-01-15T06:58:26.070Z,0.60
2023-01-15T06:59:26.072Z,0.70
2023-01-15T07:00:26.126Z,0.70
2023-01-15T07:01:26.180Z,0.70
2023-01-15T07:02:26.089Z,0.70
2023-01-15T07:03:26.111Z,0.60
2023-01-15T07:04:26.104Z,0.60
2023-01-15T07:05:26.107Z,0.60
2023-01-15T07:06:26.572Z,0.60
2023-01-15T07:07:26.113Z,0.60
2023-01-15T07:08:26.148Z,0.60
2023-01-15T07:09:26.134Z,0.60
2023-01-15T07:10:26.133Z,0.60
2023-01-15T07:11:26.140Z,0.60
2023-01-15T07:12:26.144Z,0.70
2023-01-15T07:13:26.150Z,0.70
2023-01-15T07:14:26.172Z,0.60
2023-01-15T07:15:26.156Z,0.60
2023-01-15T07:16:26.232Z,0.70
2023-01-15T07:17:26.169Z,0.60
2023-01-15T07:18:26.183Z,0.70
2023-01-15T07:19:26.185Z,0.80
2023-01-15T07:20:26.241Z,0.70
2023-01-15T07:21:26.206Z,0.60
2023-01-15T07:22:26.201Z,0.60
2023-01-15T07:23:26.202Z,0.60
2023-01-15T07:24:26.210Z,0.60
2023-01-15T07:25:26.208Z,0.70
2023-01-15T07:26:26.218Z,0.60
2023-01-15T07:27:26.223Z,0.60
2023-01-15T07:28:26.243Z,0.60
2023-01-15T07:29:26.229Z,0.70
2023-01-15T07:30:26.238Z,0.60
2023-01-15T07:31:26.267Z,0.60
2023-01-15T07:32:26.255Z,0.60
2023-01-15T07:33:26.250Z,0.70
2023-01-15T07:34:26.271Z,0.60
2023-01-15T07:35:26.271Z,0.70
2023-01-15T07:36:26.269Z,0.60
2023-01-15T07:37:28.524Z,0.80
2023-01-15T07:38:26.283Z,0.70
2023-01-15T07:39:26.292Z,0.70
2023-01-15T07:40:26.291Z,0.80
2023-01-15T07:41:26.293Z,0.70
2023-01-15T07:42:26.306Z,0.70
2023-01-15T07:43:26.307Z,0.60
2023-01-15T07:44:26.313Z,0.60
2023-01-15T07:45:26.348Z,0.60
2023-01-15T07:46:26.326Z,0.60
2023-01-15T07:47:26.329Z,0.60
2023-01-15T07:48:26.334Z,0.70
2023-01-15T07:49:26.338Z,0.60
2023-01-15T07:50:26.348Z,0.60
2023-01-15T07:51:26.352Z,0.70
2023-01-15T07:52:26.357Z,0.60
2023-01-15T07:53:26.366Z,0.60
2023-01-15T07:54:26.370Z,0.60
2023-01-15T07:55:26.369Z,0.60
2023-01-15T07:56:26.387Z,0.70
2023-01-15T07:57:26.383Z,0.60
2023-01-15T07:58:26.391Z,0.60
2023-01-15T07:59:26.394Z,0.60
2023-01-15T08:00:26.409Z,0.80
2023-01-15T08:01:26.560Z,1.30
2023-01-15T08:02:26.412Z,0.80
2023-01-15T08:03:26.415Z,1.90
2023-01-15T08:04:26.427Z,2.80
2023-01-15T08:05:26.445Z,2.10
2023-01-15T08:06:26.450Z,1.40
2023-01-15T08:07:26.455Z,1.50
2023-01-15T08:08:26.461Z,1.50
2023-01-15T08:09:26.453Z,2.00
2023-01-15T08:10:26.553Z,3.10
2023-01-15T08:11:26.465Z,4.60
2023-01-15T08:12:26.572Z,4.30
2023-01-15T08:13:26.491Z,2.00
2023-01-15T08:14:26.483Z,0.70
2023-01-15T08:15:26.508Z,0.70
2023-01-15T08:16:26.491Z,0.70
2023-01-15T08:17:26.502Z,0.60
2023-01-15T08:18:26.504Z,0.70
2023-01-15T08:19:26.530Z,0.70
2023-01-15T08:20:26.549Z,0.60
2023-01-15T08:21:26.525Z,0.70
2023-01-15T08:22:26.532Z,0.70
2023-01-15T08:23:26.539Z,0.70
2023-01-15T08:24:26.537Z,0.60
2023-01-15T08:25:26.562Z,0.60
2023-01-15T08:26:26.549Z,0.60
2023-01-15T08:27:26.558Z,0.70
2023-01-15T08:28:26.563Z,0.60
2023-01-15T08:29:26.575Z,0.70
2023-01-15T08:30:26.645Z,0.60
2023-01-15T08:31:26.608Z,0.70
2023-01-15T08:32:26.589Z,0.60
2023-01-15T08:33:26.595Z,0.60
2023-01-15T08:34:26.598Z,0.70
2023-01-15T08:35:26.604Z,0.60
2023-01-15T08:36:26.612Z,0.70
2023-01-15T08:37:26.621Z,0.60
2023-01-15T08:38:26.631Z,0.60
2023-01-15T08:39:26.729Z,0.70
2023-01-15T08:40:26.631Z,0.70
2023-01-15T08:41:26.642Z,0.60
2023-01-15T08:42:26.647Z,0.60
2023-01-15T08:43:26.655Z,0.60
2023-01-15T08:44:26.652Z,0.70
2023-01-15T08:45:26.667Z,0.80
2023-01-15T08:46:26.666Z,0.80
2023-01-15T08:47:26.677Z,0.70
2023-01-15T08:48:26.685Z,0.70
2023-01-15T08:49:26.693Z,0.80
2023-01-15T08:50:26.689Z,0.70
2023-01-15T08:51:26.703Z,0.70
2023-01-15T08:52:26.705Z,0.60
2023-01-15T08:53:26.731Z,0.60
2023-01-15T08:54:26.718Z,0.70
2023-01-15T08:55:26.741Z,0.70
2023-01-15T08:56:26.725Z,0.60
2023-01-15T08:57:26.737Z,0.60
2023-01-15T08:58:26.747Z,0.60
2023-01-15T08:59:26.759Z,0.70
2023-01-15T09:00:26.755Z,0.70
2023-01-15T09:01:26.878Z,0.70
2023-01-15T09:02:26.764Z,0.70
2023-01-15T09:03:26.875Z,0.70
2023-01-15T09:04:26.801Z,0.90
2023-01-15T09:05:26.787Z,0.90
2023-01-15T09:06:26.789Z,1.00
2023-01-15T09:07:26.802Z,1.60
2023-01-15T09:08:26.803Z,1.20
2023-01-15T09:09:26.816Z,1.00
2023-01-15T09:10:26.815Z,1.00
2023-01-15T09:11:26.840Z,0.90
2023-01-15T09:12:26.826Z,0.80
2023-01-15T09:13:26.838Z,0.80
2023-01-15T09:14:56.683Z,0.70
2023-01-15T09:15:26.852Z,0.70
2023-01-15T09:16:26.893Z,0.70
2023-01-15T09:17:26.872Z,0.70
2023-01-15T09:18:26.867Z,0.70
2023-01-15T09:19:26.878Z,0.70
2023-01-15T09:20:26.894Z,0.80
2023-01-15T09:21:26.892Z,0.70
2023-01-15T09:22:26.892Z,0.70
2023-01-15T09:23:26.910Z,0.70
2023-01-15T09:24:26.912Z,0.70
2023-01-15T09:25:26.915Z,0.70
2023-01-15T09:26:26.924Z,0.70
2023-01-15T09:27:26.935Z,0.60
2023-01-15T09:28:26.930Z,0.90
2023-01-15T09:29:26.948Z,0.70
2023-01-15T09:30:26.952Z,0.70
2023-01-15T09:31:28.992Z,0.70
2023-01-15T09:32:26.961Z,0.80
2023-01-15T09:33:26.966Z,0.70
2023-01-15T09:34:26.978Z,0.60
2023-01-15T09:35:26.982Z,0.70
2023-01-15T09:36:26.982Z,0.70
2023-01-15T09:37:26.992Z,0.70
2023-01-15T09:38:27.005Z,0.70
2023-01-15T09:39:27.004Z,0.70
2023-01-15T09:40:27.008Z,0.80
2023-01-15T09:41:27.036Z,0.70
2023-01-15T09:42:27.021Z,0.70
2023-01-15T09:43:27.035Z,0.70
2023-01-15T09:44:27.049Z,0.80
2023-01-15T09:45:27.046Z,0.70
2023-01-15T09:46:27.152Z,0.70
2023-01-15T09:47:27.057Z,0.70
2023-01-15T09:48:27.079Z,0.70
2023-01-15T09:49:27.067Z,0.80
2023-01-15T09:50:27.078Z,0.70
2023-01-15T09:51:27.079Z,0.60
2023-01-15T09:52:27.080Z,0.70
2023-01-15T09:53:27.105Z,0.70
2023-01-15T09:54:27.096Z,0.70
2023-01-15T09:55:27.106Z,0.70
2023-01-15T09:56:27.131Z,0.70
2023-01-15T09:57:27.156Z,0.70
2023-01-15T09:58:27.123Z,0.80
2023-01-15T09:59:27.131Z,0.70
2023-01-15T10:00:27.134Z,0.90
2023-01-15T10:01:27.200Z,0.70
2023-01-15T10:02:27.149Z,0.70
2023-01-15T10:03:27.239Z,0.80
2023-01-15T10:04:27.184Z,0.80
2023-01-15T10:05:27.176Z,0.70
2023-01-15T10:06:27.187Z,0.70
2023-01-15T10:07:27.183Z,0.80
2023-01-15T10:08:27.193Z,0.80
2023-01-15T10:09:27.197Z,0.80
2023-01-15T10:10:27.206Z,0.80
2023-01-15T10:11:27.216Z,0.70
2023-01-15T10:12:27.213Z,0.70
2023-01-15T10:13:27.225Z,0.70
2023-01-15T10:14:27.228Z,0.80
2023-01-15T10:15:27.237Z,0.70
2023-01-15T10:16:27.259Z,0.70
2023-01-15T10:17:27.271Z,0.70
2023-01-15T10:18:27.258Z,0.70
2023-01-15T10:19:40.275Z,0.80
2023-01-15T10:20:27.268Z,0.80
2023-01-15T10:21:27.283Z,0.80
2023-01-15T10:22:27.296Z,0.90
2023-01-15T10:23:27.296Z,0.90
2023-01-15T10:24:27.299Z,0.90
2023-01-15T10:25:27.309Z,0.70
2023-01-15T10:26:27.312Z,0.80
2023-01-15T10:27:27.323Z,0.80
2023-01-15T10:28:27.323Z,0.70
2023-01-15T10:29:27.342Z,0.80
2023-01-15T10:30:27.340Z,0.70
2023-01-15T10:31:27.360Z,0.80
2023-01-15T10:32:27.354Z,0.70
2023-01-15T10:33:28.601Z,0.70
2023-01-15T10:34:27.373Z,1.00
2023-01-15T10:35:27.413Z,0.70
2023-01-15T10:36:27.381Z,0.70
2023-01-15T10:37:27.396Z,0.70
2023-01-15T10:38:27.401Z,0.80
2023-01-15T10:39:27.408Z,0.70
2023-01-15T10:40:27.413Z,0.80
2023-01-15T10:41:27.421Z,0.70
2023-01-15T10:42:27.526Z,0.60
2023-01-15T10:43:27.439Z,0.80
2023-01-15T10:44:27.440Z,0.80
2023-01-15T10:45:27.467Z,0.70
2023-01-15T10:46:27.558Z,0.70
2023-01-15T10:47:27.477Z,0.70
2023-01-15T10:48:27.486Z,0.70
2023-01-15T10:49:27.494Z,1.10
2023-01-15T10:50:27.486Z,1.90
2023-01-15T10:51:27.486Z,1.60
2023-01-15T10:52:27.501Z,1.00
2023-01-15T10:53:27.502Z,0.90
2023-01-15T10:54:27.520Z,1.00
2023-01-15T10:55:27.515Z,1.90
2023-01-15T10:56:27.521Z,1.50
2023-01-15T10:57:27.530Z,1.40
2023-01-15T10:58:27.532Z,0.80
2023-01-15T10:59:27.543Z,0.80
2023-01-15T11:00:27.548Z,0.70
2023-01-15T11:01:27.712Z,0.70
2023-01-15T11:02:27.752Z,0.70
2023-01-15T11:03:27.571Z,0.70
2023-01-15T11:04:27.569Z,0.70
2023-01-15T11:05:27.578Z,0.80
2023-01-15T11:06:27.606Z,0.80
2023-01-15T11:07:27.592Z,0.80
2023-01-15T11:09:07.896Z,0.70
2023-01-15T11:09:27.613Z,0.70
2023-01-15T11:10:27.611Z,0.70
2023-01-15T11:11:27.622Z,0.70
2023-01-15T11:12:27.623Z,0.80
2023-01-15T11:13:27.637Z,1.00
2023-01-15T11:14:27.639Z,0.70
2023-01-15T11:15:27.681Z,0.80
2023-01-15T11:16:27.662Z,0.80
2023-01-15T11:17:27.667Z,0.80
2023-01-15T11:18:27.692Z,0.80
2023-01-15T11:19:27.680Z,0.80
2023-01-15T11:20:27.676Z,0.80
2023-01-15T11:21:27.697Z,0.70
2023-01-15T11:22:27.692Z,0.70
2023-01-15T11:23:27.705Z,0.70
2023-01-15T11:24:27.712Z,0.70
2023-01-15T11:25:27.714Z,0.70
2023-01-15T11:26:27.717Z,0.70
2023-01-15T11:27:27.731Z,0.70
2023-01-15T11:28:27.732Z,0.80
2023-01-15T11:29:27.738Z,0.70
2023-01-15T11:30:27.748Z,0.70
2023-01-15T11:31:27.835Z,0.80
2023-01-15T11:32:27.789Z,0.60
2023-01-15T11:33:27.779Z,0.70
2023-01-15T11:34:27.768Z,0.70
2023-01-15T11:35:27.782Z,0.70
2023-01-15T11:36:27.784Z,1.20
2023-01-15T11:37:27.793Z,5.90
2023-01-15T11:38:27.800Z,13.50
2023-01-15T11:39:27.824Z,6.90
2023-01-15T11:40:27.804Z,7.60
2023-01-15T11:41:27.816Z,13.50
2023-01-15T11:42:27.816Z,12.00
2023-01-15T11:43:27.824Z,10.60
2023-01-15T11:44:27.837Z,21.00
2023-01-15T11:45:27.836Z,22.20
2023-01-15T11:46:27.892Z,15.20
2023-01-15T11:47:27.850Z,16.20
2023-01-15T11:48:27.866Z,10.50
2023-01-15T11:49:27.857Z,13.80
2023-01-15T11:50:27.863Z,13.40
2023-01-15T11:51:27.873Z,12.70
2023-01-15T11:52:27.973Z,7.50
2023-01-15T11:53:27.879Z,7.60
2023-01-15T11:54:27.879Z,5.10
2023-01-15T11:55:27.901Z,5.00
2023-01-15T11:56:27.899Z,2.60
2023-01-15T11:57:27.913Z,2.70
2023-01-15T11:58:27.907Z,3.50
2023-01-15T11:59:27.915Z,3.30
2023-01-15T12:00:27.933Z,3.60
2023-01-15T12:01:27.993Z,5.50
2023-01-15T12:02:27.915Z,5.20
2023-01-15T12:03:27.963Z,3.20
2023-01-15T12:04:28.071Z,3.10
2023-01-15T12:05:27.935Z,2.30
2023-01-15T12:06:27.941Z,3.80
2023-01-15T12:07:27.943Z,1.90
2023-01-15T12:08:27.946Z,2.30
2023-01-15T12:09:27.950Z,2.10
2023-01-15T12:10:27.953Z,2.30
2023-01-15T12:11:27.959Z,2.90
2023-01-15T12:12:27.961Z,1.60
2023-01-15T12:13:27.967Z,3.10
2023-01-15T12:14:27.969Z,2.20
2023-01-15T12:15:27.989Z,2.00
2023-01-15T12:16:28.024Z,1.20
2023-01-15T12:17:27.999Z,1.10
2023-01-15T12:18:27.989Z,1.10
2023-01-15T12:19:27.995Z,1.60
2023-01-15T12:20:27.993Z,1.70
2023-01-15T12:21:28.002Z,2.80
2023-01-15T12:22:28.011Z,2.30
2023-01-15T12:23:28.011Z,2.20
2023-01-15T12:24:28.020Z,1.80
2023-01-15T12:25:28.013Z,2.00
2023-01-15T12:26:28.026Z,2.00
2023-01-15T12:27:28.020Z,2.40
2023-01-15T12:28:28.037Z,3.00
2023-01-15T12:29:28.030Z,1.50
2023-01-15T12:30:28.047Z,1.20
2023-01-15T12:31:28.114Z,1.00
2023-01-15T12:32:28.104Z,1.50
2023-01-15T12:33:28.076Z,1.40
2023-01-15T12:34:28.059Z,1.10
2023-01-15T12:35:28.055Z,1.20
2023-01-15T12:36:28.064Z,1.70
2023-01-15T12:37:28.068Z,2.00
2023-01-15T12:38:28.070Z,1.60
2023-01-15T12:39:28.072Z,1.20
2023-01-15T12:40:28.076Z,1.10
2023-01-15T12:41:28.075Z,0.70
2023-01-15T12:42:28.085Z,0.60
2023-01-15T12:43:28.087Z,0.60
2023-01-15T12:44:28.088Z,0.60
2023-01-15T12:45:28.093Z,0.60
2023-01-15T12:46:28.137Z,0.60
2023-01-15T12:47:28.104Z,0.60
2023-01-15T12:48:28.119Z,0.60
2023-01-15T12:49:28.105Z,0.60
2023-01-15T12:50:28.111Z,0.60
2023-01-15T12:51:28.116Z,0.60
2023-01-15T12:52:28.120Z,0.60
2023-01-15T12:53:28.122Z,0.60
2023-01-15T12:54:28.125Z,0.70
2023-01-15T12:55:28.125Z,0.70
2023-01-15T12:56:28.132Z,0.60
2023-01-15T12:57:28.132Z,0.60
2023-01-15T12:58:28.140Z,0.60
2023-01-15T12:59:28.142Z,0.60
2023-01-15T13:00:28.181Z,0.60
2023-01-15T13:01:28.226Z,0.60
2023-01-15T13:02:28.242Z,0.60
2023-01-15T13:03:28.151Z,0.60
2023-01-15T13:04:28.161Z,0.60
2023-01-15T13:05:28.157Z,0.60
2023-01-15T13:06:28.180Z,0.60
2023-01-15T13:07:28.165Z,0.60
2023-01-15T13:08:28.171Z,0.60
2023-01-15T13:09:28.174Z,0.60
2023-01-15T13:10:28.189Z,0.60
2023-01-15T13:11:28.180Z,0.60
2023-01-15T13:12:28.184Z,0.60
2023-01-15T13:13:28.185Z,0.60
2023-01-15T13:14:28.190Z,0.60
2023-01-15T13:15:28.236Z,0.60
2023-01-15T13:16:28.270Z,0.60
2023-01-15T13:17:28.206Z,0.60
2023-01-15T13:18:28.206Z,0.60