createdAt,value
2022-10-30T00:26:34.156Z,8.00
2022-10-30T00:29:01.234Z,7.53
2022-10-30T00:31:28.273Z,8.80
2022-10-30T00:33:55.644Z,8.30
2022-10-30T00:36:23.854Z,7.80
2022-10-30T00:38:50.879Z,8.67
2022-10-30T00:41:21.147Z,8.33
2022-10-30T00:43:48.998Z,8.73
2022-10-30T00:46:27.130Z,7.40
2022-10-30T00:49:16.198Z,8.10
2022-10-30T00:51:50.664Z,8.47
2022-10-30T00:54:19.662Z,7.40
2022-10-30T00:56:49.462Z,8.00
2022-10-30T00:59:23.384Z,7.83
2022-10-30T01:01:51.475Z,8.37
2022-10-30T01:04:19.030Z,8.10
2022-10-30T01:06:49.039Z,8.20
2022-10-30T01:09:16.481Z,7.90
2022-10-30T01:11:43.414Z,7.43
2022-10-30T01:14:13.069Z,8.60
2022-10-30T01:17:16.548Z,7.80
2022-10-30T01:19:58.556Z,7.67
2022-10-30T01:22:44.121Z,8.03
2022-10-30T01:25:26.416Z,8.10
2022-10-30T01:28:14.077Z,8.23
2022-10-30T01:30:44.168Z,7.43
2022-10-30T01:33:23.262Z,7.93
2022-10-30T01:35:59.288Z,7.73
2022-10-30T01:38:55.866Z,8.10
2022-10-30T01:41:22.971Z,8.40
2022-10-30T01:43:55.089Z,8.63
2022-10-30T01:46:40.305Z,8.82
2022-10-30T01:49:25.412Z,8.60
2022-10-30T01:52:06.670Z,8.77
2022-10-30T01:54:52.456Z,8.43
2022-10-30T01:57:37.646Z,8.30
2022-10-30T02:00:16.288Z,7.90
2022-10-30T02:02:44.268Z,8.10
2022-10-30T02:05:18.058Z,8.83
2022-10-30T09:28:16.011Z,8.73
2022-10-30T09:30:42.828Z,9.13
2022-10-30T09:33:09.957Z,10.17
2022-10-30T09:35:37.224Z,8.87
2022-10-30T09:38:04.300Z,8.70
2022-10-30T09:40:50.148Z,9.30
2022-10-30T09:43:34.442Z,8.57
2022-10-30T09:46:22.363Z,8.30
2022-10-30T09:49:04.979Z,8.60
2022-10-30T09:51:50.487Z,9.67
2022-10-30T09:54:48.455Z,9.40
2022-10-30T09:57:54.583Z,8.60
2022-10-30T10:00:24.013Z,8.70
2022-10-30T10:02:50.879Z,8.63
2022-10-30T10:05:26.589Z,8.63
2022-10-30T10:08:00.004Z,8.57
2022-10-30T10:10:30.178Z,8.33
2022-10-30T10:13:00.343Z,8.30
2022-10-30T10:15:37.271Z,8.27
2022-10-30T10:18:13.343Z,8.50
2022-10-30T10:20:43.872Z,8.33
2022-10-30T10:23:27.505Z,8.43
2022-10-30T10:25:55.479Z,8.83
2022-10-30T10:28:41.307Z,8.13
2022-10-30T10:31:27.033Z,7.97
2022-10-30T10:34:23.205Z,8.03
2022-10-30T10:37:06.672Z,7.57
2022-10-30T10:39:57.831Z,7.93
2022-10-30T10:42:36.735Z,7.93
2022-10-30T10:45:30.951Z,7.93
2022-10-30T10:48:08.260Z,7.90
2022-10-30T10:50:47.718Z,7.75
2022-10-30T10:53:20.640Z,7.77
2022-10-30T10:55:52.173Z,7.83
2022-10-30T10:58:31.779Z,8.00
2022-10-30T11:00:59.483Z,8.00
2022-10-30T11:04:00.536Z,8.10
2022-10-30T11:06:35.196Z,7.97
2022-10-30T11:09:21.486Z,7.50
2022-10-30T11:11:53.311Z,8.70
2022-10-30T11:14:22.332Z,8.05
2022-10-30T11:17:11.940Z,7.80
2022-10-30T11:19:38.822Z,8.00
2022-10-30T11:22:21.142Z,8.13
2022-10-30T11:24:48.031Z,7.88
2022-10-30T11:27:24.072Z,7.95
2022-10-30T11:30:04.981Z,8.30
2022-10-30T11:32:35.141Z,7.40
2022-10-30T11:35:08.276Z,7.32
2022-10-30T11:37:37.407Z,7.30
2022-10-30T11:40:12.155Z,7.68
2022-10-30T11:42:42.336Z,7.23
2022-10-30T11:45:27.529Z,6.97
2022-10-30T11:47:58.286Z,7.28
2022-10-30T11:50:30.311Z,7.10
2022-10-30T11:53:12.969Z,6.55
2022-10-30T11:55:46.019Z,7.20
2022-10-30T11:58:28.216Z,7.00
2022-10-30T12:01:21.218Z,6.93
2022-10-30T12:03:51.823Z,6.47
2022-10-30T12:06:25.320Z,6.75
2022-10-30T12:09:04.438Z,6.80
2022-10-30T12:11:36.405Z,7.60
2022-10-30T12:14:04.101Z,6.77
2022-10-30T12:16:32.616Z,6.30
2022-10-30T12:19:09.940Z,7.25
2022-10-30T12:21:45.076Z,6.13
2022-10-30T12:24:35.414Z,6.53
2022-10-30T12:27:05.734Z,6.82
2022-10-30T12:30:06.764Z,6.53
2022-10-30T12:32:39.850Z,6.67
2022-10-30T12:35:22.811Z,7.05
2022-10-30T12:37:53.299Z,6.20
2022-10-30T12:40:23.660Z,6.93
2022-10-30T12:43:15.837Z,6.95
2022-10-30T12:45:46.531Z,7.00
2022-10-30T12:48:32.781Z,7.22
2022-10-30T12:51:02.429Z,6.60
2022-10-30T12:53:35.390Z,7.35
2022-10-30T12:56:26.141Z,6.03
2022-10-30T12:58:56.942Z,6.57
2022-10-30T13:01:37.215Z,6.97
2022-10-30T13:04:24.286Z,6.25
2022-10-30T13:07:12.325Z,6.10
2022-10-30T13:09:44.738Z,6.60
2022-10-30T13:12:15.417Z,6.75
2022-10-30T13:14:50.514Z,6.18
2022-10-30T13:17:17.565Z,6.28
2022-10-30T13:19:48.479Z,6.15
2022-10-30T13:22:19.611Z,6.55
2022-10-30T13:25:06.527Z,7.15
2022-10-30T13:27:48.110Z,7.03
2022-10-30T13:30:21.590Z,6.38
2022-10-30T13:32:58.350Z,6.13
2022-10-30T13:35:39.105Z,6.22
2022-10-30T13:38:30.537Z,6.97
2022-10-30T13:41:00.138Z,6.25
2022-10-30T13:43:43.151Z,6.53
2022-10-30T13:46:41.250Z,6.40
2022-10-30T13:49:20.367Z,6.88
2022-10-30T13:51:50.710Z,6.50
2022-10-30T13:54:22.660Z,7.25
2022-10-30T13:56:52.043Z,6.65
2022-10-30T13:59:43.857Z,6.45
2022-10-30T14:02:29.559Z,7.07
2022-10-30T14:05:02.851Z,6.95
2022-10-30T14:07:42.304Z,6.93
2022-10-30T14:10:24.993Z,6.90
2022-10-30T14:12:58.128Z,6.68
2022-10-30T14:15:31.923Z,6.60
2022-10-30T14:18:26.774Z,6.00
2022-10-30T14:20:56.747Z,6.47
2022-10-30T14:23:25.535Z,6.50
2022-10-30T14:26:04.777Z,6.80
2022-10-30T14:28:37.204Z,6.22
2022-10-30T14:31:19.115Z,6.50
2022-10-30T14:33:52.896Z,6.45
2022-10-30T14:36:23.021Z,6.30
2022-10-30T14:38:59.512Z,6.38
2022-10-30T14:41:52.368Z,7.30
2022-10-30T14:44:22.475Z,6.80
2022-10-30T14:46:50.157Z,6.35
2022-10-30T14:49:55.689Z,6.40
2022-10-30T14:52:53.185Z,6.80
2022-10-30T14:55:32.351Z,6.97
2022-10-30T14:58:02.244Z,6.60
2022-10-30T15:00:29.858Z,6.80
2022-10-30T15:03:19.017Z,6.93
2022-10-30T15:05:59.880Z,6.93
2022-10-30T15:08:53.806Z,6.70
2022-10-30T15:11:35.333Z,6.63
2022-10-30T15:14:40.453Z,6.53
2022-10-30T15:17:43.392Z,6.85
2022-10-30T15:20:34.323Z,7.35
2022-10-30T15:23:18.668Z,6.87
2022-10-30T15:25:54.666Z,6.87
2022-10-30T15:31:18.261Z,7.75
2022-10-30T15:33:45.393Z,8.32
2022-10-30T15:36:17.753Z,8.38
2022-10-30T15:38:45.083Z,7.82
2022-10-30T15:41:12.122Z,8.48
2022-10-30T15:43:42.403Z,8.55
2022-10-30T15:46:11.207Z,7.90
2022-10-30T15:48:46.837Z,8.00
2022-10-30T16:29:18.536Z,8.73
2022-10-30T16:31:50.282Z,9.23
2022-10-30T16:34:32.207Z,10.63
2022-10-30T16:37:00.219Z,12.03
2022-10-30T16:39:28.280Z,13.53
2022-10-30T16:42:01.493Z,13.97
2022-10-30T16:44:36.266Z,15.50
2022-10-30T16:47:10.387Z,17.50
2022-10-30T16:49:37.990Z,18.07
2022-10-30T16:52:12.484Z,17.97
2022-10-30T16:54:46.739Z,16.03
2022-10-30T16:57:31.430Z,14.37
2022-10-30T17:00:00.707Z,14.17
2022-10-30T17:02:33.277Z,13.03
2022-10-30T17:05:12.207Z,14.40
2022-10-30T17:07:39.398Z,15.13
2022-10-30T17:10:34.054Z,17.60
2022-10-30T17:13:44.325Z,16.35
2022-10-30T17:16:31.999Z,15.40
