createdAt,value
2018-04-18T00:00:22.606Z,99.90
2018-04-18T00:02:51.060Z,99.90
2018-04-18T00:05:18.734Z,99.90
2018-04-18T00:07:46.371Z,99.90
2018-04-18T00:10:14.030Z,99.90
2018-04-18T00:12:41.686Z,99.90
2018-04-18T00:15:09.329Z,99.90
2018-04-18T00:17:36.981Z,99.90
2018-04-18T00:20:04.685Z,99.90
2018-04-18T00:22:32.337Z,99.90
2018-04-18T00:25:00.003Z,99.90
2018-04-18T00:27:27.663Z,99.90
2018-04-18T00:29:55.311Z,99.90
2018-04-18T00:32:23.687Z,99.90
2018-04-18T00:34:51.347Z,99.90
2018-04-18T00:37:19.025Z,99.90
2018-04-18T00:39:46.674Z,99.90
2018-04-18T00:42:14.343Z,99.90
2018-04-18T00:44:42.000Z,99.90
2018-04-18T00:47:09.675Z,99.90
2018-04-18T00:49:37.328Z,99.90
2018-04-18T00:52:05.763Z,99.90
2018-04-18T00:54:33.466Z,99.90
2018-04-18T00:57:01.092Z,99.90
2018-04-18T00:59:28.718Z,99.90
2018-04-18T01:01:56.449Z,99.90
2018-04-18T01:04:24.303Z,99.90
2018-04-18T01:09:24.850Z,99.90
2018-04-18T01:11:52.545Z,99.90
2018-04-18T01:14:20.965Z,99.90
2018-04-18T01:16:49.642Z,99.90
2018-04-18T01:19:33.375Z,99.90
2018-04-18T01:22:08.271Z,99.90
2018-04-18T01:24:36.019Z,99.90
2018-04-18T01:27:04.447Z,99.90
2018-04-18T01:29:32.110Z,99.90
2018-04-18T01:31:59.751Z,99.90
2018-04-18T01:34:27.470Z,99.90
2018-04-18T01:36:55.130Z,99.90
2018-04-18T01:39:23.535Z,99.90
2018-04-18T01:41:51.245Z,99.90
2018-04-18T01:44:18.938Z,99.90
2018-04-18T01:46:47.365Z,99.90
2018-04-18T01:49:21.121Z,99.90
2018-04-18T01:51:48.792Z,99.90
2018-04-18T01:54:17.173Z,99.90
2018-04-18T01:56:44.837Z,99.90
2018-04-18T01:59:12.545Z,99.90
2018-04-18T02:01:40.185Z,99.90
2018-04-18T02:04:08.620Z,99.90
2018-04-18T02:06:37.069Z,99.90
2018-04-18T02:09:04.776Z,99.90
2018-04-18T02:11:32.430Z,99.90
2018-04-18T02:14:00.083Z,99.90
2018-04-18T02:16:28.520Z,99.90
2018-04-18T02:18:56.190Z,99.90
2018-04-18T02:21:23.860Z,99.90
2018-04-18T02:23:51.510Z,99.90
2018-04-18T02:26:19.167Z,99.90
2018-04-18T02:28:46.879Z,99.90
2018-04-18T02:31:14.580Z,99.90
2018-04-18T02:33:42.543Z,99.90
2018-04-18T02:36:10.248Z,99.90
2018-04-18T02:38:38.645Z,99.90
2018-04-18T02:41:06.346Z,99.90
2018-04-18T02:43:34.008Z,99.90
2018-04-18T02:46:01.667Z,99.90
2018-04-18T02:48:29.390Z,99.90
2018-04-18T02:50:57.113Z,99.90
2018-04-18T02:53:24.750Z,99.90
2018-04-18T02:55:52.451Z,99.90
2018-04-18T02:58:20.874Z,99.90
2018-04-18T03:00:48.536Z,99.90
2018-04-18T03:03:16.640Z,99.90
2018-04-18T03:05:44.334Z,99.90
2018-04-18T03:08:11.996Z,99.90
2018-04-18T03:10:39.668Z,99.90
2018-04-18T03:13:07.342Z,99.90
2018-04-18T03:15:34.966Z,99.90
2018-04-18T03:18:03.394Z,99.90
2018-04-18T03:20:31.117Z,99.90
2018-04-18T03:22:58.766Z,99.90
2018-04-18T03:25:27.221Z,99.90
2018-04-18T03:27:54.911Z,99.90
2018-04-18T03:30:22.980Z,99.90
2018-04-18T03:32:50.661Z,99.90
2018-04-18T03:35:18.356Z,99.90
2018-04-18T03:37:45.988Z,99.90
2018-04-18T03:40:13.661Z,99.90
2018-04-18T03:42:41.353Z,99.90
2018-04-18T03:45:09.125Z,99.90
2018-04-18T03:47:36.832Z,99.90
2018-04-18T03:50:04.506Z,99.90
2018-04-18T03:52:32.151Z,99.90
2018-04-18T03:54:59.802Z,99.90
2018-04-18T03:57:27.463Z,99.90
2018-04-18T03:59:55.096Z,99.90
2018-04-18T04:02:23.615Z,99.90
2018-04-18T04:04:51.285Z,99.90
2018-04-18T04:07:18.921Z,99.90
2018-04-18T04:09:46.573Z,99.90
2018-04-18T04:12:14.254Z,99.90
2018-04-18T04:14:41.893Z,99.90
2018-04-18T04:17:21.508Z,99.90
2018-04-18T04:20:00.968Z,99.90
2018-04-18T04:22:40.429Z,99.90
2018-04-18T04:25:08.122Z,99.90
2018-04-18T04:27:35.766Z,99.90
2018-04-18T04:30:03.585Z,99.90
2018-04-18T04:32:32.012Z,99.90
2018-04-18T04:34:59.711Z,99.90
2018-04-18T04:37:28.173Z,99.90
2018-04-18T04:39:55.905Z,99.90
2018-04-18T04:42:23.588Z,99.90
2018-04-18T04:44:51.271Z,99.90
2018-04-18T04:47:18.977Z,99.90
2018-04-18T04:49:46.603Z,99.90
2018-04-18T04:52:15.028Z,99.90
2018-04-18T04:54:42.694Z,99.90
2018-04-18T04:57:10.311Z,99.90
2018-04-18T04:59:37.982Z,99.90
2018-04-18T05:02:05.658Z,99.90
2018-04-18T05:04:33.302Z,99.90
2018-04-18T05:07:01.003Z,99.90
2018-04-18T05:09:28.675Z,99.90
2018-04-18T05:11:56.331Z,99.90
2018-04-18T05:14:23.995Z,99.90
2018-04-18T05:16:51.665Z,99.90
2018-04-18T05:19:19.299Z,99.90
2018-04-18T05:21:46.961Z,99.90
2018-04-18T05:24:14.655Z,99.90
2018-04-18T05:26:42.326Z,99.90
2018-04-18T05:29:10.766Z,99.90
2018-04-18T05:31:38.437Z,99.90
2018-04-18T05:34:06.080Z,99.90
2018-04-18T05:36:33.768Z,99.90
2018-04-18T05:39:01.419Z,99.90
2018-04-18T05:41:29.043Z,99.90
2018-04-18T05:43:57.458Z,99.90
2018-04-18T05:46:25.121Z,99.90
2018-04-18T05:48:52.771Z,99.90
2018-04-18T05:51:20.438Z,99.90
2018-04-18T05:53:48.116Z,99.90
2018-04-18T05:56:16.578Z,99.90
2018-04-18T05:58:44.290Z,99.90
2018-04-18T06:01:11.956Z,99.90
2018-04-18T06:03:39.584Z,99.90
2018-04-18T06:06:07.287Z,99.90
2018-04-18T06:08:34.985Z,99.90
2018-04-18T06:11:02.639Z,99.90
2018-04-18T06:13:30.414Z,99.90
2018-04-18T06:15:58.332Z,99.90
2018-04-18T06:18:26.013Z,99.90
2018-04-18T06:20:53.695Z,99.90
2018-04-18T06:23:21.362Z,99.90
2018-04-18T06:25:49.048Z,99.90
2018-04-18T06:28:16.731Z,99.90
2018-04-18T06:30:44.480Z,99.90
2018-04-18T06:33:12.115Z,99.90
2018-04-18T06:35:40.546Z,99.90
2018-04-18T06:38:08.263Z,99.90
2018-04-18T06:40:36.711Z,99.90
2018-04-18T06:43:04.405Z,99.90
2018-04-18T06:45:32.829Z,99.90
2018-04-18T06:48:00.463Z,99.90
2018-04-18T06:50:28.130Z,99.90
2018-04-18T06:52:56.559Z,99.90
2018-04-18T06:55:24.211Z,99.90
2018-04-18T06:57:51.886Z,99.90
2018-04-18T07:00:20.312Z,99.90
2018-04-18T07:02:47.965Z,99.90
2018-04-18T07:05:15.657Z,99.90
2018-04-18T07:07:43.310Z,99.90
2018-04-18T07:10:10.964Z,99.90
2018-04-18T07:12:38.624Z,99.90
2018-04-18T07:15:06.304Z,99.90
2018-04-18T07:17:33.930Z,99.90
2018-04-18T07:20:01.606Z,99.90
2018-04-18T07:22:29.272Z,99.90
2018-04-18T07:24:56.901Z,99.90
2018-04-18T07:27:24.601Z,99.90
2018-04-18T07:29:52.300Z,99.90
2018-04-18T07:32:20.700Z,99.90
2018-04-18T07:34:48.411Z,99.90
2018-04-18T07:37:16.153Z,99.90
2018-04-18T07:39:43.834Z,99.90
2018-04-18T07:42:11.491Z,99.90
2018-04-18T07:44:39.190Z,99.90
2018-04-18T07:47:06.871Z,99.90
2018-04-18T07:49:34.566Z,99.90
2018-04-18T07:52:02.279Z,99.90
2018-04-18T07:54:30.847Z,99.90
2018-04-18T07:56:59.355Z,99.90
2018-04-18T07:59:27.095Z,99.90
2018-04-18T08:01:54.763Z,99.90
2018-04-18T08:04:22.534Z,99.90
2018-04-18T08:06:50.233Z,99.90
2018-04-18T08:09:17.889Z,99.90
2018-04-18T08:11:45.555Z,99.90
2018-04-18T08:14:13.294Z,98.40
2018-04-18T08:16:41.026Z,99.30
2018-04-18T08:19:08.701Z,97.40
2018-04-18T08:21:36.413Z,97.90
2018-04-18T08:24:04.785Z,98.90
2018-04-18T08:26:32.533Z,97.40
2018-04-18T08:29:00.207Z,98.40
2018-04-18T08:31:28.262Z,97.60
2018-04-18T08:33:55.977Z,97.00
2018-04-18T08:36:24.873Z,97.20
2018-04-18T08:38:52.648Z,96.70
2018-04-18T08:41:20.446Z,96.20
2018-04-18T08:43:48.428Z,96.30
2018-04-18T08:46:19.863Z,95.20
2018-04-18T08:48:47.629Z,95.10
2018-04-18T08:51:15.389Z,94.50
2018-04-18T08:53:47.192Z,95.30
2018-04-18T08:56:16.884Z,95.00
2018-04-18T08:58:46.123Z,94.90
2018-04-18T09:01:37.618Z,92.90
2018-04-18T09:20:23.448Z,82.00
2018-04-18T09:22:51.116Z,81.20
2018-04-18T09:25:18.777Z,84.00
2018-04-18T09:27:46.957Z,81.80
2018-04-18T09:30:14.663Z,69.10
2018-04-18T09:32:42.308Z,69.30
2018-04-18T09:35:10.735Z,71.80
2018-04-18T09:37:38.438Z,71.80
2018-04-18T09:40:06.847Z,75.40
2018-04-18T09:42:36.475Z,75.30
2018-04-18T09:45:04.209Z,75.60
2018-04-18T09:47:32.592Z,72.90
2018-04-18T09:50:00.253Z,72.90
2018-04-18T09:52:27.919Z,73.30
2018-04-18T09:54:55.537Z,70.60
2018-04-18T09:57:23.230Z,72.40
2018-04-18T09:59:50.886Z,75.00
2018-04-18T10:02:18.549Z,73.70
2018-04-18T10:04:46.220Z,74.20
2018-04-18T10:07:13.878Z,72.80
2018-04-18T10:09:41.501Z,73.20
2018-04-18T10:12:09.174Z,70.30
2018-04-18T10:14:36.859Z,67.20
2018-04-18T10:17:04.484Z,64.20
2018-04-18T10:19:32.890Z,65.80
2018-04-18T10:22:00.552Z,65.90
2018-04-18T10:24:28.179Z,60.10
2018-04-18T10:26:56.599Z,59.50
2018-04-18T10:29:24.268Z,59.30
2018-04-18T10:31:51.903Z,58.30
2018-04-18T10:34:19.563Z,58.00
2018-04-18T10:36:47.332Z,58.20
2018-04-18T10:39:14.995Z,58.60
2018-04-18T10:41:42.655Z,59.10
2018-04-18T10:44:10.324Z,58.70
2018-04-18T10:46:37.937Z,57.60
2018-04-18T10:49:06.371Z,54.90
2018-04-18T10:51:34.030Z,54.70
2018-04-18T10:54:01.659Z,55.80
2018-04-18T10:56:29.330Z,56.50
2018-04-18T10:58:57.750Z,56.80
2018-04-18T11:01:25.370Z,56.90
2018-04-18T11:03:53.052Z,56.30
2018-04-18T11:06:20.712Z,53.00
2018-04-18T11:08:48.318Z,54.00
2018-04-18T11:11:16.744Z,54.60
2018-04-18T11:13:44.395Z,54.50
2018-04-18T11:16:12.052Z,55.40
2018-04-18T11:18:39.739Z,53.00
2018-04-18T11:21:07.431Z,51.60
2018-04-18T11:23:35.051Z,49.50
2018-04-18T11:26:02.734Z,47.10
2018-04-18T11:28:30.409Z,47.40
2018-04-18T11:30:58.800Z,49.50
2018-04-18T11:33:26.458Z,49.50
2018-04-18T11:35:54.114Z,48.40
2018-04-18T11:38:22.511Z,50.20
2018-04-18T11:40:50.165Z,50.20
2018-04-18T11:43:17.812Z,49.90
2018-04-18T11:45:45.494Z,49.40
2018-04-18T11:48:13.138Z,49.40
2018-04-18T11:50:40.793Z,51.90
2018-04-18T11:53:09.196Z,52.10
2018-04-18T11:55:36.867Z,52.10
2018-04-18T11:58:04.540Z,50.40
2018-04-18T12:00:32.155Z,47.60
2018-04-18T12:03:00.577Z,46.70
2018-04-18T12:05:28.238Z,46.70
2018-04-18T12:07:55.866Z,46.90
2018-04-18T12:10:23.526Z,47.10
2018-04-18T12:12:51.216Z,45.80
2018-04-18T12:15:18.838Z,47.80
2018-04-18T12:17:46.491Z,49.00
2018-04-18T12:20:14.918Z,50.30
2018-04-18T12:22:42.542Z,50.30
2018-04-18T12:25:10.210Z,48.60
2018-04-18T12:27:37.894Z,50.40
2018-04-18T12:30:05.530Z,50.60
2018-04-18T12:32:33.198Z,51.10
2018-04-18T12:35:00.862Z,49.80
2018-04-18T12:37:28.494Z,50.00
2018-04-18T12:39:56.134Z,50.90
2018-04-18T12:42:25.518Z,51.50
2018-04-18T12:44:53.624Z,51.50
2018-04-18T12:47:21.686Z,52.70
2018-04-18T12:49:50.910Z,53.00
2018-04-18T12:52:18.558Z,53.00
2018-04-18T12:54:46.283Z,51.80
2018-04-18T12:57:14.737Z,52.60
2018-04-18T12:59:42.397Z,52.60
2018-04-18T13:02:10.050Z,55.00
2018-04-18T13:04:37.756Z,51.80
2018-04-18T13:07:05.404Z,52.50
2018-04-18T13:09:33.071Z,52.60
2018-04-18T13:12:01.506Z,53.60
2018-04-18T13:14:29.188Z,53.50
2018-04-18T13:16:56.846Z,53.50
2018-04-18T13:19:24.493Z,54.10
2018-04-18T13:21:52.127Z,54.50
2018-04-18T13:24:19.794Z,53.60
2018-04-18T13:26:47.466Z,54.10
2018-04-18T13:29:15.088Z,54.40
2018-04-18T13:31:42.745Z,55.30
2018-04-18T13:34:11.194Z,53.90
2018-04-18T13:36:38.899Z,53.90
2018-04-18T13:39:06.567Z,54.00
2018-04-18T13:41:34.244Z,54.00
2018-04-18T13:44:01.876Z,54.00
2018-04-18T13:46:29.523Z,52.30
2018-04-18T13:48:58.198Z,50.30
2018-04-18T13:51:26.642Z,52.00
2018-04-18T13:53:54.317Z,52.00
2018-04-18T13:56:21.982Z,52.60
2018-04-18T13:58:49.653Z,53.20
2018-04-18T14:01:18.093Z,51.00
2018-04-18T14:03:45.853Z,51.00
2018-04-18T14:06:13.509Z,52.70
2018-04-18T14:08:41.164Z,52.70
2018-04-18T14:11:08.855Z,52.50
2018-04-18T14:13:36.492Z,52.10
2018-04-18T14:16:04.174Z,51.10
2018-04-18T14:18:32.436Z,52.60
2018-04-18T14:21:00.066Z,52.50
2018-04-18T14:23:27.734Z,52.40
2018-04-18T14:25:55.400Z,52.60
2018-04-18T14:28:23.028Z,52.70
2018-04-18T14:30:50.703Z,52.60
2018-04-18T14:33:18.398Z,52.60
2018-04-18T14:35:46.026Z,52.70
2018-04-18T14:38:13.702Z,51.60
2018-04-18T14:40:41.352Z,50.70
2018-04-18T14:43:08.975Z,50.50
2018-04-18T14:45:37.410Z,50.10
2018-04-18T14:48:05.123Z,50.00
2018-04-18T14:50:32.766Z,50.10
2018-04-18T14:53:00.419Z,49.20
2018-04-18T14:55:28.950Z,49.50
2018-04-18T14:57:56.562Z,49.40
2018-04-18T15:00:25.013Z,48.80
2018-04-18T15:02:52.697Z,48.70
2018-04-18T15:05:20.333Z,48.70
2018-04-18T15:07:48.779Z,48.70
2018-04-18T15:10:16.433Z,48.70
2018-04-18T15:12:44.061Z,48.90
2018-04-18T15:15:12.496Z,50.10
2018-04-18T15:17:40.159Z,50.10
2018-04-18T15:20:07.808Z,49.80
2018-04-18T15:22:35.476Z,49.90
2018-04-18T15:25:03.174Z,49.60
2018-04-18T15:27:30.797Z,49.90
2018-04-18T15:29:58.442Z,50.50
2018-04-18T15:32:26.102Z,50.70
2018-04-18T15:34:53.726Z,51.00
2018-04-18T15:37:22.140Z,52.00
2018-04-18T15:39:49.804Z,52.00
2018-04-18T15:42:17.425Z,52.30
2018-04-18T15:44:45.854Z,52.60
2018-04-18T15:47:13.510Z,52.50
2018-04-18T15:49:41.125Z,53.10
2018-04-18T15:52:09.559Z,54.20
2018-04-18T15:54:38.550Z,54.30
2018-04-18T15:57:07.539Z,54.30
2018-04-18T15:59:35.423Z,54.70
2018-04-18T16:02:03.897Z,54.90
2018-04-18T16:04:31.871Z,54.90
2018-04-18T16:06:59.789Z,56.00
2018-04-18T16:09:28.626Z,55.10
2018-04-18T16:11:56.660Z,55.10
2018-04-18T16:14:27.673Z,55.10
2018-04-18T16:16:55.857Z,54.60
2018-04-18T16:19:24.941Z,55.00
2018-04-18T16:21:53.198Z,54.50
2018-04-18T16:24:21.112Z,53.30
2018-04-18T16:26:49.236Z,52.70
2018-04-18T16:29:29.093Z,53.00
2018-04-18T16:31:56.961Z,53.00
2018-04-18T16:34:24.764Z,52.20
2018-04-18T16:36:52.832Z,52.00
2018-04-18T16:39:20.602Z,51.90
2018-04-18T16:41:48.262Z,51.20
2018-04-18T16:44:15.940Z,51.50
2018-04-18T16:46:43.599Z,51.50
2018-04-18T16:49:11.275Z,51.70
2018-04-18T16:51:39.698Z,51.30
2018-04-18T16:54:07.374Z,51.30
2018-04-18T16:56:35.025Z,51.60
2018-04-18T16:59:02.649Z,51.20
2018-04-18T17:01:30.311Z,51.40
2018-04-18T17:03:58.742Z,50.90
2018-04-18T17:06:26.371Z,50.80
2018-04-18T17:08:54.024Z,50.50
2018-04-18T17:11:21.661Z,50.60
2018-04-18T17:13:50.054Z,51.00
2018-04-18T17:16:17.739Z,51.00
2018-04-18T17:18:45.405Z,50.60
2018-04-18T17:21:13.067Z,51.00
2018-04-18T17:23:40.766Z,50.00
2018-04-18T17:26:08.428Z,50.70
2018-04-18T17:28:36.060Z,50.90
2018-04-18T17:31:03.730Z,50.60
2018-04-18T17:33:31.747Z,51.10
2018-04-18T17:35:59.380Z,51.60
2018-04-18T17:38:27.857Z,51.70
2018-04-18T17:40:56.477Z,52.00
2018-04-18T17:43:25.038Z,52.80
2018-04-18T17:45:53.026Z,52.80
2018-04-18T17:48:20.744Z,52.60
2018-04-18T17:50:49.968Z,52.80
2018-04-18T17:53:17.964Z,53.00
2018-04-18T17:55:46.668Z,53.30
2018-04-18T17:58:16.097Z,53.80
2018-04-18T18:00:46.346Z,53.70
2018-04-18T18:03:18.086Z,53.60
2018-04-18T18:06:05.777Z,54.00
2018-04-18T18:08:33.898Z,54.20
2018-04-18T18:11:01.827Z,54.20
2018-04-18T18:13:29.705Z,54.20
2018-04-18T18:15:58.156Z,54.70
2018-04-18T18:18:25.898Z,54.80
2018-04-18T18:20:53.709Z,55.10
2018-04-18T18:23:22.282Z,55.70
2018-04-18T18:25:50.205Z,55.70
2018-04-18T18:28:18.014Z,56.00
2018-04-18T18:30:46.763Z,56.70
2018-04-18T18:33:14.635Z,56.70
2018-04-18T18:35:43.716Z,57.20
2018-04-18T18:38:11.449Z,57.10
2018-04-18T18:40:39.126Z,57.60
2018-04-18T18:43:06.846Z,57.80
2018-04-18T18:45:34.765Z,58.40
2018-04-18T18:48:02.816Z,58.50
2018-04-18T18:50:32.664Z,59.00
2018-04-18T18:53:01.412Z,60.30
2018-04-18T18:55:29.185Z,60.30
2018-04-18T18:57:57.008Z,61.20
2018-04-18T19:00:24.836Z,63.90
2018-04-18T19:02:53.500Z,62.50
2018-04-18T19:05:22.055Z,63.80
2018-04-18T19:07:50.007Z,65.30
2018-04-18T19:10:18.568Z,67.60
2018-04-18T19:12:46.439Z,67.60
2018-04-18T19:15:14.355Z,69.10
2018-04-18T19:17:42.408Z,68.20
2018-04-18T19:20:10.348Z,69.50
2018-04-18T19:22:38.956Z,70.60
2018-04-18T19:25:07.144Z,70.60
2018-04-18T19:27:35.024Z,71.60
2018-04-18T19:30:02.801Z,74.30
2018-04-18T19:32:30.562Z,75.00
2018-04-18T19:34:58.298Z,75.30
2018-04-18T19:37:26.311Z,76.90
2018-04-18T19:39:54.913Z,78.20
2018-04-18T19:42:22.668Z,78.00
2018-04-18T19:44:51.160Z,87.90
2018-04-18T19:47:18.851Z,87.90
2018-04-18T19:49:46.679Z,91.70
2018-04-18T19:52:15.010Z,95.70
2018-04-18T19:54:42.757Z,99.90
2018-04-18T19:57:11.120Z,99.90
2018-04-18T19:59:38.954Z,99.90
2018-04-18T20:02:07.388Z,99.90
2018-04-18T20:04:35.173Z,99.90
2018-04-18T20:07:02.947Z,99.90
2018-04-18T20:09:30.683Z,99.90
2018-04-18T20:11:58.430Z,99.90
2018-04-18T20:14:26.281Z,99.90
2018-04-18T20:16:54.236Z,99.90
2018-04-18T20:19:22.183Z,99.90
2018-04-18T20:21:50.803Z,99.90
2018-04-18T20:24:18.737Z,99.90
2018-04-18T20:26:46.674Z,99.90
2018-04-18T20:29:14.572Z,99.90
2018-04-18T20:31:42.520Z,99.90
2018-04-18T20:34:10.402Z,99.90
2018-04-18T20:36:54.896Z,99.90
2018-04-18T20:39:22.818Z,99.90
2018-04-18T20:41:56.275Z,99.90
2018-04-18T20:44:24.887Z,99.90
2018-04-18T20:46:52.823Z,99.90
2018-04-18T20:49:20.479Z,99.90
2018-04-18T20:51:48.267Z,99.90
2018-04-18T20:54:16.848Z,99.90
2018-04-18T20:56:44.538Z,99.90
2018-04-18T20:59:12.187Z,99.90
2018-04-18T21:01:39.932Z,99.90
2018-04-18T21:04:08.384Z,99.90
2018-04-18T21:06:36.053Z,99.90
2018-04-18T21:09:03.859Z,99.90
2018-04-18T21:11:32.267Z,99.90
2018-04-18T21:13:59.939Z,99.90
2018-04-18T21:16:27.622Z,99.90
2018-04-18T21:19:00.359Z,99.90
2018-04-18T21:21:28.097Z,99.90
2018-04-18T21:23:55.940Z,99.90
2018-04-18T21:26:25.165Z,99.90
2018-04-18T21:28:53.785Z,99.90
2018-04-18T21:31:21.646Z,99.90
2018-04-18T21:33:49.468Z,99.90
2018-04-18T21:36:19.148Z,99.90
2018-04-18T21:38:48.006Z,99.90
2018-04-18T21:41:15.919Z,99.90
2018-04-18T21:43:43.622Z,99.90
2018-04-18T21:46:11.771Z,99.90
2018-04-18T21:48:45.286Z,99.90
2018-04-18T21:51:22.277Z,99.90
2018-04-18T21:53:50.527Z,99.90
2018-04-18T21:56:18.512Z,99.90
2018-04-18T21:58:46.645Z,99.90
2018-04-18T22:01:17.393Z,99.90
2018-04-18T22:03:45.205Z,99.90
2018-04-18T22:06:14.480Z,99.90
2018-04-18T22:08:42.792Z,99.90
2018-04-18T22:11:13.450Z,99.90
2018-04-18T22:13:42.325Z,99.90
2018-04-18T22:16:11.162Z,99.90
2018-04-18T22:18:39.102Z,99.90
2018-04-18T22:21:06.799Z,99.90
2018-04-18T22:23:34.475Z,99.90
2018-04-18T22:26:02.343Z,99.90
2018-04-18T22:28:30.004Z,99.90
2018-04-18T22:30:57.720Z,99.90
2018-04-18T22:33:25.412Z,99.90
2018-04-18T22:35:53.064Z,99.90
2018-04-18T22:38:20.733Z,99.90
2018-04-18T22:40:48.357Z,99.90
2018-04-18T22:43:16.026Z,99.90
2018-04-18T22:45:43.687Z,99.90
2018-04-18T22:48:11.325Z,99.90
2018-04-18T22:50:39.965Z,99.90
2018-04-18T22:53:07.718Z,99.90
2018-04-18T22:55:35.354Z,99.90
2018-04-18T22:58:03.036Z,99.90
2018-04-18T23:00:30.703Z,99.90
2018-04-18T23:02:58.341Z,99.90
2018-04-18T23:05:26.019Z,99.90
2018-04-18T23:07:53.685Z,99.90
2018-04-18T23:10:21.335Z,99.90
2018-04-18T23:12:48.996Z,99.90
2018-04-18T23:15:16.667Z,99.90
2018-04-18T23:17:44.315Z,99.90
2018-04-18T23:20:12.005Z,99.90
2018-04-18T23:22:40.466Z,99.90
2018-04-18T23:25:08.908Z,99.90
2018-04-18T23:27:36.573Z,99.90
2018-04-18T23:30:04.305Z,99.90
2018-04-18T23:32:32.745Z,99.90
2018-04-18T23:35:00.422Z,99.90
2018-04-18T23:37:28.102Z,99.90
2018-04-18T23:39:55.769Z,99.90
2018-04-18T23:42:23.450Z,99.90
2018-04-18T23:44:51.167Z,99.90
2018-04-18T23:47:19.574Z,99.90
2018-04-18T23:49:47.301Z,99.90
2018-04-18T23:52:15.747Z,99.90
2018-04-18T23:54:43.370Z,99.90
2018-04-18T23:57:11.061Z,99.90
2018-04-18T23:59:38.717Z,99.90
