createdAt,value
2022-11-12T00:02:27.687Z,2.3
2022-11-12T00:07:35.602Z,2.1
2022-11-12T00:12:43.705Z,2
2022-11-12T00:17:51.678Z,2.4
2022-11-12T00:22:59.918Z,2.7
2022-11-12T00:28:08.168Z,2.7
2022-11-12T00:33:16.433Z,2.6
2022-11-12T00:38:24.665Z,2.4
2022-11-12T00:43:32.937Z,2.8
2022-11-12T00:48:41.224Z,2.5
2022-11-12T00:53:49.448Z,2.1
2022-11-12T00:58:57.713Z,1.8
2022-11-12T01:04:05.988Z,1.8
2022-11-12T01:09:14.232Z,2.4
2022-11-12T01:14:22.525Z,2.5
2022-11-12T01:19:30.763Z,2.3
2022-11-12T01:24:39.002Z,2.4
2022-11-12T01:29:47.906Z,2
2022-11-12T01:34:56.681Z,1.8
2022-11-12T01:40:05.481Z,1.6
2022-11-12T01:45:14.388Z,1.5
2022-11-12T01:50:23.148Z,1.3
2022-11-12T01:55:31.975Z,1.3
2022-11-12T02:00:40.838Z,1.4
2022-11-12T02:05:49.715Z,1.6
2022-11-12T02:10:58.590Z,1.7
2022-11-12T02:16:07.443Z,1.3
2022-11-12T02:21:16.399Z,1.7
2022-11-12T02:26:25.206Z,1.6
2022-11-12T02:31:34.073Z,1.5
2022-11-12T02:36:43.981Z,1.8
2022-11-12T02:41:51.955Z,1.4
2022-11-12T02:46:59.877Z,1.2
2022-11-12T02:52:07.760Z,0.9
2022-11-12T02:57:15.796Z,1
2022-11-12T03:02:23.665Z,1
2022-11-12T03:07:31.611Z,0.6
2022-11-12T03:12:39.630Z,0.2
2022-11-12T03:17:47.478Z,0.4
2022-11-12T03:22:55.411Z,0.7
2022-11-12T03:28:03.349Z,1
2022-11-12T03:33:11.281Z,0.8
2022-11-12T03:38:19.230Z,0.5
2022-11-12T03:43:27.222Z,0.7
2022-11-12T03:48:35.115Z,0.5
2022-11-12T03:53:43.078Z,0.7
2022-11-12T03:58:51.045Z,0.5
2022-11-12T04:03:58.996Z,-0.1
2022-11-12T04:09:06.959Z,0
2022-11-12T04:14:14.956Z,0
2022-11-12T04:19:22.915Z,0.2
2022-11-12T04:24:30.877Z,0.4
2022-11-12T04:34:46.791Z,0.1
2022-11-12T04:39:54.729Z,0
2022-11-12T04:45:02.714Z,0.1
2022-11-12T04:50:10.815Z,-0.2
2022-11-12T04:55:18.936Z,-0.3
2022-11-12T05:00:27.055Z,0.1
2022-11-12T05:05:35.163Z,0.2
2022-11-12T05:10:43.286Z,0.1
2022-11-12T05:15:51.427Z,0.4
2022-11-12T05:20:59.517Z,-0.2
2022-11-12T05:26:07.600Z,0.4
2022-11-12T05:31:15.721Z,0.1
2022-11-12T05:36:23.857Z,0
2022-11-12T05:41:31.930Z,-0.4
2022-11-12T05:46:40.065Z,-0.6
2022-11-12T05:51:48.117Z,-0.5
2022-11-12T05:56:56.485Z,0
2022-11-12T06:02:04.771Z,-0.2
2022-11-12T06:07:13.102Z,-0.3
2022-11-12T06:12:21.401Z,-0.2
2022-11-12T06:17:29.722Z,-0.4
2022-11-12T06:22:38.039Z,0
2022-11-12T06:27:46.361Z,0
2022-11-12T06:32:54.761Z,-0.3
2022-11-12T06:38:02.979Z,0
2022-11-12T06:43:11.284Z,0
2022-11-12T06:48:19.643Z,-0.1
2022-11-12T06:53:27.883Z,-0.1
2022-11-12T06:58:36.231Z,0
2022-11-12T07:03:45.181Z,0.3
2022-11-12T07:08:54.106Z,0.4
2022-11-12T07:14:02.935Z,1
2022-11-12T07:19:11.822Z,1.6
2022-11-12T07:24:20.606Z,2.9
2022-11-12T07:29:29.446Z,5.6
2022-11-12T07:34:38.283Z,7.1
2022-11-12T07:39:47.087Z,6.7
2022-11-12T07:44:55.856Z,6.9
2022-11-12T07:50:04.589Z,6.8
2022-11-12T07:55:13.292Z,8.3
2022-11-12T08:00:22.050Z,9.9
2022-11-12T08:05:30.727Z,10.6
2022-11-12T08:10:40.356Z,11
2022-11-12T08:15:48.020Z,11
2022-11-12T08:20:55.516Z,12.4
2022-11-12T08:26:02.971Z,14.3
2022-11-12T08:31:10.447Z,14.1
2022-11-12T08:36:17.979Z,16.1
2022-11-12T08:41:25.253Z,14.8
2022-11-12T08:46:32.617Z,16.1
2022-11-12T08:51:39.922Z,18.3
2022-11-12T08:56:47.244Z,17.6
2022-11-12T09:01:54.477Z,14.4
2022-11-12T09:07:01.724Z,12.2
2022-11-12T09:12:08.925Z,12.5
2022-11-12T09:17:16.123Z,12.9
2022-11-12T09:22:23.338Z,11.9
2022-11-12T09:27:30.558Z,12.4
2022-11-12T09:32:37.811Z,12.6
2022-11-12T09:37:45.060Z,13.1
2022-11-12T09:42:52.322Z,13.9
2022-11-12T09:47:59.577Z,14
2022-11-12T09:53:06.763Z,13.4
2022-11-12T09:58:13.956Z,13.3
2022-11-12T10:03:21.132Z,13.1
2022-11-12T10:08:28.341Z,12.7
2022-11-12T10:13:35.526Z,13
2022-11-12T10:18:42.719Z,13.2
2022-11-12T10:23:49.912Z,13.9
2022-11-12T10:28:57.152Z,14.4
2022-11-12T10:34:04.393Z,14.4
2022-11-12T10:39:11.682Z,14.9
2022-11-12T10:44:18.890Z,15.4
2022-11-12T10:49:26.131Z,15.9
2022-11-12T10:54:33.283Z,17.7
2022-11-12T10:59:40.451Z,17.7
2022-11-12T11:04:47.594Z,18
2022-11-12T11:09:54.727Z,20.5
2022-11-12T11:15:01.794Z,18.4
2022-11-12T11:20:08.832Z,17.6
2022-11-12T11:25:15.936Z,16.8
2022-11-12T11:30:23.046Z,16
2022-11-12T11:35:30.231Z,15.6
2022-11-12T11:40:37.441Z,16.2
2022-11-12T11:45:44.614Z,19.5
2022-11-12T11:50:51.779Z,20.4
2022-11-12T11:55:58.905Z,18.8
2022-11-12T12:01:05.998Z,19.6
2022-11-12T12:06:13.151Z,17.1
2022-11-12T12:11:20.255Z,17.6
2022-11-12T12:16:27.396Z,19.5
2022-11-12T12:21:34.519Z,18.6
2022-11-12T12:26:41.631Z,20.2
2022-11-12T12:31:48.783Z,21.8
2022-11-12T12:36:56.132Z,17.7
2022-11-12T12:42:03.542Z,18.9
2022-11-12T12:47:10.764Z,19.3
2022-11-12T12:52:18.074Z,19.2
2022-11-12T12:57:25.393Z,18.5
2022-11-12T13:02:32.687Z,19.7
2022-11-12T13:07:40.012Z,20.1
2022-11-12T13:12:47.298Z,21.5
2022-11-12T13:17:54.590Z,20.5
2022-11-12T13:23:01.863Z,19.7
2022-11-12T13:28:09.131Z,16.5
2022-11-12T13:33:16.435Z,14.9
2022-11-12T13:38:23.782Z,13.4
2022-11-12T13:43:31.839Z,15.2
2022-11-12T13:48:38.412Z,17
2022-11-12T13:53:45.436Z,17.2
2022-11-12T13:58:52.540Z,18.9
2022-11-12T14:03:59.498Z,16.3
2022-11-12T14:09:06.523Z,13.4
2022-11-12T14:14:13.607Z,11.7
2022-11-12T14:19:20.800Z,11.4
2022-11-12T14:24:27.940Z,11
2022-11-12T14:29:35.154Z,10.6
2022-11-12T14:34:42.278Z,10.2
2022-11-12T14:39:49.528Z,9.5
2022-11-12T14:44:56.873Z,9.4
2022-11-12T14:50:04.174Z,8.6
2022-11-12T14:55:11.635Z,8
2022-11-12T15:00:19.007Z,7.4
2022-11-12T15:05:26.438Z,6.2
2022-11-12T15:10:33.925Z,5.9
2022-11-12T15:15:41.446Z,5.8
2022-11-12T15:20:49.045Z,5.5
2022-11-12T15:25:56.555Z,5
2022-11-12T15:31:04.234Z,4.6
2022-11-12T15:36:11.862Z,5.1
2022-11-12T15:41:19.472Z,4.6
2022-11-12T15:46:27.067Z,4.1
2022-11-12T15:51:34.748Z,3.8
2022-11-12T15:56:42.535Z,3.8
2022-11-12T16:01:50.347Z,3.9
2022-11-12T16:06:58.160Z,3.4
2022-11-12T16:12:06.030Z,3.5
2022-11-12T16:17:13.894Z,3.3
2022-11-12T16:22:21.827Z,3.5
2022-11-12T16:27:29.738Z,3.2
2022-11-12T16:32:37.669Z,3.4
2022-11-12T16:37:45.611Z,3.6
2022-11-12T16:42:53.539Z,2.9
2022-11-12T16:48:01.515Z,3.3
2022-11-12T16:53:09.418Z,3.3
2022-11-12T16:58:17.256Z,2.7
2022-11-12T17:03:25.464Z,2.8
2022-11-12T17:08:33.578Z,2.9
2022-11-12T17:13:41.794Z,2.6
2022-11-12T17:18:49.915Z,2.6
2022-11-12T17:23:58.059Z,2.5
2022-11-12T17:29:06.230Z,2.4
2022-11-12T17:34:14.393Z,3
2022-11-12T17:39:22.546Z,2.6
2022-11-12T17:44:30.746Z,2.8
2022-11-12T17:49:38.938Z,2.4
2022-11-12T17:54:47.107Z,2
2022-11-12T17:59:55.310Z,1.9
2022-11-12T18:10:12.354Z,2.2
2022-11-12T18:15:21.146Z,2
2022-11-12T18:25:38.773Z,2.5
2022-11-12T18:30:47.621Z,2.2
2022-11-12T18:35:56.385Z,1.6
2022-11-12T18:41:05.205Z,2.2
2022-11-12T18:46:14.074Z,2.5
2022-11-12T18:51:22.849Z,1.9
2022-11-12T18:56:31.709Z,1.7
2022-11-12T19:01:40.528Z,1.7
2022-11-12T19:06:49.403Z,2.2
2022-11-12T19:11:58.244Z,2
2022-11-12T19:17:08.106Z,2.4
2022-11-12T19:22:18.004Z,2
2022-11-12T19:27:25.849Z,2.3
2022-11-12T19:32:33.655Z,2.1
2022-11-12T19:37:41.428Z,1.7
2022-11-12T19:42:49.224Z,2
2022-11-12T19:47:56.985Z,2.6
2022-11-12T19:53:04.764Z,2.2
2022-11-12T19:58:12.563Z,2.1
2022-11-12T20:03:20.389Z,2.2
2022-11-12T20:08:28.063Z,1.8
2022-11-12T20:13:35.776Z,1.7
2022-11-12T20:18:43.633Z,1.7
2022-11-12T20:23:51.406Z,2.1
2022-11-12T20:28:59.132Z,2.1
2022-11-12T20:34:06.875Z,2.1
2022-11-12T20:39:14.665Z,2
2022-11-12T20:44:22.451Z,2.6
2022-11-12T20:49:30.213Z,2.3
2022-11-12T20:54:38.007Z,2.1
2022-11-12T20:59:45.743Z,2.2
2022-11-12T21:04:53.561Z,2.4
2022-11-12T21:10:01.273Z,2.4
2022-11-12T21:15:09.023Z,2.3
2022-11-12T21:20:16.776Z,2.5
2022-11-12T21:25:24.533Z,2.4
2022-11-12T21:30:32.303Z,2.5
2022-11-12T21:35:40.132Z,2.2
2022-11-12T21:40:48.004Z,2.3
2022-11-12T21:45:55.851Z,2.8
2022-11-12T21:51:03.702Z,2.2
2022-11-12T21:56:11.572Z,3
2022-11-12T22:01:19.467Z,2.9
2022-11-12T22:06:27.409Z,3
2022-11-12T22:11:35.285Z,3.4
2022-11-12T22:16:42.896Z,3.7
2022-11-12T22:21:50.792Z,4.1
2022-11-12T22:26:58.543Z,4.3
2022-11-12T22:32:06.359Z,5
2022-11-12T22:37:14.112Z,5.3
2022-11-12T22:42:22.076Z,5.1
2022-11-12T22:47:29.911Z,5.4
2022-11-12T22:52:37.798Z,5.7
2022-11-12T22:57:45.681Z,5.9
2022-11-12T23:02:53.507Z,6.3
2022-11-12T23:08:01.325Z,6.3
2022-11-12T23:13:09.141Z,6.3
2022-11-12T23:18:16.933Z,6.6
2022-11-12T23:23:24.858Z,6.9
2022-11-12T23:28:32.606Z,6.9
2022-11-12T23:33:40.328Z,6.9
2022-11-12T23:38:48.208Z,7
2022-11-12T23:43:55.996Z,7
2022-11-12T23:49:03.908Z,7.1
2022-11-12T23:54:11.899Z,6.9
2022-11-12T23:59:19.904Z,6.8
