createdAt,value
2022-08-27T00:00:09.345Z,94.40
2022-08-27T00:01:09.333Z,94.71
2022-08-27T00:02:09.400Z,94.90
2022-08-27T00:03:09.311Z,94.90
2022-08-27T00:04:09.360Z,95.01
2022-08-27T00:05:09.289Z,95.10
2022-08-27T00:06:09.278Z,95.51
2022-08-27T00:07:09.265Z,95.45
2022-08-27T00:08:09.510Z,95.51
2022-08-27T00:09:09.243Z,95.55
2022-08-27T00:10:09.235Z,95.51
2022-08-27T00:11:09.223Z,95.95
2022-08-27T00:12:09.210Z,95.65
2022-08-27T00:13:09.205Z,95.36
2022-08-27T00:14:09.186Z,95.75
2022-08-27T00:15:09.176Z,95.55
2022-08-27T00:16:09.227Z,95.75
2022-08-27T00:17:09.153Z,95.36
2022-08-27T00:18:09.472Z,95.45
2022-08-27T00:19:09.129Z,95.36
2022-08-27T00:20:09.118Z,95.25
2022-08-27T00:21:09.108Z,95.45
2022-08-27T00:22:09.115Z,95.45
2022-08-27T00:23:09.086Z,95.65
2022-08-27T00:24:09.070Z,95.55
2022-08-27T00:25:09.062Z,95.75
2022-08-27T00:26:09.048Z,95.75
2022-08-27T00:27:09.046Z,96.06
2022-08-27T00:28:09.251Z,95.86
2022-08-27T00:29:09.014Z,95.86
2022-08-27T00:30:09.000Z,96.15
2022-08-27T00:31:08.994Z,96.45
2022-08-27T00:32:09.155Z,96.15
2022-08-27T00:33:08.971Z,96.06
2022-08-27T00:34:08.956Z,96.15
2022-08-27T00:35:08.944Z,96.20
2022-08-27T00:36:08.933Z,96.15
2022-08-27T00:37:08.926Z,96.36
2022-08-27T00:38:09.166Z,96.56
2022-08-27T00:39:08.896Z,96.76
2022-08-27T00:40:08.959Z,96.76
2022-08-27T00:41:08.874Z,96.56
2022-08-27T00:42:08.868Z,96.66
2022-08-27T00:43:08.851Z,96.70
2022-08-27T00:44:08.935Z,96.56
2022-08-27T00:45:08.829Z,96.91
2022-08-27T00:46:08.830Z,96.66
2022-08-27T00:47:08.804Z,96.96
2022-08-27T00:48:09.014Z,96.70
2022-08-27T00:49:08.779Z,96.91
2022-08-27T00:50:08.768Z,97.00
2022-08-27T00:51:08.760Z,97.00
2022-08-27T00:52:08.746Z,97.11
2022-08-27T00:53:08.736Z,97.00
2022-08-27T00:54:08.731Z,97.16
2022-08-27T00:55:08.717Z,97.06
2022-08-27T00:56:08.699Z,97.11
2022-08-27T00:57:08.690Z,96.91
2022-08-27T00:58:08.953Z,96.76
2022-08-27T00:59:08.666Z,97.00
2022-08-27T01:00:08.652Z,96.91
2022-08-27T01:01:08.686Z,96.80
2022-08-27T01:02:08.663Z,96.50
2022-08-27T01:03:08.620Z,96.70
2022-08-27T01:04:08.955Z,96.70
2022-08-27T01:05:08.599Z,96.80
2022-08-27T01:06:08.583Z,96.60
2022-08-27T01:07:08.573Z,96.70
2022-08-27T01:08:08.704Z,96.60
2022-08-27T01:09:08.550Z,96.50
2022-08-27T01:10:08.545Z,96.41
2022-08-27T01:11:08.528Z,96.41
2022-08-27T01:12:08.642Z,96.20
2022-08-27T01:13:08.504Z,96.20
2022-08-27T01:14:08.492Z,96.20
2022-08-27T01:15:08.481Z,96.20
2022-08-27T01:16:08.493Z,96.20
2022-08-27T01:17:08.459Z,96.10
2022-08-27T01:18:08.509Z,96.00
2022-08-27T01:19:08.435Z,96.00
2022-08-27T01:20:08.420Z,96.00
2022-08-27T01:21:08.411Z,95.90
2022-08-27T01:22:08.395Z,95.90
2022-08-27T01:23:08.386Z,95.70
2022-08-27T01:24:08.374Z,95.30
2022-08-27T01:25:08.363Z,95.30
2022-08-27T01:26:08.350Z,95.40
2022-08-27T01:27:13.508Z,95.20
2022-08-27T01:28:08.344Z,95.30
2022-08-27T01:29:08.316Z,95.00
2022-08-27T01:30:08.303Z,94.70
2022-08-27T01:31:08.375Z,94.90
2022-08-27T01:32:08.280Z,94.70
2022-08-27T01:33:08.466Z,94.59
2022-08-27T01:34:08.257Z,94.70
2022-08-27T01:35:08.246Z,94.59
2022-08-27T01:36:08.235Z,94.49
2022-08-27T01:37:08.222Z,94.49
2022-08-27T01:38:11.699Z,94.29
2022-08-27T01:39:08.200Z,94.49
2022-08-27T01:40:08.267Z,94.29
2022-08-27T01:41:08.176Z,94.39
2022-08-27T01:42:08.165Z,94.29
2022-08-27T01:43:08.152Z,94.20
2022-08-27T01:44:08.140Z,93.99
2022-08-27T01:45:08.137Z,93.69
2022-08-27T01:46:08.121Z,93.84
2022-08-27T01:47:08.107Z,93.63
2022-08-27T01:48:08.095Z,93.43
2022-08-27T01:49:08.084Z,93.13
2022-08-27T01:50:08.072Z,92.93
2022-08-27T01:51:08.064Z,93.03
2022-08-27T01:52:08.050Z,93.23
2022-08-27T01:53:08.041Z,93.23
2022-08-27T01:54:08.026Z,93.23
2022-08-27T01:55:08.016Z,93.09
2022-08-27T01:56:08.004Z,93.09
2022-08-27T01:57:07.994Z,93.13
2022-08-27T01:58:07.981Z,93.43
2022-08-27T01:59:07.971Z,93.23
2022-08-27T02:00:07.956Z,93.23
2022-08-27T02:01:08.095Z,93.19
2022-08-27T02:02:08.007Z,93.13
2022-08-27T02:03:07.926Z,92.93
2022-08-27T02:04:07.913Z,93.03
2022-08-27T02:05:07.902Z,93.03
2022-08-27T02:06:07.888Z,93.09
2022-08-27T02:07:07.881Z,93.13
2022-08-27T02:08:07.956Z,93.23
2022-08-27T02:09:07.858Z,92.93
2022-08-27T02:10:07.845Z,93.33
2022-08-27T02:11:07.836Z,93.23
2022-08-27T02:12:07.826Z,93.23
2022-08-27T02:13:07.813Z,93.13
2022-08-27T02:14:07.802Z,93.23
2022-08-27T02:15:07.793Z,93.43
2022-08-27T02:16:07.838Z,93.13
2022-08-27T02:17:07.769Z,93.13
2022-08-27T02:18:07.817Z,93.23
2022-08-27T02:19:07.749Z,93.74
2022-08-27T02:20:07.734Z,93.59
2022-08-27T02:21:07.723Z,93.74
2022-08-27T02:22:07.713Z,93.63
2022-08-27T02:23:07.700Z,94.04
2022-08-27T02:24:07.688Z,94.04
2022-08-27T02:25:10.120Z,94.24
2022-08-27T02:26:07.668Z,94.24
2022-08-27T02:27:07.658Z,94.54
2022-08-27T02:28:07.708Z,94.24
2022-08-27T02:29:07.637Z,94.34
2022-08-27T02:30:07.623Z,94.74
2022-08-27T02:31:07.744Z,95.14
2022-08-27T02:32:07.603Z,95.04
2022-08-27T02:33:07.590Z,94.94
2022-08-27T02:34:07.581Z,95.04
2022-08-27T02:35:07.568Z,95.24
2022-08-27T02:36:07.557Z,95.34
2022-08-27T02:37:07.545Z,94.84
2022-08-27T02:38:07.563Z,95.24
2022-08-27T02:39:07.532Z,95.14
2022-08-27T02:40:07.609Z,95.34
2022-08-27T02:41:07.504Z,95.44
2022-08-27T02:42:07.490Z,95.34
2022-08-27T02:43:07.477Z,95.44
2022-08-27T02:44:10.296Z,95.64
2022-08-27T02:45:07.458Z,95.54
2022-08-27T02:46:07.483Z,95.64
2022-08-27T02:47:07.434Z,95.34
2022-08-27T02:48:07.529Z,95.44
2022-08-27T02:49:07.414Z,95.44
2022-08-27T02:50:07.400Z,95.54
2022-08-27T02:51:07.386Z,95.84
2022-08-27T02:52:07.375Z,95.84
2022-08-27T02:53:07.374Z,95.54
2022-08-27T02:54:09.466Z,95.64
2022-08-27T02:55:07.351Z,95.64
2022-08-27T02:56:07.327Z,95.54
2022-08-27T02:57:07.328Z,95.75
2022-08-27T02:58:07.348Z,95.75
2022-08-27T02:59:07.299Z,95.54
2022-08-27T03:00:07.285Z,95.64
2022-08-27T03:01:07.274Z,95.64
2022-08-27T03:02:07.430Z,95.84
2022-08-27T03:03:07.259Z,95.64
2022-08-27T03:04:07.244Z,95.54
2022-08-27T03:05:07.240Z,95.84
2022-08-27T03:06:07.225Z,95.75
2022-08-27T03:07:07.212Z,95.75
2022-08-27T03:08:07.302Z,95.75
2022-08-27T03:09:07.185Z,95.64
2022-08-27T03:10:07.172Z,95.84
2022-08-27T03:11:07.166Z,95.75
2022-08-27T03:12:07.151Z,95.84
2022-08-27T03:13:07.240Z,95.95
2022-08-27T03:14:07.126Z,95.75
2022-08-27T03:15:07.119Z,95.84
2022-08-27T03:16:07.175Z,95.95
2022-08-27T03:17:07.098Z,95.95
2022-08-27T03:18:07.455Z,95.84
2022-08-27T03:19:07.076Z,95.84
2022-08-27T03:20:07.060Z,95.64
2022-08-27T03:21:07.051Z,95.75
2022-08-27T03:22:07.037Z,95.64
2022-08-27T03:23:07.032Z,95.84
2022-08-27T03:24:09.521Z,95.54
2022-08-27T03:25:07.020Z,95.64
2022-08-27T03:26:06.993Z,95.75
2022-08-27T03:27:06.987Z,95.64
2022-08-27T03:28:18.746Z,95.64
2022-08-27T03:29:06.972Z,95.54
2022-08-27T03:30:06.947Z,95.44
2022-08-27T03:31:06.990Z,95.34
2022-08-27T03:32:06.927Z,95.04
2022-08-27T03:33:06.916Z,95.24
2022-08-27T03:34:06.913Z,95.14
2022-08-27T03:35:06.892Z,95.04
2022-08-27T03:36:06.889Z,95.04
2022-08-27T03:37:06.872Z,94.74
2022-08-27T03:38:06.913Z,94.94
2022-08-27T03:39:06.848Z,94.84
2022-08-27T03:40:06.907Z,94.94
2022-08-27T03:41:06.824Z,94.74
2022-08-27T03:42:06.814Z,94.74
2022-08-27T03:43:06.803Z,94.54
2022-08-27T03:44:06.809Z,94.54
2022-08-27T03:45:06.782Z,94.54
2022-08-27T03:46:06.822Z,94.34
2022-08-27T03:47:06.758Z,94.34
2022-08-27T03:48:06.781Z,94.24
2022-08-27T03:49:06.735Z,94.34
2022-08-27T03:50:06.726Z,94.24
2022-08-27T03:51:06.717Z,94.04
2022-08-27T03:52:06.706Z,94.13
2022-08-27T03:53:06.692Z,93.84
2022-08-27T03:54:06.680Z,93.84
2022-08-27T03:55:06.668Z,93.74
2022-08-27T03:56:06.658Z,93.74
2022-08-27T03:57:06.650Z,93.54
2022-08-27T03:58:06.699Z,93.54
2022-08-27T03:59:06.623Z,93.54
2022-08-27T04:00:07.190Z,93.63
2022-08-27T04:01:06.602Z,93.54
2022-08-27T04:02:06.648Z,93.13
2022-08-27T04:03:06.643Z,93.33
2022-08-27T04:04:06.564Z,93.43
2022-08-27T04:05:06.554Z,93.33
2022-08-27T04:06:06.546Z,93.33
2022-08-27T04:07:06.531Z,93.23
2022-08-27T04:08:06.598Z,93.13
2022-08-27T04:09:06.511Z,93.23
2022-08-27T04:10:06.503Z,93.13
2022-08-27T04:11:06.484Z,93.13
2022-08-27T04:12:06.477Z,93.43
2022-08-27T04:13:06.462Z,93.33
2022-08-27T04:14:06.959Z,93.13
2022-08-27T04:15:07.483Z,93.54
2022-08-27T04:16:06.528Z,93.54
2022-08-27T04:17:06.430Z,93.43
2022-08-27T04:18:06.402Z,93.63
2022-08-27T04:19:06.391Z,93.54
2022-08-27T04:20:31.878Z,93.54
2022-08-27T04:21:07.393Z,93.63
2022-08-27T04:22:06.380Z,93.74
2022-08-27T04:23:06.346Z,93.74
2022-08-27T04:24:06.341Z,93.63
2022-08-27T04:25:06.327Z,93.63
2022-08-27T04:26:06.320Z,93.54
2022-08-27T04:27:06.303Z,93.93
2022-08-27T04:28:06.288Z,94.04
2022-08-27T04:29:06.280Z,93.74
2022-08-27T04:30:06.271Z,94.04
2022-08-27T04:31:06.363Z,94.24
2022-08-27T04:32:06.248Z,94.13
2022-08-27T04:33:06.235Z,94.04
2022-08-27T04:34:06.218Z,94.04
2022-08-27T04:35:06.214Z,93.84
2022-08-27T04:36:06.198Z,94.13
2022-08-27T04:37:06.188Z,94.34
2022-08-27T04:38:06.177Z,94.24
2022-08-27T04:39:06.163Z,94.13
2022-08-27T04:40:06.184Z,94.34
2022-08-27T04:41:06.143Z,94.44
2022-08-27T04:42:06.283Z,94.54
2022-08-27T04:43:06.123Z,94.54
2022-08-27T04:44:06.111Z,94.74
2022-08-27T04:45:06.094Z,94.64
2022-08-27T04:46:06.122Z,94.64
2022-08-27T04:47:06.076Z,94.44
2022-08-27T04:48:06.064Z,94.34
2022-08-27T04:49:10.081Z,94.54
2022-08-27T04:50:06.044Z,94.84
2022-08-27T04:51:06.029Z,95.04
2022-08-27T04:52:06.021Z,95.29
2022-08-27T04:53:06.006Z,95.14
2022-08-27T04:54:06.006Z,95.24
2022-08-27T04:55:05.991Z,95.24
2022-08-27T04:56:05.980Z,95.29
2022-08-27T04:57:06.992Z,95.44
2022-08-27T04:58:05.954Z,95.39
2022-08-27T04:59:05.941Z,95.14
2022-08-27T05:00:05.934Z,95.14
2022-08-27T05:01:05.921Z,95.18
2022-08-27T05:02:05.984Z,95.18
2022-08-27T05:03:05.896Z,95.14
2022-08-27T05:04:05.886Z,95.34
2022-08-27T05:05:05.969Z,95.24
2022-08-27T05:06:05.864Z,95.34
2022-08-27T05:07:05.849Z,95.24
2022-08-27T05:08:05.837Z,95.34
2022-08-27T05:09:05.828Z,95.54
2022-08-27T05:10:05.817Z,95.44
2022-08-27T05:11:05.808Z,95.34
2022-08-27T05:12:05.793Z,95.44
2022-08-27T05:13:05.779Z,95.44
2022-08-27T05:14:05.776Z,95.44
2022-08-27T05:15:05.759Z,95.64
2022-08-27T05:16:05.839Z,95.54
2022-08-27T05:17:05.741Z,95.44
2022-08-27T05:18:05.723Z,95.54
2022-08-27T05:19:05.711Z,95.59
2022-08-27T05:20:05.700Z,95.14
2022-08-27T05:21:05.888Z,95.24
2022-08-27T05:22:05.679Z,95.34
2022-08-27T05:23:05.672Z,95.14
2022-08-27T05:24:05.658Z,95.44
2022-08-27T05:25:05.648Z,95.44
2022-08-27T05:26:05.636Z,95.64
2022-08-27T05:27:05.623Z,95.54
2022-08-27T05:28:05.616Z,95.44
2022-08-27T05:29:05.603Z,95.44
2022-08-27T05:30:05.590Z,95.44
2022-08-27T05:31:05.653Z,95.54
2022-08-27T05:32:05.568Z,95.64
2022-08-27T05:33:05.560Z,95.95
2022-08-27T05:34:10.665Z,95.84
2022-08-27T05:35:05.530Z,95.84
2022-08-27T05:36:05.520Z,96.04
2022-08-27T05:37:05.509Z,96.04
2022-08-27T05:38:05.493Z,96.15
2022-08-27T05:39:05.497Z,96.04
2022-08-27T05:40:05.520Z,96.25
2022-08-27T05:41:05.458Z,96.15
2022-08-27T05:42:05.450Z,96.25
2022-08-27T05:43:05.443Z,96.15
2022-08-27T05:44:18.480Z,96.25
2022-08-27T05:45:05.413Z,96.35
2022-08-27T05:46:05.573Z,96.65
2022-08-27T05:47:05.391Z,96.45
2022-08-27T05:48:05.381Z,96.65
2022-08-27T05:49:05.366Z,96.60
2022-08-27T05:50:05.779Z,96.65
2022-08-27T05:51:05.348Z,96.50
2022-08-27T05:52:05.333Z,97.00
2022-08-27T05:53:05.323Z,96.85
2022-08-27T05:54:08.656Z,97.11
2022-08-27T05:55:05.298Z,97.61
2022-08-27T05:56:05.286Z,96.95
2022-08-27T05:57:05.274Z,97.20
2022-08-27T05:58:05.264Z,97.55
2022-08-27T05:59:05.251Z,97.71
2022-08-27T06:00:05.243Z,98.01
2022-08-27T06:01:09.576Z,97.61
2022-08-27T06:02:05.265Z,98.01
2022-08-27T06:03:05.295Z,97.91
2022-08-27T06:04:05.383Z,98.21
2022-08-27T06:05:05.471Z,98.31
2022-08-27T06:06:05.417Z,98.61
2022-08-27T06:07:05.324Z,98.31
2022-08-27T06:08:05.152Z,98.41
2022-08-27T06:09:05.136Z,98.51
2022-08-27T06:10:05.131Z,98.51
2022-08-27T06:11:05.115Z,98.71
2022-08-27T06:12:05.106Z,98.61
2022-08-27T06:13:05.092Z,99.01
2022-08-27T06:14:05.088Z,98.71
2022-08-27T06:15:05.070Z,98.66
2022-08-27T06:16:06.628Z,98.86
2022-08-27T06:17:05.063Z,98.77
2022-08-27T06:18:05.039Z,98.77
2022-08-27T06:19:05.029Z,98.77
2022-08-27T06:20:05.016Z,98.66
2022-08-27T06:21:05.010Z,98.86
2022-08-27T06:22:09.854Z,98.72
2022-08-27T06:23:39.252Z,98.62
2022-08-27T06:24:39.258Z,98.62
2022-08-27T06:25:39.227Z,98.62
2022-08-27T06:26:39.224Z,98.62
2022-08-27T06:27:39.206Z,98.72
2022-08-27T06:28:39.201Z,98.62
2022-08-27T06:29:39.187Z,98.62
2022-08-27T06:30:39.247Z,98.72
2022-08-27T06:31:40.605Z,98.62
2022-08-27T06:32:39.154Z,98.37
2022-08-27T06:33:39.142Z,98.27
2022-08-27T06:34:39.134Z,98.22
2022-08-27T06:35:39.121Z,97.92
2022-08-27T06:36:39.130Z,97.52
2022-08-27T06:37:39.131Z,97.72
2022-08-27T06:38:39.097Z,97.52
2022-08-27T06:39:39.079Z,97.02
2022-08-27T06:40:39.074Z,97.22
2022-08-27T06:41:39.054Z,97.12
2022-08-27T06:42:39.048Z,97.52
2022-08-27T06:43:39.033Z,96.97
2022-08-27T06:44:39.026Z,96.77
2022-08-27T06:45:39.016Z,96.17
2022-08-27T06:46:39.116Z,96.42
2022-08-27T06:47:38.992Z,96.72
2022-08-27T06:48:38.983Z,96.82
2022-08-27T06:49:38.968Z,96.72
2022-08-27T06:50:38.959Z,96.92
2022-08-27T06:51:38.946Z,96.88
2022-08-27T06:52:38.935Z,96.82
2022-08-27T06:53:38.930Z,96.92
2022-08-27T06:54:38.919Z,97.22
2022-08-27T06:55:38.904Z,97.92
2022-08-27T06:56:38.895Z,97.72
2022-08-27T06:57:38.887Z,97.42
2022-08-27T06:58:38.873Z,97.32
2022-08-27T06:59:38.880Z,97.52
2022-08-27T07:00:38.855Z,97.67
2022-08-27T07:01:38.897Z,97.57
2022-08-27T07:02:38.888Z,97.77
2022-08-27T07:03:38.820Z,97.97
2022-08-27T07:04:39.110Z,98.27
2022-08-27T07:05:38.796Z,98.17
2022-08-27T07:06:38.789Z,97.97
2022-08-27T07:07:44.252Z,97.92
2022-08-27T07:08:39.791Z,97.82
2022-08-27T07:09:38.756Z,97.72
2022-08-27T07:10:38.743Z,97.92
2022-08-27T07:11:38.751Z,97.32
2022-08-27T07:12:38.733Z,97.32
2022-08-27T07:13:38.712Z,97.62
2022-08-27T07:14:38.704Z,97.08
2022-08-27T07:15:38.748Z,96.58
2022-08-27T07:16:40.822Z,96.17
2022-08-27T07:17:38.667Z,95.87
2022-08-27T07:19:41.063Z,95.87
2022-08-27T07:20:38.186Z,95.87
2022-08-27T07:21:38.213Z,95.23
2022-08-27T07:22:38.155Z,95.43
2022-08-27T07:23:38.152Z,95.53
2022-08-27T07:24:38.132Z,95.43
2022-08-27T07:25:38.123Z,95.32
2022-08-27T07:26:38.138Z,94.62
2022-08-27T07:27:38.101Z,94.32
2022-08-27T07:28:38.093Z,93.58
2022-08-27T07:29:38.079Z,93.52
2022-08-27T07:30:38.156Z,94.62
2022-08-27T07:31:38.274Z,93.62
2022-08-27T07:32:38.051Z,93.82
2022-08-27T07:33:38.031Z,94.53
2022-08-27T07:35:49.945Z,94.37
2022-08-27T07:36:50.049Z,94.47
2022-08-27T07:37:49.787Z,93.87
2022-08-27T07:38:56.759Z,94.07
2022-08-27T07:39:50.812Z,93.93
2022-08-27T07:40:49.763Z,93.62
2022-08-27T07:41:49.750Z,93.12
2022-08-27T07:42:49.877Z,92.42
2022-08-27T07:43:49.973Z,93.32
2022-08-27T07:44:50.002Z,92.52
2022-08-27T07:45:49.767Z,93.12
2022-08-27T07:46:49.693Z,92.62
2022-08-27T07:47:49.678Z,92.82
2022-08-27T07:48:49.665Z,92.42
2022-08-27T07:49:49.654Z,91.92
2022-08-27T07:50:49.647Z,92.12
2022-08-27T07:51:49.629Z,91.88
2022-08-27T07:52:49.623Z,91.67
2022-08-27T07:53:49.611Z,90.78
2022-08-27T07:54:49.640Z,89.98
2022-08-27T07:55:49.773Z,90.78
2022-08-27T07:56:55.071Z,90.98
2022-08-27T07:57:50.602Z,90.37
2022-08-27T07:58:49.567Z,89.07
2022-08-27T07:59:49.548Z,88.98
2022-08-27T08:00:49.684Z,90.67
2022-08-27T08:01:49.603Z,90.28
2022-08-27T08:02:49.600Z,89.37
2022-08-27T08:03:49.497Z,89.37
2022-08-27T08:04:49.492Z,89.58
2022-08-27T08:05:49.474Z,89.48
2022-08-27T08:06:49.469Z,90.08
2022-08-27T08:07:49.454Z,89.37
2022-08-27T08:08:49.452Z,89.48
2022-08-27T08:09:49.819Z,88.87
2022-08-27T08:10:49.423Z,87.83
2022-08-27T08:11:49.416Z,87.53
2022-08-27T08:12:49.401Z,88.03
2022-08-27T08:13:49.418Z,87.93
2022-08-27T08:14:49.375Z,87.93
2022-08-27T08:15:49.371Z,87.43
2022-08-27T08:16:49.446Z,88.09
2022-08-27T08:17:49.344Z,87.59
2022-08-27T08:18:49.455Z,86.83
2022-08-27T08:20:08.582Z,86.93
2022-08-27T08:20:58.203Z,87.23
2022-08-27T08:21:52.967Z,87.77
2022-08-27T08:24:23.224Z,87.98
2022-08-27T08:25:23.210Z,88.07
2022-08-27T08:26:23.397Z,88.87
2022-08-27T08:27:23.193Z,88.87
2022-08-27T08:28:23.184Z,89.07
2022-08-27T08:29:23.170Z,89.48
2022-08-27T08:30:23.160Z,88.43
2022-08-27T08:31:23.200Z,88.13
2022-08-27T08:32:23.139Z,89.03
2022-08-27T08:33:23.123Z,88.53
2022-08-27T08:34:23.143Z,88.03
2022-08-27T08:35:23.122Z,86.93
2022-08-27T08:36:23.104Z,87.13
2022-08-27T08:37:23.083Z,87.83
2022-08-27T08:38:23.072Z,87.93
2022-08-27T08:39:23.057Z,88.37
2022-08-27T08:40:23.098Z,88.68
2022-08-27T08:41:23.035Z,88.87
2022-08-27T08:42:23.026Z,88.68
2022-08-27T08:43:23.013Z,88.78
2022-08-27T08:44:23.005Z,88.87
2022-08-27T08:45:22.999Z,89.37
2022-08-27T08:46:23.022Z,88.48
2022-08-27T08:47:22.968Z,88.37
2022-08-27T08:48:22.961Z,88.78
2022-08-27T08:49:22.945Z,88.07
2022-08-27T08:50:23.139Z,89.07
2022-08-27T08:51:23.031Z,88.68
2022-08-27T08:52:28.533Z,88.07
2022-08-27T08:53:23.931Z,87.57
2022-08-27T08:54:22.902Z,87.48
2022-08-27T08:55:22.884Z,87.68
2022-08-27T08:56:22.873Z,87.57
2022-08-27T08:57:23.040Z,86.93
2022-08-27T08:58:22.857Z,87.18
2022-08-27T08:59:22.843Z,87.68
2022-08-27T09:00:22.833Z,87.57
2022-08-27T09:01:22.914Z,87.37
2022-08-27T09:02:22.817Z,87.37
2022-08-27T09:03:22.857Z,86.47
2022-08-27T09:04:22.787Z,86.68
2022-08-27T09:05:27.292Z,86.68
2022-08-27T09:06:22.773Z,87.18
2022-08-27T09:07:22.759Z,86.98
2022-08-27T09:08:33.390Z,87.18
2022-08-27T09:09:22.732Z,87.48
2022-08-27T09:10:22.727Z,87.07
2022-08-27T09:11:22.708Z,87.57
2022-08-27T09:12:24.665Z,88.12
2022-08-27T09:13:22.694Z,88.12
2022-08-27T09:14:23.129Z,87.37
2022-08-27T09:15:22.671Z,87.02
2022-08-27T09:16:22.713Z,86.21
2022-08-27T09:17:22.640Z,86.11
2022-08-27T09:18:22.638Z,86.82
2022-08-27T09:19:23.990Z,86.82
2022-08-27T09:20:25.658Z,86.11
2022-08-27T09:21:25.255Z,85.41
2022-08-27T09:22:22.600Z,85.37
2022-08-27T09:23:22.579Z,84.77
2022-08-27T09:24:22.567Z,83.87
2022-08-27T09:25:22.567Z,84.07
2022-08-27T09:26:22.654Z,83.97
2022-08-27T09:27:22.534Z,83.27
2022-08-27T09:28:22.527Z,83.67
2022-08-27T09:29:22.530Z,84.17
2022-08-27T09:30:22.505Z,84.17
2022-08-27T09:31:22.550Z,84.03
2022-08-27T09:32:22.580Z,83.03
2022-08-27T09:33:22.471Z,82.43
2022-08-27T09:34:22.472Z,82.63
2022-08-27T09:35:22.450Z,81.49
2022-08-27T09:36:23.852Z,80.79
2022-08-27T09:37:22.822Z,80.63
2022-08-27T09:39:43.982Z,81.63
2022-08-27T09:40:44.110Z,81.33
2022-08-27T09:41:43.950Z,82.23
2022-08-27T09:42:43.934Z,80.93
2022-08-27T09:43:43.922Z,80.03
2022-08-27T09:44:43.919Z,79.73
2022-08-27T09:45:43.995Z,78.73
2022-08-27T09:46:43.911Z,78.43
2022-08-27T09:47:43.878Z,77.69
2022-08-27T09:48:44.145Z,77.39
2022-08-27T09:49:43.859Z,76.09
2022-08-27T09:50:44.154Z,77.29
2022-08-27T09:51:44.026Z,76.09
2022-08-27T09:52:44.030Z,76.29
2022-08-27T09:53:43.813Z,76.49
2022-08-27T09:54:43.800Z,76.26
2022-08-27T09:55:43.794Z,75.65
2022-08-27T09:56:43.783Z,75.49
2022-08-27T09:57:43.773Z,75.76
2022-08-27T09:58:43.757Z,75.46
2022-08-27T09:59:43.745Z,74.05
2022-08-27T10:00:43.821Z,74.36
2022-08-27T10:01:43.726Z,73.46
2022-08-27T10:02:43.716Z,73.36
2022-08-27T10:03:43.817Z,72.16
2022-08-27T10:04:50.508Z,72.56
2022-08-27T10:05:44.711Z,72.76
2022-08-27T10:06:43.671Z,71.56
2022-08-27T10:07:43.658Z,72.06
2022-08-27T10:08:43.649Z,72.32
2022-08-27T10:09:43.659Z,71.52
2022-08-27T10:10:43.677Z,71.33
2022-08-27T10:11:43.621Z,70.83
2022-08-27T10:12:43.606Z,70.92
2022-08-27T10:13:43.599Z,70.39
2022-08-27T10:14:43.590Z,69.59
2022-08-27T10:15:47.680Z,69.36
2022-08-27T10:16:43.678Z,68.46
2022-08-27T10:17:43.555Z,67.26
2022-08-27T10:18:43.543Z,67.76
2022-08-27T10:19:43.536Z,68.46
2022-08-27T10:20:43.525Z,67.16
2022-08-27T10:21:43.518Z,67.30
2022-08-27T10:22:43.499Z,67.49
2022-08-27T10:23:43.535Z,68.16
2022-08-27T10:24:43.720Z,67.26
2022-08-27T10:25:43.466Z,68.26
2022-08-27T10:26:44.476Z,67.83
2022-08-27T10:27:43.753Z,67.33
2022-08-27T10:28:44.261Z,67.80
2022-08-27T10:29:43.555Z,67.83
2022-08-27T10:30:43.425Z,67.73
2022-08-27T10:31:43.793Z,67.63
2022-08-27T10:32:43.968Z,67.73
2022-08-27T10:33:43.597Z,69.13
2022-08-27T10:34:43.595Z,68.83
2022-08-27T10:35:48.309Z,69.13
2022-08-27T10:36:44.382Z,69.36
2022-08-27T10:37:43.367Z,69.96
2022-08-27T10:38:44.957Z,70.46
2022-08-27T10:39:43.322Z,70.56
2022-08-27T10:40:43.326Z,70.56
2022-08-27T10:41:43.303Z,69.56
2022-08-27T10:42:43.289Z,69.26
2022-08-27T10:43:43.280Z,69.06
2022-08-27T10:44:43.278Z,69.92
2022-08-27T10:45:43.590Z,69.36
2022-08-27T10:46:50.366Z,69.82
2022-08-27T10:47:44.412Z,68.13
2022-08-27T10:49:47.883Z,66.70
2022-08-27T10:50:46.793Z,66.30
2022-08-27T10:51:46.784Z,65.67
2022-08-27T10:52:46.772Z,65.54
2022-08-27T10:53:46.765Z,64.72
2022-08-27T10:54:46.748Z,63.59
2022-08-27T10:55:46.745Z,63.79
2022-08-27T10:56:46.751Z,63.69
2022-08-27T10:57:57.690Z,62.89
2022-08-27T10:58:47.741Z,63.22
2022-08-27T10:59:46.716Z,63.32
2022-08-27T11:00:46.739Z,63.82
2022-08-27T11:01:46.734Z,63.19
2022-08-27T11:02:46.758Z,62.99
2022-08-27T11:03:46.663Z,62.16
2022-08-27T11:05:14.287Z,61.69
2022-08-27T11:06:14.124Z,62.99
2022-08-27T11:07:14.107Z,61.96
2022-08-27T11:08:14.102Z,61.54
2022-08-27T11:09:14.122Z,60.84
2022-08-27T11:10:14.118Z,60.94
2022-08-27T11:11:51.752Z,61.64
2022-08-27T11:12:15.157Z,60.52
2022-08-27T11:13:14.043Z,59.17
2022-08-27T11:14:14.070Z,57.15
2022-08-27T11:15:14.028Z,58.04
2022-08-27T11:16:14.168Z,57.75
2022-08-27T11:17:13.998Z,57.03
2022-08-27T11:18:14.009Z,56.51
2022-08-27T11:19:13.976Z,56.34
2022-08-27T11:23:32.686Z,58.57
2022-08-27T11:24:35.188Z,58.34
2022-08-27T11:25:32.564Z,55.83
2022-08-27T11:26:32.563Z,52.81
2022-08-27T11:27:32.754Z,52.98
2022-08-27T11:28:32.827Z,50.46
2022-08-27T11:29:32.573Z,50.85
2022-08-27T11:30:32.565Z,50.90
2022-08-27T11:31:32.601Z,52.22
2022-08-27T11:32:32.563Z,51.94
2022-08-27T11:33:32.566Z,52.56
2022-08-27T11:34:32.564Z,52.73
2022-08-27T11:35:34.695Z,51.10
2022-08-27T11:36:32.873Z,50.51
2022-08-27T11:37:32.867Z,51.42
2022-08-27T11:45:57.055Z,48.34
2022-08-27T11:46:57.055Z,49.65
2022-08-27T11:47:56.983Z,49.94
2022-08-27T11:48:56.972Z,48.93
2022-08-27T11:49:56.968Z,49.27
2022-08-27T11:50:56.956Z,50.68
2022-08-27T11:51:56.941Z,50.31
2022-08-27T11:52:56.929Z,50.38
2022-08-27T11:53:56.920Z,50.07
2022-08-27T11:54:56.909Z,49.27
2022-08-27T11:55:56.894Z,50.81
2022-08-27T11:56:56.892Z,51.15
2022-08-27T11:57:56.914Z,50.07
2022-08-27T11:58:56.898Z,51.32
2022-08-27T11:59:56.851Z,50.90
2022-08-27T12:00:59.832Z,50.04
2022-08-27T12:01:56.834Z,49.69
2022-08-27T12:02:57.759Z,51.70
2022-08-27T12:03:56.842Z,52.59
2022-08-27T12:04:56.803Z,51.23
2022-08-27T12:05:56.790Z,50.07
2022-08-27T12:06:56.781Z,50.13
2022-08-27T12:07:56.770Z,51.79
2022-08-27T12:08:56.774Z,52.64
2022-08-27T12:09:56.787Z,53.33
2022-08-27T12:10:56.765Z,53.85
2022-08-27T12:11:56.915Z,54.47
2022-08-27T12:12:56.718Z,54.70
2022-08-27T12:13:56.708Z,55.42
2022-08-27T12:14:56.851Z,56.02
2022-08-27T12:15:56.720Z,56.14
2022-08-27T12:16:56.677Z,55.82
2022-08-27T12:17:56.672Z,55.72
2022-08-27T12:18:56.660Z,53.50
2022-08-27T12:19:56.704Z,50.73
2022-08-27T12:20:56.638Z,49.99
2022-08-27T12:21:56.651Z,47.77
2022-08-27T12:22:56.632Z,47.53
2022-08-27T12:23:56.606Z,47.35
2022-08-27T12:24:56.589Z,46.84
2022-08-27T12:25:56.933Z,46.81
2022-08-27T12:26:56.667Z,46.64
2022-08-27T12:27:56.561Z,48.58
2022-08-27T12:28:56.547Z,48.80
2022-08-27T12:29:56.821Z,50.16
2022-08-27T12:32:08.473Z,50.63
2022-08-27T12:33:08.515Z,50.78
2022-08-27T12:34:08.077Z,51.79
2022-08-27T12:35:08.727Z,52.73
2022-08-27T12:36:08.053Z,53.26
2022-08-27T12:37:08.044Z,53.75
2022-08-27T12:38:08.065Z,54.57
2022-08-27T12:39:08.019Z,53.90
2022-08-27T12:40:08.113Z,50.24
2022-08-27T12:41:07.994Z,48.58
2022-08-27T12:42:07.989Z,47.85
2022-08-27T12:43:07.973Z,47.31
2022-08-27T12:44:07.974Z,45.19
2022-08-27T12:45:08.223Z,45.68
2022-08-27T12:46:07.976Z,46.30
2022-08-27T12:47:35.525Z,48.07
2022-08-27T12:48:35.413Z,49.22
2022-08-27T12:49:37.857Z,50.43
2022-08-27T12:50:35.388Z,50.95
2022-08-27T12:51:35.377Z,51.79
2022-08-27T12:52:35.371Z,52.96
2022-08-27T12:53:35.541Z,54.50
2022-08-27T12:54:35.623Z,55.02
2022-08-27T12:55:35.374Z,55.91
2022-08-27T12:56:35.533Z,54.32
2022-08-27T12:57:35.428Z,51.23
2022-08-27T12:58:35.577Z,49.30
2022-08-27T12:59:35.934Z,48.88
2022-08-27T13:00:35.438Z,49.02
2022-08-27T13:01:35.769Z,49.52
2022-08-27T13:07:37.832Z,46.44
2022-08-27T13:08:37.174Z,47.13
2022-08-27T13:09:37.074Z,46.74
2022-08-27T13:10:37.065Z,46.22
2022-08-27T13:11:37.052Z,45.63
2022-08-27T13:12:37.047Z,45.81
2022-08-27T13:13:37.038Z,44.88
2022-08-27T13:14:37.025Z,43.97
2022-08-27T13:15:37.040Z,44.46
2022-08-27T13:16:39.647Z,46.47