createdAt,value
2023-03-19T00:02:55.421Z,100
2023-03-19T00:12:56.170Z,100
2023-03-19T00:22:57.070Z,100
2023-03-19T00:32:57.517Z,100
2023-03-19T00:42:57.568Z,100
2023-03-19T00:52:58.070Z,100
2023-03-19T01:02:58.592Z,100
2023-03-19T01:12:59.586Z,100
2023-03-19T01:23:00.575Z,100
2023-03-19T01:33:01.265Z,100
2023-03-19T01:43:01.827Z,100
2023-03-19T01:53:02.782Z,100
2023-03-19T02:03:02.943Z,100
2023-03-19T02:13:03.854Z,100
2023-03-19T02:43:05.630Z,100
2023-03-19T03:33:09.022Z,100
2023-03-19T04:03:11.582Z,100
2023-03-19T04:13:12.097Z,100
2023-03-19T04:43:13.376Z,100
2023-03-19T06:03:19.273Z,100
2023-03-19T06:13:20.132Z,100
2023-03-19T06:23:20.956Z,100
2023-03-19T06:33:21.728Z,100
2023-03-19T06:53:22.644Z,100
2023-03-19T07:23:24.285Z,100
2023-03-19T07:33:24.918Z,100
2023-03-19T07:43:25.405Z,100
2023-03-19T08:23:27.064Z,100
2023-03-19T09:23:30.498Z,98
2023-03-19T09:33:30.612Z,97
2023-03-19T10:03:33.163Z,95
2023-03-19T10:13:34.124Z,94
2023-03-19T10:43:36.577Z,94
2023-03-19T11:13:44.034Z,92
2023-03-19T11:23:44.232Z,94
2023-03-19T11:33:45.265Z,95
2023-03-19T11:43:45.972Z,96
2023-03-19T11:53:46.693Z,96
2023-03-19T12:03:47.433Z,97
2023-03-19T12:13:47.736Z,97
2023-03-19T12:23:48.698Z,97
2023-03-19T12:33:49.683Z,98
2023-03-19T12:43:50.135Z,98
2023-03-19T12:53:51.096Z,98
2023-03-19T13:13:52.148Z,93
2023-03-19T13:23:52.635Z,91
2023-03-19T13:33:53.212Z,91
2023-03-19T13:43:54.083Z,87
2023-03-19T13:53:54.862Z,89
2023-03-19T14:03:55.739Z,89
2023-03-19T14:13:56.064Z,89
2023-03-19T14:23:57.548Z,89
2023-03-19T14:33:56.995Z,88
2023-03-19T14:43:58.031Z,88
2023-03-19T14:53:58.863Z,87
2023-03-19T15:03:59.719Z,84
2023-03-19T15:14:00.431Z,83
2023-03-19T15:24:01.045Z,82
2023-03-19T15:34:01.746Z,80
2023-03-19T15:44:02.088Z,80
2023-03-19T15:54:02.636Z,80
2023-03-19T16:04:02.795Z,81
2023-03-19T16:14:03.488Z,82
2023-03-19T16:24:03.561Z,82
2023-03-19T16:34:04.345Z,80
2023-03-19T16:44:04.778Z,79
2023-03-19T16:54:05.404Z,79
2023-03-19T17:14:05.697Z,82
2023-03-19T17:24:06.197Z,83
2023-03-19T17:34:06.904Z,84
2023-03-19T17:54:07.827Z,86
2023-03-19T18:04:08.067Z,87
2023-03-19T18:14:08.689Z,87
2023-03-19T18:34:10.353Z,89
2023-03-19T18:54:11.601Z,90
2023-03-19T19:04:12.021Z,90
2023-03-19T19:14:12.787Z,91
2023-03-19T19:24:13.854Z,91
2023-03-19T19:54:15.637Z,92
2023-03-19T20:14:17.142Z,94
2023-03-19T20:34:28.928Z,94
2023-03-19T20:44:18.211Z,94
2023-03-19T20:54:18.756Z,94
2023-03-19T21:04:19.046Z,94
2023-03-19T21:14:19.641Z,94
2023-03-19T21:24:20.490Z,94
2023-03-19T21:34:20.613Z,95
2023-03-19T21:44:21.077Z,95
2023-03-19T21:54:22.068Z,95
2023-03-19T22:04:22.273Z,95
2023-03-19T22:14:22.572Z,95
2023-03-19T22:24:23.503Z,96
2023-03-19T22:34:24.578Z,96
2023-03-19T22:44:25.395Z,96
2023-03-19T22:54:25.778Z,96
2023-03-19T23:04:26.644Z,97
2023-03-19T23:14:30.430Z,97
2023-03-19T23:34:29.087Z,97
2023-03-19T23:44:29.559Z,97
2023-03-19T23:54:29.742Z,96
