createdAt,value
2022-11-24T00:01:34.760Z,56.40
2022-11-24T00:04:08.574Z,50.40
2022-11-24T00:06:40.515Z,56.60
2022-11-24T00:09:12.087Z,57.10
2022-11-24T00:11:43.371Z,55.30
2022-11-24T00:14:15.332Z,57.90
2022-11-24T00:16:46.838Z,62.80
2022-11-24T00:19:19.839Z,57.40
2022-11-24T00:21:51.596Z,69.10
2022-11-24T00:24:22.914Z,71.30
2022-11-24T00:26:54.578Z,74.10
2022-11-24T00:29:25.877Z,77.90
2022-11-24T00:31:58.335Z,72.00
2022-11-24T00:34:29.786Z,78.50
2022-11-24T00:37:01.122Z,68.70
2022-11-24T00:39:32.436Z,79.50
2022-11-24T00:42:03.946Z,74.50
2022-11-24T00:44:35.340Z,70.80
2022-11-24T00:47:07.102Z,71.00
2022-11-24T00:49:38.649Z,81.30
2022-11-24T00:52:10.185Z,68.20
2022-11-24T00:54:41.509Z,76.10
2022-11-24T00:57:13.041Z,67.10
2022-11-24T00:59:44.439Z,68.20
2022-11-24T01:02:15.903Z,73.30
2022-11-24T01:04:47.497Z,70.00
2022-11-24T01:07:18.829Z,67.40
2022-11-24T01:09:50.257Z,60.30
2022-11-24T01:12:21.606Z,66.10
2022-11-24T01:14:53.014Z,66.60
2022-11-24T01:17:24.322Z,70.80
2022-11-24T01:19:55.838Z,61.70
2022-11-24T01:22:27.787Z,69.60
2022-11-24T01:24:59.159Z,63.10
2022-11-24T01:27:30.487Z,62.50
2022-11-24T01:30:01.913Z,65.80
2022-11-24T01:32:33.760Z,61.10
2022-11-24T01:35:05.787Z,56.10
2022-11-24T01:37:37.299Z,70.60
2022-11-24T01:40:11.123Z,64.70
2022-11-24T01:42:51.279Z,71.20
2022-11-24T01:45:41.242Z,64.40
2022-11-24T01:48:24.493Z,59.10
2022-11-24T01:51:05.821Z,54.20
2022-11-24T01:53:38.571Z,53.60
2022-11-24T01:56:12.742Z,52.40
2022-11-24T01:58:45.966Z,56.60
2022-11-24T02:01:17.458Z,65.20
2022-11-24T02:03:51.463Z,60.30
2022-11-24T02:06:27.820Z,49.80
2022-11-24T02:09:04.161Z,52.00
2022-11-24T02:11:39.241Z,53.60
2022-11-24T02:14:14.151Z,52.70
2022-11-24T02:16:52.242Z,48.50
2022-11-24T02:19:33.818Z,49.70
2022-11-24T02:22:06.559Z,52.80
2022-11-24T02:24:43.708Z,54.20
2022-11-24T02:27:15.154Z,50.80
2022-11-24T02:29:46.571Z,52.00
2022-11-24T02:32:20.284Z,60.60
2022-11-24T02:34:51.725Z,57.40
2022-11-24T02:37:23.262Z,52.70
2022-11-24T02:39:54.838Z,58.60
2022-11-24T02:42:28.203Z,54.50
2022-11-24T02:45:02.496Z,59.90
2022-11-24T02:47:34.168Z,51.60
2022-11-24T02:50:06.033Z,49.10
2022-11-24T02:52:37.367Z,47.90
2022-11-24T02:55:09.799Z,47.20
2022-11-24T02:57:41.149Z,47.50
2022-11-24T03:00:14.576Z,44.90
2022-11-24T03:02:48.759Z,50.30
2022-11-24T03:05:20.429Z,43.10
2022-11-24T03:07:51.900Z,44.20
2022-11-24T03:10:24.655Z,47.20
2022-11-24T03:12:55.942Z,44.40
2022-11-24T03:15:27.565Z,48.70
2022-11-24T03:17:59.632Z,50.90
2022-11-24T03:20:31.075Z,49.90
2022-11-24T03:23:02.662Z,45.00
2022-11-24T03:25:34.338Z,46.70
2022-11-24T03:28:05.783Z,49.20
2022-11-24T03:30:37.471Z,47.10
2022-11-24T03:33:09.753Z,49.00
2022-11-24T03:35:40.977Z,48.30
2022-11-24T03:38:12.267Z,46.30
2022-11-24T03:40:43.633Z,45.40
2022-11-24T03:43:14.948Z,42.00
2022-11-24T03:45:48.458Z,41.60
2022-11-24T03:48:21.526Z,41.40
2022-11-24T03:50:59.093Z,44.60
2022-11-24T03:53:32.482Z,42.20
2022-11-24T03:56:04.323Z,45.80
2022-11-24T03:58:35.670Z,40.80
2022-11-24T04:01:07.088Z,42.70
2022-11-24T04:03:38.598Z,41.00
2022-11-24T04:06:10.137Z,37.00
2022-11-24T04:08:41.604Z,40.90
2022-11-24T04:11:33.027Z,40.90
2022-11-24T04:14:06.719Z,38.90
2022-11-24T04:16:41.855Z,43.10
2022-11-24T04:19:13.315Z,40.90
2022-11-24T04:21:44.838Z,41.90
2022-11-24T04:24:16.216Z,32.60
2022-11-24T04:26:53.387Z,40.90
2022-11-24T04:29:32.861Z,31.60
2022-11-24T04:32:10.728Z,35.40
2022-11-24T04:34:42.094Z,36.60
2022-11-24T04:37:13.313Z,32.70
2022-11-24T04:39:45.249Z,38.20
2022-11-24T04:42:16.771Z,32.90
2022-11-24T04:44:48.457Z,35.70
2022-11-24T04:47:26.476Z,39.90
2022-11-24T04:49:57.989Z,39.20
2022-11-24T04:52:31.408Z,35.90
2022-11-24T04:55:03.009Z,38.30
2022-11-24T04:57:34.428Z,36.20
2022-11-24T05:00:07.233Z,36.10
2022-11-24T05:02:39.163Z,33.10
2022-11-24T05:05:12.345Z,34.60
2022-11-24T05:07:44.020Z,32.20
2022-11-24T05:10:32.342Z,36.00
2022-11-24T05:13:05.062Z,32.50
2022-11-24T05:15:38.268Z,30.50
2022-11-24T05:18:12.415Z,30.10
2022-11-24T05:20:44.897Z,33.00
2022-11-24T05:23:17.170Z,27.20
2022-11-24T05:25:48.638Z,31.20
2022-11-24T05:28:22.268Z,33.30
2022-11-24T05:30:53.769Z,30.50
2022-11-24T05:33:25.388Z,29.60
2022-11-24T05:35:56.890Z,33.10
2022-11-24T05:38:29.846Z,31.20
2022-11-24T05:41:07.000Z,31.40
2022-11-24T05:43:38.482Z,31.30
2022-11-24T05:46:10.213Z,28.70
2022-11-24T05:48:41.513Z,27.50
2022-11-24T05:51:13.135Z,21.40
2022-11-24T05:53:44.608Z,29.20
2022-11-24T05:56:16.270Z,28.00
2022-11-24T05:58:47.681Z,26.70
2022-11-24T06:01:19.063Z,29.20
2022-11-24T06:03:50.331Z,32.00
2022-11-24T06:06:21.627Z,56.90
2022-11-24T06:08:52.914Z,44.30
2022-11-24T06:11:24.705Z,44.00
2022-11-24T06:13:56.389Z,36.50
2022-11-24T06:16:28.112Z,31.00
2022-11-24T06:18:59.981Z,30.60
2022-11-24T06:21:32.065Z,29.90
2022-11-24T06:24:03.992Z,26.50
2022-11-24T06:26:35.601Z,28.10
2022-11-24T06:29:07.020Z,23.50
2022-11-24T06:31:38.746Z,26.90
2022-11-24T06:34:12.018Z,26.10
2022-11-24T06:36:43.667Z,25.50
2022-11-24T06:39:15.084Z,26.50
2022-11-24T06:41:46.552Z,22.70
2022-11-24T06:44:18.226Z,27.20
2022-11-24T06:46:49.723Z,24.50
2022-11-24T06:49:21.347Z,22.10
2022-11-24T06:51:52.662Z,19.20
2022-11-24T06:54:24.448Z,24.20
2022-11-24T06:57:00.813Z,21.60
2022-11-24T06:59:32.081Z,20.00
2022-11-24T07:02:03.463Z,21.80
2022-11-24T07:04:35.080Z,26.30
2022-11-24T07:07:07.569Z,23.80
2022-11-24T07:09:39.129Z,23.00
2022-11-24T07:12:10.844Z,24.50
2022-11-24T07:14:42.108Z,21.40
2022-11-24T07:17:13.376Z,22.10
2022-11-24T07:19:44.663Z,22.50
2022-11-24T07:22:16.014Z,23.90
2022-11-24T07:24:47.543Z,23.60
2022-11-24T07:27:19.397Z,26.10
2022-11-24T07:29:50.805Z,27.50
2022-11-24T07:32:22.096Z,22.40
2022-11-24T07:34:53.581Z,28.90
2022-11-24T07:37:30.878Z,26.10
2022-11-24T07:40:03.206Z,29.20
2022-11-24T07:42:35.434Z,26.10
2022-11-24T07:45:07.482Z,24.80
2022-11-24T07:47:42.273Z,24.80
2022-11-24T07:52:44.234Z,19.80
2022-11-24T07:55:15.697Z,26.40
2022-11-24T07:57:46.908Z,22.90
2022-11-24T08:00:19.965Z,22.90
2022-11-24T08:02:51.430Z,27.60
2022-11-24T08:05:25.245Z,26.40
2022-11-24T08:07:56.965Z,25.20
2022-11-24T08:10:28.418Z,26.40
2022-11-24T08:13:03.387Z,22.60
2022-11-24T08:15:34.751Z,28.40
2022-11-24T08:18:06.741Z,31.60
2022-11-24T08:20:38.064Z,32.00
2022-11-24T08:23:09.980Z,29.00
2022-11-24T08:25:41.910Z,27.10
2022-11-24T08:28:13.284Z,26.60
2022-11-24T08:30:45.074Z,27.10
2022-11-24T08:33:16.681Z,26.10
2022-11-24T08:35:48.328Z,28.80
2022-11-24T08:38:19.812Z,23.50
2022-11-24T08:40:51.191Z,22.60
2022-11-24T08:43:22.908Z,25.80
2022-11-24T08:45:54.328Z,26.20
2022-11-24T08:48:26.070Z,19.20
2022-11-24T08:50:58.272Z,20.50
2022-11-24T08:53:29.802Z,20.80
2022-11-24T08:56:04.590Z,21.50
2022-11-24T09:01:11.543Z,22.20
2022-11-24T09:03:51.420Z,23.40
2022-11-24T09:06:25.273Z,23.00
2022-11-24T09:08:57.561Z,22.40
2022-11-24T09:11:29.489Z,21.00
2022-11-24T09:14:01.034Z,27.20
2022-11-24T09:16:32.630Z,26.30
2022-11-24T09:19:05.845Z,29.50
2022-11-24T09:21:39.292Z,23.20
2022-11-24T09:24:11.947Z,20.90
2022-11-24T09:26:47.790Z,26.00
2022-11-24T09:29:19.827Z,23.00
2022-11-24T09:31:51.226Z,22.10
2022-11-24T09:35:54.348Z,23.70
2022-11-24T09:38:26.192Z,23.20
2022-11-24T09:41:07.854Z,26.10
2022-11-24T09:43:50.984Z,27.20
2022-11-24T09:46:29.318Z,23.50
2022-11-24T09:49:02.814Z,26.00
2022-11-24T09:51:35.514Z,27.50
2022-11-24T09:54:14.386Z,26.00
2022-11-24T09:56:47.233Z,24.30
2022-11-24T09:59:21.559Z,29.40
2022-11-24T10:01:54.036Z,29.90
2022-11-24T10:04:30.191Z,29.70
2022-11-24T10:07:14.170Z,27.90
2022-11-24T10:10:03.546Z,24.90
2022-11-24T10:12:52.212Z,30.70
2022-11-24T10:18:45.099Z,24.40
2022-11-24T10:21:36.374Z,24.70
2022-11-24T10:24:24.281Z,28.00
2022-11-24T10:27:02.484Z,31.40
2022-11-24T10:29:40.861Z,30.20
2022-11-24T10:32:19.724Z,26.00
2022-11-24T10:34:51.531Z,27.40
2022-11-24T10:37:30.174Z,30.80
2022-11-24T10:40:26.896Z,31.10
2022-11-24T10:43:05.559Z,28.90
2022-11-24T10:45:39.723Z,31.20
2022-11-24T10:48:19.747Z,28.00
2022-11-24T10:50:54.593Z,22.90
2022-11-24T10:56:04.032Z,37.60
2022-11-24T10:58:38.586Z,27.10
2022-11-24T11:01:34.278Z,41.80
2022-11-24T11:06:36.589Z,35.30
2022-11-24T11:09:21.674Z,33.00
2022-11-24T11:11:56.927Z,27.30
2022-11-24T11:14:35.989Z,22.90
2022-11-24T11:17:33.712Z,25.90
2022-11-24T11:20:19.040Z,25.20
2022-11-24T11:22:51.944Z,24.00
2022-11-24T11:25:28.835Z,26.40
2022-11-24T11:28:21.145Z,24.40
2022-11-24T11:31:20.672Z,25.20
2022-11-24T11:34:04.788Z,21.60
2022-11-24T11:36:41.362Z,22.90
2022-11-24T11:39:24.412Z,22.30
2022-11-24T11:42:08.634Z,21.10
2022-11-24T11:44:46.099Z,22.20
2022-11-24T11:47:30.425Z,22.00
2022-11-24T11:50:11.089Z,25.60
2022-11-24T11:53:02.086Z,20.10
2022-11-24T11:55:49.505Z,24.20
2022-11-24T11:58:56.488Z,22.50
2022-11-24T12:01:48.084Z,21.80
2022-11-24T12:04:26.282Z,24.10
2022-11-24T12:07:14.370Z,22.30
2022-11-24T12:09:58.956Z,24.20
2022-11-24T12:12:53.963Z,24.10
2022-11-24T12:15:34.004Z,25.10
2022-11-24T12:18:40.104Z,22.60
2022-11-24T12:21:24.599Z,23.40
2022-11-24T12:24:09.584Z,23.40
2022-11-24T12:26:48.101Z,26.20
2022-11-24T12:29:46.076Z,19.40
2022-11-24T12:32:32.335Z,20.70
2022-11-24T12:35:16.829Z,24.50
2022-11-24T12:38:00.097Z,24.50
2022-11-24T12:40:47.316Z,25.60
2022-11-24T12:43:26.100Z,33.70
2022-11-24T12:46:08.126Z,37.60
2022-11-24T12:48:56.237Z,47.30
2022-11-24T12:51:33.709Z,42.20
2022-11-24T12:54:08.443Z,43.70
2022-11-24T12:59:26.556Z,26.40
2022-11-24T13:02:14.234Z,27.60
2022-11-24T13:04:53.041Z,24.50
2022-11-24T13:07:38.640Z,25.00
2022-11-24T13:10:55.946Z,24.20
2022-11-24T13:13:23.900Z,21.50
2022-11-24T13:19:15.706Z,25.60
2022-11-24T13:22:04.258Z,25.50
2022-11-24T13:24:37.743Z,25.70
2022-11-24T13:27:41.682Z,23.20
2022-11-24T13:30:53.088Z,23.80
2022-11-24T13:33:38.090Z,20.50
2022-11-24T13:36:33.105Z,25.70
2022-11-24T13:39:06.452Z,25.00
2022-11-24T13:42:41.476Z,25.00
2022-11-24T13:45:07.397Z,24.50
2022-11-24T13:47:41.599Z,23.60
2022-11-24T13:50:22.934Z,25.60
2022-11-24T13:53:01.431Z,29.80
2022-11-24T13:55:39.051Z,28.70
2022-11-24T13:58:38.573Z,31.00
2022-11-24T14:01:19.463Z,31.30
2022-11-24T14:07:05.570Z,29.50
2022-11-24T14:09:44.182Z,32.80
2022-11-24T14:12:19.353Z,30.70
2022-11-24T14:14:52.767Z,30.00
2022-11-24T14:17:27.928Z,33.90
2022-11-24T14:20:00.301Z,31.80
2022-11-24T14:22:43.246Z,32.40
2022-11-24T14:25:33.147Z,26.80
2022-11-24T14:28:15.464Z,30.10
2022-11-24T14:30:56.685Z,27.20
2022-11-24T14:33:33.992Z,23.10
2022-11-24T14:36:05.874Z,27.80
2022-11-24T14:38:37.624Z,26.60
2022-11-24T14:41:26.515Z,28.70
2022-11-24T14:44:14.227Z,28.50
2022-11-24T14:46:46.134Z,26.60
2022-11-24T14:49:23.303Z,30.00
2022-11-24T14:52:00.220Z,31.60
2022-11-24T14:54:32.921Z,29.20
2022-11-24T14:57:06.655Z,29.30
2022-11-24T14:59:39.982Z,24.80
2022-11-24T15:02:45.002Z,24.90
2022-11-24T15:05:17.391Z,26.70
2022-11-24T15:07:50.499Z,23.70
2022-11-24T15:10:30.591Z,25.30
2022-11-24T15:13:08.953Z,24.60
2022-11-24T15:15:41.644Z,27.20
2022-11-24T15:18:40.991Z,27.40
2022-11-24T15:21:18.819Z,34.60
2022-11-24T15:24:07.830Z,31.80
2022-11-24T15:26:42.217Z,29.80
2022-11-24T15:29:14.702Z,27.70
2022-11-24T15:31:52.201Z,31.80
2022-11-24T15:34:24.257Z,34.30
2022-11-24T15:36:56.803Z,44.00
2022-11-24T15:39:28.560Z,41.90
2022-11-24T15:42:00.259Z,42.90
2022-11-24T15:44:32.213Z,43.30
2022-11-24T15:47:04.341Z,40.00
2022-11-24T15:49:36.038Z,45.60
2022-11-24T15:52:07.644Z,46.70
2022-11-24T15:54:39.341Z,42.90
2022-11-24T15:57:13.451Z,44.90
2022-11-24T15:59:44.947Z,40.60
2022-11-24T16:02:16.601Z,48.80
2022-11-24T16:04:48.133Z,45.60
2022-11-24T16:07:20.736Z,53.50
2022-11-24T16:09:52.287Z,58.30
2022-11-24T16:12:25.428Z,54.70
2022-11-24T16:14:57.220Z,48.60
2022-11-24T16:17:28.633Z,54.80
2022-11-24T16:20:00.998Z,64.20
2022-11-24T16:22:33.329Z,63.50
2022-11-24T16:25:07.049Z,60.60
2022-11-24T16:27:39.343Z,48.00
2022-11-24T16:30:15.295Z,56.00
2022-11-24T16:32:46.844Z,55.30
2022-11-24T16:35:19.172Z,61.50
2022-11-24T16:37:51.591Z,62.70
2022-11-24T16:40:23.466Z,60.20
2022-11-24T16:42:56.862Z,65.20
2022-11-24T16:45:29.393Z,58.90
2022-11-24T16:48:02.154Z,60.70
2022-11-24T16:50:34.352Z,68.60
2022-11-24T16:53:05.918Z,62.90
2022-11-24T16:55:38.004Z,62.20
2022-11-24T16:58:10.286Z,70.30
2022-11-24T17:00:42.256Z,70.00
2022-11-24T17:03:16.427Z,70.80
2022-11-24T17:05:59.095Z,60.20
2022-11-24T17:08:37.738Z,54.60
2022-11-24T17:11:15.963Z,49.60
2022-11-24T17:13:51.273Z,41.90
2022-11-24T17:16:33.034Z,47.70
2022-11-24T17:19:06.347Z,76.20
2022-11-24T17:21:38.770Z,78.80
2022-11-24T17:24:18.009Z,75.10
2022-11-24T17:26:52.272Z,66.00
2022-11-24T17:29:28.127Z,67.60
2022-11-24T17:31:59.802Z,64.70
2022-11-24T17:34:35.588Z,64.10
2022-11-24T17:37:09.450Z,65.40
2022-11-24T17:39:42.378Z,64.30
2022-11-24T17:42:15.198Z,67.30
2022-11-24T17:44:48.596Z,58.70
2022-11-24T17:47:20.495Z,58.70
2022-11-24T17:49:52.678Z,105.50
2022-11-24T17:52:27.195Z,71.60
2022-11-24T17:55:02.860Z,64.90
2022-11-24T17:57:34.891Z,71.80
2022-11-24T18:00:08.942Z,79.10
2022-11-24T18:02:42.963Z,64.50
2022-11-24T18:05:15.222Z,79.40
2022-11-24T18:07:47.559Z,78.30
2022-11-24T18:10:20.839Z,73.10
2022-11-24T18:12:54.022Z,81.40
2022-11-24T18:15:30.763Z,72.70
2022-11-24T18:18:05.203Z,78.80
2022-11-24T18:20:37.578Z,68.90
2022-11-24T18:23:13.981Z,76.90
2022-11-24T18:25:54.330Z,84.60
2022-11-24T18:28:27.221Z,74.10
2022-11-24T18:31:04.001Z,77.20
2022-11-24T18:33:38.490Z,74.20
2022-11-24T18:36:14.838Z,67.90
2022-11-24T18:38:47.714Z,70.20
2022-11-24T18:41:20.258Z,68.20
2022-11-24T18:43:52.552Z,77.20
2022-11-24T18:46:24.716Z,63.20
2022-11-24T18:48:56.933Z,69.30
2022-11-24T18:51:29.442Z,70.90
2022-11-24T18:54:03.620Z,61.30
2022-11-24T18:56:35.847Z,68.20
2022-11-24T18:59:09.736Z,56.10
2022-11-24T19:01:44.573Z,64.50
2022-11-24T19:06:48.670Z,56.50
2022-11-24T19:09:23.568Z,53.60
2022-11-24T19:11:55.380Z,51.50
2022-11-24T19:14:27.510Z,51.30
2022-11-24T19:17:02.042Z,66.50
2022-11-24T19:19:36.367Z,62.90
2022-11-24T19:22:12.179Z,67.00
2022-11-24T19:24:47.754Z,59.60
2022-11-24T19:27:22.567Z,57.90
2022-11-24T19:32:28.684Z,57.60
2022-11-24T19:35:01.335Z,57.00
2022-11-24T19:37:34.018Z,51.70
2022-11-24T19:40:07.778Z,51.20
2022-11-24T19:42:41.520Z,54.10
2022-11-24T19:45:16.188Z,51.90
2022-11-24T19:47:48.542Z,52.00
2022-11-24T19:50:21.129Z,48.80
2022-11-24T19:52:53.129Z,61.50
2022-11-24T19:55:25.756Z,53.00
2022-11-24T19:57:58.082Z,62.90
2022-11-24T20:00:32.084Z,57.90
2022-11-24T20:03:04.379Z,68.30
2022-11-24T20:05:37.120Z,63.20
2022-11-24T20:08:09.498Z,66.90
2022-11-24T20:10:43.261Z,60.80
2022-11-24T20:13:15.047Z,73.30
2022-11-24T20:15:47.037Z,64.40
2022-11-24T20:18:19.022Z,67.80
2022-11-24T20:20:51.491Z,63.40
2022-11-24T20:23:24.046Z,63.20
2022-11-24T20:25:56.934Z,63.10
2022-11-24T20:28:29.544Z,55.90
2022-11-24T20:31:05.530Z,51.60
2022-11-24T20:33:38.056Z,55.70
2022-11-24T20:36:14.005Z,57.10
2022-11-24T20:38:48.120Z,57.20
2022-11-24T20:41:22.269Z,47.80
2022-11-24T20:43:59.682Z,50.40
2022-11-24T20:46:33.597Z,49.10
2022-11-24T20:49:07.544Z,45.90
2022-11-24T20:51:44.627Z,47.60
2022-11-24T20:54:17.898Z,51.60
2022-11-24T20:56:50.486Z,49.60
2022-11-24T20:59:24.618Z,50.20
2022-11-24T21:01:57.814Z,57.00
2022-11-24T21:04:31.571Z,71.10
2022-11-24T21:07:03.205Z,84.30
2022-11-24T21:09:34.875Z,77.30
2022-11-24T21:12:07.139Z,82.20
2022-11-24T21:14:38.755Z,72.40
2022-11-24T21:17:10.914Z,63.50
2022-11-24T21:19:42.520Z,64.50
2022-11-24T21:22:14.008Z,67.00
2022-11-24T21:24:46.427Z,69.50
2022-11-24T21:27:18.333Z,60.60
2022-11-24T21:29:50.424Z,61.90
2022-11-24T21:32:22.034Z,61.20
2022-11-24T21:34:53.772Z,70.00
2022-11-24T21:37:25.195Z,60.80
2022-11-24T21:39:56.658Z,58.80
2022-11-24T21:42:28.237Z,56.90
2022-11-24T21:45:02.542Z,58.20
2022-11-24T21:47:33.902Z,56.30
2022-11-24T21:50:06.879Z,61.60
2022-11-24T21:52:38.235Z,61.50
2022-11-24T21:55:10.933Z,58.90
2022-11-24T21:57:42.456Z,60.80
2022-11-24T22:00:16.037Z,55.00
2022-11-24T22:02:47.719Z,59.90
2022-11-24T22:05:19.390Z,59.10
2022-11-24T22:07:50.708Z,61.40
2022-11-24T22:10:22.232Z,61.80
2022-11-24T22:12:53.624Z,60.10
2022-11-24T22:15:24.889Z,61.80
2022-11-24T22:17:56.237Z,59.20
2022-11-24T22:20:28.070Z,58.40
2022-11-24T22:22:59.650Z,68.50
2022-11-24T22:25:31.041Z,65.50
2022-11-24T22:28:02.476Z,56.00
2022-11-24T22:30:33.931Z,62.30
2022-11-24T22:33:05.522Z,69.80
2022-11-24T22:35:36.843Z,68.60
2022-11-24T22:38:08.236Z,68.60
2022-11-24T22:40:39.613Z,79.30
2022-11-24T22:43:10.943Z,71.50
2022-11-24T22:45:42.363Z,71.90
2022-11-24T22:48:13.784Z,67.20
2022-11-24T22:50:45.265Z,67.70
2022-11-24T22:53:16.611Z,67.20
2022-11-24T22:55:47.926Z,65.30
2022-11-24T22:58:19.233Z,63.40
2022-11-24T23:00:50.571Z,64.20
2022-11-24T23:03:22.150Z,63.00
2022-11-24T23:05:53.444Z,62.70
2022-11-24T23:08:24.797Z,66.30
2022-11-24T23:11:02.277Z,63.20
2022-11-24T23:13:34.165Z,66.20
2022-11-24T23:16:07.299Z,68.40
2022-11-24T23:18:39.350Z,65.70
2022-11-24T23:21:12.567Z,60.70
2022-11-24T23:23:44.723Z,62.10
2022-11-24T23:26:18.358Z,72.80
2022-11-24T23:28:50.221Z,74.50
2022-11-24T23:31:24.540Z,70.30
2022-11-24T23:33:56.111Z,71.70
2022-11-24T23:36:27.861Z,92.70
2022-11-24T23:39:02.860Z,77.00
2022-11-24T23:41:35.180Z,77.30
2022-11-24T23:44:07.253Z,93.70
2022-11-24T23:46:38.793Z,70.80
2022-11-24T23:49:10.200Z,87.50
2022-11-24T23:51:42.352Z,83.00
2022-11-24T23:54:13.973Z,84.70
2022-11-24T23:56:45.522Z,83.70
2022-11-24T23:59:17.612Z,84.00
