createdAt,value
2019-02-18T00:03:15.890Z,70.05
2019-02-18T00:08:17.494Z,70.21
2019-02-18T00:13:19.098Z,70.39
2019-02-18T00:18:21.067Z,70.27
2019-02-18T00:23:22.633Z,70.06
2019-02-18T00:28:24.612Z,70.36
2019-02-18T00:33:26.151Z,70.48
2019-02-18T00:38:27.822Z,70.70
2019-02-18T00:43:29.458Z,70.65
2019-02-18T00:48:31.922Z,69.66
2019-02-18T00:53:33.456Z,70.42
2019-02-18T00:58:35.003Z,70.81
2019-02-18T01:03:36.662Z,70.48
2019-02-18T01:08:38.234Z,70.10
2019-02-18T01:13:39.922Z,70.12
2019-02-18T01:18:41.593Z,69.70
2019-02-18T01:23:43.116Z,69.95
2019-02-18T01:28:44.792Z,69.76
2019-02-18T01:33:46.339Z,69.71
2019-02-18T01:38:47.930Z,69.42
2019-02-18T01:43:49.592Z,69.63
2019-02-18T01:48:51.151Z,70.42
2019-02-18T01:53:52.886Z,71.18
2019-02-18T01:58:54.526Z,71.64
2019-02-18T02:03:56.538Z,71.08
2019-02-18T02:08:58.132Z,70.82
2019-02-18T02:14:00.062Z,70.91
2019-02-18T02:19:01.690Z,71.00
2019-02-18T02:24:03.261Z,71.02
2019-02-18T02:29:04.883Z,70.88
2019-02-18T02:34:06.866Z,71.07
2019-02-18T02:39:08.409Z,71.01
2019-02-18T02:44:10.022Z,70.74
2019-02-18T02:49:11.569Z,70.89
2019-02-18T02:54:13.402Z,70.87
2019-02-18T02:59:15.246Z,70.97
2019-02-18T03:04:17.467Z,71.05
2019-02-18T03:09:19.046Z,71.09
2019-02-18T03:14:20.640Z,71.21
2019-02-18T03:19:22.703Z,71.45
2019-02-18T03:24:24.353Z,71.77
2019-02-18T03:30:03.140Z,72.05
2019-02-18T03:35:04.761Z,72.22
2019-02-18T03:40:06.444Z,72.33
2019-02-18T03:45:08.022Z,73.79
2019-02-18T03:50:09.576Z,74.03
2019-02-18T03:55:11.549Z,74.06
2019-02-18T04:00:13.238Z,74.27
2019-02-18T04:05:14.784Z,74.27
2019-02-18T04:10:16.367Z,74.01
2019-02-18T04:15:17.961Z,73.91
2019-02-18T04:20:19.576Z,73.88
2019-02-18T04:25:21.163Z,73.87
2019-02-18T04:30:22.848Z,73.61
2019-02-18T04:35:24.435Z,73.33
2019-02-18T04:40:26.026Z,73.23
2019-02-18T04:45:27.966Z,73.34
2019-02-18T04:50:29.534Z,73.33
2019-02-18T04:55:31.099Z,73.67
2019-02-18T05:00:32.714Z,73.96
2019-02-18T05:05:34.728Z,73.97
2019-02-18T05:10:36.329Z,73.72
2019-02-18T05:15:40.217Z,73.74
2019-02-18T05:20:41.722Z,73.88
2019-02-18T05:25:43.327Z,74.08
2019-02-18T05:30:45.197Z,73.89
2019-02-18T05:35:46.771Z,74.29
2019-02-18T05:40:48.431Z,74.66
2019-02-18T05:45:50.041Z,74.43
2019-02-18T05:50:51.604Z,74.50
2019-02-18T05:55:53.383Z,74.64
2019-02-18T06:00:55.012Z,74.60
2019-02-18T06:05:57.644Z,74.67
2019-02-18T06:10:59.347Z,75.37
2019-02-18T06:16:00.913Z,75.45
2019-02-18T06:21:02.755Z,75.28
2019-02-18T06:26:04.366Z,74.95
2019-02-18T06:31:05.998Z,74.79
2019-02-18T06:36:07.709Z,74.77
2019-02-18T06:41:09.372Z,74.71
2019-02-18T06:46:10.973Z,74.83
2019-02-18T06:51:12.664Z,74.97
2019-02-18T06:56:14.511Z,74.98
2019-02-18T07:01:16.458Z,74.79
2019-02-18T07:06:18.224Z,74.65
2019-02-18T07:11:19.981Z,74.47
2019-02-18T07:16:22.673Z,74.22
2019-02-18T07:21:24.388Z,74.25
2019-02-18T07:26:26.076Z,74.18
2019-02-18T07:31:28.135Z,74.17
2019-02-18T07:36:31.252Z,74.07
2019-02-18T07:41:33.233Z,73.93
2019-02-18T07:46:34.879Z,73.80
2019-02-18T07:51:36.491Z,73.76
2019-02-18T07:56:38.097Z,73.60
2019-02-18T08:01:39.649Z,73.45
2019-02-18T08:06:41.308Z,73.08
2019-02-18T08:11:43.036Z,72.96
2019-02-18T08:16:44.707Z,72.77
2019-02-18T08:21:46.622Z,72.63
2019-02-18T08:26:49.629Z,72.45
2019-02-18T08:31:51.530Z,72.42
2019-02-18T08:36:53.589Z,72.42
2019-02-18T08:41:55.203Z,72.07
2019-02-18T08:46:56.814Z,71.95
2019-02-18T08:51:59.029Z,71.78
2019-02-18T08:57:00.678Z,71.76
2019-02-18T09:02:03.112Z,71.66
2019-02-18T09:07:04.976Z,71.61
2019-02-18T09:12:06.594Z,71.46
2019-02-18T09:17:08.152Z,70.93
2019-02-18T09:22:09.725Z,70.63
2019-02-18T09:27:11.299Z,69.99
2019-02-18T09:32:12.886Z,69.70
2019-02-18T09:37:14.437Z,68.59
2019-02-18T09:42:16.096Z,68.18
2019-02-18T09:47:17.651Z,67.66
2019-02-18T09:52:19.862Z,66.63
2019-02-18T09:57:21.515Z,66.22
2019-02-18T10:02:23.068Z,65.64
2019-02-18T10:07:24.660Z,65.56
2019-02-18T10:12:26.247Z,65.14
2019-02-18T10:17:27.973Z,63.99
2019-02-18T10:22:29.664Z,63.51
2019-02-18T10:27:31.572Z,62.73
2019-02-18T10:32:33.148Z,62.67
2019-02-18T10:37:35.450Z,62.00
2019-02-18T10:42:37.022Z,62.20
2019-02-18T10:47:38.623Z,61.93
2019-02-18T10:52:44.708Z,61.00
2019-02-18T10:57:47.322Z,60.42
2019-02-18T11:02:49.184Z,60.00
2019-02-18T11:07:51.999Z,59.56
2019-02-18T11:12:53.684Z,58.92
2019-02-18T11:17:55.342Z,59.08
2019-02-18T11:22:56.948Z,58.20
2019-02-18T11:27:58.529Z,57.66
2019-02-18T11:33:00.872Z,58.34
2019-02-18T11:38:02.461Z,58.44
2019-02-18T11:43:06.519Z,58.45
2019-02-18T11:48:08.119Z,59.23
2019-02-18T11:53:09.778Z,58.75
2019-02-18T11:58:11.425Z,58.91
2019-02-18T12:03:13.205Z,59.26
2019-02-18T12:08:15.287Z,59.53
2019-02-18T12:13:16.923Z,58.86
2019-02-18T12:18:18.587Z,58.99
2019-02-18T12:23:20.407Z,58.88
2019-02-18T12:28:22.037Z,60.08
2019-02-18T12:33:23.604Z,59.49
2019-02-18T12:38:25.244Z,60.50
2019-02-18T12:43:29.278Z,58.44
2019-02-18T12:48:30.373Z,58.82
2019-02-18T12:53:32.066Z,59.26
2019-02-18T12:58:34.167Z,58.79
2019-02-18T13:03:36.217Z,57.83
2019-02-18T13:08:37.792Z,59.00
2019-02-18T13:13:40.434Z,56.88
2019-02-18T13:18:43.531Z,58.08
2019-02-18T13:23:45.190Z,57.34
2019-02-18T13:28:46.898Z,58.18
2019-02-18T13:33:48.643Z,57.79
2019-02-18T13:38:50.319Z,56.85
2019-02-18T13:43:52.290Z,55.01
2019-02-18T13:48:53.985Z,54.08
2019-02-18T13:53:55.581Z,53.70
2019-02-18T13:58:57.164Z,53.83
2019-02-18T14:03:59.067Z,54.23
2019-02-18T14:09:00.743Z,53.41
2019-02-18T14:14:02.901Z,57.61
2019-02-18T14:19:04.504Z,58.01
2019-02-18T14:24:06.142Z,58.88
2019-02-18T14:29:07.915Z,58.57
2019-02-18T14:34:09.793Z,58.23
2019-02-18T14:39:11.589Z,57.81
2019-02-18T14:44:13.130Z,57.07
2019-02-18T14:49:14.757Z,54.76
2019-02-18T14:54:16.417Z,55.51
2019-02-18T14:59:18.366Z,56.02
2019-02-18T15:04:19.919Z,57.48
2019-02-18T15:09:22.035Z,57.56
2019-02-18T15:14:23.980Z,56.73
2019-02-18T15:19:25.860Z,56.81
2019-02-18T15:24:27.955Z,57.60
2019-02-18T15:29:29.990Z,56.64
2019-02-18T15:34:31.628Z,56.31
2019-02-18T15:39:33.203Z,56.32
2019-02-18T15:44:35.194Z,54.87
2019-02-18T15:49:37.139Z,53.80
2019-02-18T15:54:38.881Z,53.69
2019-02-18T15:59:41.034Z,53.62
2019-02-18T16:04:42.573Z,54.72
2019-02-18T16:09:44.242Z,54.88
2019-02-18T16:14:45.840Z,55.05
2019-02-18T16:19:47.521Z,54.55
2019-02-18T16:24:49.264Z,55.49
2019-02-18T16:29:51.309Z,55.07
2019-02-18T16:34:53.755Z,56.17
2019-02-18T16:39:56.221Z,57.36
2019-02-18T16:44:57.819Z,57.13
2019-02-18T16:49:59.475Z,57.16
2019-02-18T16:55:01.187Z,56.40
2019-02-18T17:00:02.966Z,57.01
2019-02-18T17:05:04.714Z,57.27
2019-02-18T17:10:06.265Z,56.81
2019-02-18T17:15:08.050Z,56.66
2019-02-18T17:20:09.626Z,55.09
2019-02-18T17:25:11.340Z,56.32
2019-02-18T17:30:13.906Z,57.09
2019-02-18T17:35:15.504Z,57.21
2019-02-18T17:40:17.160Z,58.25
2019-02-18T17:45:18.932Z,58.72
2019-02-18T17:50:21.739Z,58.42
2019-02-18T17:55:25.339Z,58.65
2019-02-18T18:00:27.398Z,58.88
2019-02-18T18:05:28.924Z,59.34
2019-02-18T18:10:31.437Z,59.00
2019-02-18T18:15:33.349Z,59.20
2019-02-18T18:20:34.927Z,59.83
2019-02-18T18:25:36.474Z,60.15
2019-02-18T18:30:37.979Z,60.09
2019-02-18T18:35:39.520Z,61.23
2019-02-18T18:40:41.546Z,62.21
2019-02-18T18:45:43.379Z,61.90
2019-02-18T18:50:45.276Z,62.20
2019-02-18T18:55:46.895Z,62.56
2019-02-18T19:00:49.093Z,62.97
2019-02-18T19:05:50.980Z,64.40
2019-02-18T19:10:52.691Z,64.43
2019-02-18T19:15:54.462Z,64.54
2019-02-18T19:20:56.206Z,65.69
2019-02-18T19:25:57.836Z,65.84
2019-02-18T19:31:02.801Z,66.02
2019-02-18T19:36:04.387Z,66.57
2019-02-18T19:41:06.404Z,66.70
2019-02-18T19:46:08.542Z,69.50
2019-02-18T19:51:11.357Z,71.63
2019-02-18T19:56:13.141Z,71.68
2019-02-18T20:01:14.720Z,71.93
2019-02-18T20:06:16.948Z,70.38
2019-02-18T20:11:18.538Z,70.17
2019-02-18T20:16:21.173Z,70.00
2019-02-18T20:21:22.938Z,69.56
2019-02-18T20:26:24.550Z,69.55
2019-02-18T20:31:26.675Z,69.62
2019-02-18T20:36:28.471Z,69.53
2019-02-18T20:41:30.067Z,69.80
2019-02-18T20:46:33.829Z,69.84
2019-02-18T20:51:35.908Z,70.12
2019-02-18T20:56:37.550Z,70.12
2019-02-18T21:01:39.254Z,70.27
2019-02-18T21:06:40.935Z,70.14
2019-02-18T21:11:43.046Z,70.66
2019-02-18T21:16:44.864Z,70.93
2019-02-18T21:21:46.762Z,70.81
2019-02-18T21:26:48.578Z,71.18
2019-02-18T21:31:50.206Z,72.25
2019-02-18T21:36:52.010Z,72.75
2019-02-18T21:41:54.814Z,72.56
2019-02-18T21:46:56.486Z,72.72
2019-02-18T21:51:58.088Z,73.13
2019-02-18T21:57:00.271Z,73.43
2019-02-18T22:02:02.310Z,73.69
2019-02-18T22:07:04.171Z,73.78
2019-02-18T22:12:06.245Z,73.88
2019-02-18T22:17:07.874Z,73.83
2019-02-18T22:22:09.478Z,73.56
2019-02-18T22:27:11.020Z,73.49
2019-02-18T22:32:16.351Z,74.45
2019-02-18T22:37:17.944Z,75.92
2019-02-18T22:42:19.668Z,77.01
2019-02-18T22:47:22.511Z,78.68
2019-02-18T22:52:24.248Z,80.27
2019-02-18T22:57:26.417Z,77.99
2019-02-18T23:02:28.497Z,79.86
2019-02-18T23:07:30.174Z,80.35
2019-02-18T23:12:31.871Z,82.42
2019-02-18T23:17:33.502Z,81.66
2019-02-18T23:22:35.565Z,80.10
2019-02-18T23:27:37.326Z,79.62
2019-02-18T23:32:38.948Z,78.76
2019-02-18T23:37:40.689Z,78.88
2019-02-18T23:42:42.783Z,78.75
2019-02-18T23:47:44.766Z,78.77
2019-02-18T23:52:46.489Z,79.01
2019-02-18T23:57:48.510Z,78.36
