createdAt,value
2018-06-20T00:01:18.817Z,24.00
2018-06-20T00:03:47.871Z,23.97
2018-06-20T00:06:16.309Z,23.94
2018-06-20T00:08:53.317Z,23.94
2018-06-20T00:11:25.237Z,23.91
2018-06-20T00:13:58.875Z,23.89
2018-06-20T00:16:27.371Z,23.85
2018-06-20T00:19:07.279Z,23.83
2018-06-20T00:21:35.829Z,23.80
2018-06-20T00:24:05.410Z,23.77
2018-06-20T00:26:34.243Z,23.73
2018-06-20T00:29:03.373Z,23.71
2018-06-20T00:31:31.865Z,23.68
2018-06-20T00:34:01.151Z,23.63
2018-06-20T00:36:29.653Z,23.60
2018-06-20T00:39:03.680Z,23.56
2018-06-20T00:41:32.457Z,23.52
2018-06-20T00:44:01.217Z,23.49
2018-06-20T00:46:30.096Z,23.45
2018-06-20T00:48:58.586Z,23.43
2018-06-20T00:51:30.463Z,23.40
2018-06-20T00:53:58.959Z,23.36
2018-06-20T00:56:29.054Z,23.34
2018-06-20T00:58:57.904Z,23.30
2018-06-20T01:04:06.804Z,23.28
2018-06-20T01:09:11.606Z,23.19
2018-06-20T01:11:40.665Z,23.16
2018-06-20T01:14:09.151Z,23.13
2018-06-20T01:16:37.717Z,23.09
2018-06-20T01:19:06.294Z,23.08
2018-06-20T01:21:34.784Z,23.05
2018-06-20T01:24:09.556Z,23.07
2018-06-20T01:26:38.338Z,23.07
2018-06-20T01:29:06.879Z,23.03
2018-06-20T01:31:35.402Z,22.99
2018-06-20T01:34:06.001Z,22.96
2018-06-20T01:36:34.850Z,22.96
2018-06-20T01:39:03.678Z,22.92
2018-06-20T01:41:32.342Z,22.91
2018-06-20T01:44:00.894Z,22.89
2018-06-20T01:46:29.412Z,22.87
2018-06-20T01:49:04.706Z,22.83
2018-06-20T01:51:33.189Z,22.80
2018-06-20T01:54:02.140Z,22.76
2018-06-20T01:56:33.169Z,22.73
2018-06-20T01:59:01.750Z,22.70
2018-06-20T02:01:30.263Z,22.68
2018-06-20T02:04:00.146Z,22.67
2018-06-20T02:06:28.633Z,22.65
2018-06-20T02:08:58.202Z,22.63
2018-06-20T02:11:28.570Z,22.61
2018-06-20T02:13:57.198Z,22.59
2018-06-20T02:16:31.854Z,22.56
2018-06-20T02:19:00.961Z,22.52
2018-06-20T02:21:29.478Z,22.50
2018-06-20T02:23:57.983Z,22.49
2018-06-20T02:26:26.968Z,22.48
2018-06-20T02:28:55.505Z,22.46
2018-06-20T02:31:24.038Z,22.42
2018-06-20T02:33:52.903Z,22.37
2018-06-20T02:36:38.782Z,22.36
2018-06-20T02:39:09.058Z,22.35
2018-06-20T02:41:38.130Z,22.31
2018-06-20T02:44:06.779Z,22.29
2018-06-20T02:46:41.763Z,22.26
2018-06-20T02:49:10.239Z,22.25
2018-06-20T02:51:39.846Z,22.23
2018-06-20T02:54:08.335Z,22.21
2018-06-20T02:56:37.216Z,22.18
2018-06-20T02:59:05.747Z,22.17
2018-06-20T03:01:34.480Z,22.16
2018-06-20T03:04:08.302Z,22.14
2018-06-20T03:06:36.772Z,22.11
2018-06-20T03:09:13.244Z,22.10
2018-06-20T03:14:16.148Z,22.02
2018-06-20T03:16:44.605Z,22.01
2018-06-20T03:19:13.551Z,21.99
2018-06-20T03:21:42.338Z,21.97
2018-06-20T03:24:10.819Z,21.94
2018-06-20T03:26:39.367Z,21.92
2018-06-20T03:29:07.899Z,21.91
2018-06-20T03:31:36.886Z,21.90
2018-06-20T03:34:06.282Z,21.90
2018-06-20T03:36:34.762Z,21.91
2018-06-20T03:39:03.455Z,21.90
2018-06-20T03:41:32.308Z,21.89
2018-06-20T03:44:00.853Z,21.90
2018-06-20T03:46:29.654Z,21.90
2018-06-20T03:48:58.582Z,21.91
2018-06-20T03:51:27.092Z,21.90
2018-06-20T03:53:55.956Z,21.91
2018-06-20T03:56:24.784Z,21.93
2018-06-20T03:58:53.527Z,21.94
2018-06-20T04:01:22.501Z,21.95
2018-06-20T04:03:51.833Z,21.96
2018-06-20T04:06:20.332Z,21.97
2018-06-20T04:08:54.167Z,22.00
2018-06-20T04:11:23.042Z,22.00
2018-06-20T04:13:51.599Z,22.02
2018-06-20T04:16:20.512Z,22.03
2018-06-20T04:18:49.483Z,22.03
2018-06-20T04:21:18.287Z,22.03
2018-06-20T04:23:47.318Z,22.05
2018-06-20T04:26:15.847Z,22.07
2018-06-20T04:28:44.379Z,22.05
2018-06-20T04:31:17.501Z,22.10
2018-06-20T04:33:45.992Z,22.13
2018-06-20T04:36:14.535Z,22.15
2018-06-20T04:38:46.882Z,22.18
2018-06-20T04:41:19.512Z,22.21
2018-06-20T04:43:48.194Z,22.29
2018-06-20T04:46:17.134Z,22.35
2018-06-20T04:48:45.624Z,22.42
2018-06-20T04:51:19.132Z,22.46
2018-06-20T04:53:48.879Z,22.52
2018-06-20T04:56:17.375Z,22.58
2018-06-20T04:58:46.307Z,22.64
2018-06-20T05:01:15.233Z,22.71
2018-06-20T05:03:43.722Z,22.78
2018-06-20T05:06:12.258Z,22.83
2018-06-20T05:08:42.303Z,22.87
2018-06-20T05:11:14.675Z,22.92
2018-06-20T05:13:43.230Z,23.02
2018-06-20T05:16:12.027Z,23.08
2018-06-20T05:18:43.232Z,23.16
2018-06-20T05:21:11.999Z,23.21
2018-06-20T05:23:40.578Z,23.30
2018-06-20T05:26:14.082Z,23.37
2018-06-20T05:28:43.196Z,23.43
2018-06-20T05:31:11.740Z,23.49
2018-06-20T05:33:40.263Z,23.57
2018-06-20T05:36:09.619Z,23.66
2018-06-20T05:38:38.176Z,23.74
2018-06-20T05:41:07.160Z,23.80
2018-06-20T05:43:36.001Z,23.86
2018-06-20T05:46:07.262Z,23.93
2018-06-20T05:48:35.769Z,24.02
2018-06-20T05:51:05.498Z,24.11
2018-06-20T05:53:38.735Z,24.18
2018-06-20T05:56:07.310Z,24.27
2018-06-20T05:58:46.562Z,24.35
2018-06-20T06:01:15.764Z,24.47
2018-06-20T06:03:55.046Z,24.52
2018-06-20T06:06:36.192Z,24.61
2018-06-20T06:09:06.636Z,24.70
2018-06-20T06:11:35.490Z,24.76
2018-06-20T06:14:05.307Z,24.81
2018-06-20T06:16:33.875Z,24.85
2018-06-20T06:19:03.110Z,24.90
2018-06-20T06:21:35.562Z,24.95
2018-06-20T06:24:05.957Z,25.00
2018-06-20T06:26:43.526Z,25.10
2018-06-20T06:29:13.106Z,25.17
2018-06-20T06:31:42.031Z,25.22
2018-06-20T06:34:12.876Z,25.28
2018-06-20T06:36:41.742Z,25.34
2018-06-20T06:39:12.068Z,25.35
2018-06-20T06:41:40.928Z,25.36
2018-06-20T06:44:09.918Z,25.34
2018-06-20T06:46:39.820Z,25.34
2018-06-20T06:49:08.425Z,25.28
2018-06-20T06:51:36.932Z,25.24
2018-06-20T06:54:05.980Z,25.28
2018-06-20T06:56:34.595Z,25.31
2018-06-20T06:59:04.019Z,25.29
2018-06-20T07:01:32.762Z,25.31
2018-06-20T07:04:03.441Z,25.34
2018-06-20T07:06:37.298Z,25.30
2018-06-20T07:09:07.941Z,25.13
2018-06-20T07:11:36.446Z,25.18
2018-06-20T07:14:06.449Z,25.30
2018-06-20T07:16:34.938Z,25.39
2018-06-20T07:19:03.498Z,25.49
2018-06-20T07:21:32.034Z,25.55
2018-06-20T07:24:02.713Z,25.57
2018-06-20T07:26:31.709Z,25.63
2018-06-20T07:29:01.412Z,25.63
2018-06-20T07:31:29.923Z,25.56
2018-06-20T07:33:58.920Z,25.66
2018-06-20T07:36:29.108Z,25.67
2018-06-20T07:38:57.611Z,25.63
2018-06-20T07:41:26.421Z,25.58
2018-06-20T07:43:56.222Z,25.61
2018-06-20T07:46:24.820Z,25.57
2018-06-20T07:48:54.184Z,25.66
2018-06-20T07:51:22.673Z,25.74
2018-06-20T07:53:51.230Z,25.80
2018-06-20T07:56:20.134Z,25.65
2018-06-20T07:58:58.202Z,25.65
2018-06-20T08:03:48.191Z,25.75
2018-06-20T08:06:21.983Z,25.89
2018-06-20T08:08:57.243Z,25.82
2018-06-20T08:11:31.020Z,25.83
2018-06-20T08:14:05.733Z,25.87
2018-06-20T08:16:43.000Z,26.00
2018-06-20T08:19:17.226Z,26.09
2018-06-20T08:21:46.101Z,26.11
2018-06-20T08:24:14.689Z,26.08
2018-06-20T08:26:44.238Z,26.11
2018-06-20T08:29:15.159Z,26.20
2018-06-20T08:31:43.716Z,26.20
2018-06-20T08:34:12.534Z,26.19
2018-06-20T08:36:42.689Z,26.22
2018-06-20T08:39:11.362Z,26.27
2018-06-20T08:41:40.671Z,26.31
2018-06-20T08:44:09.450Z,26.28
2018-06-20T08:46:37.969Z,26.30
2018-06-20T08:49:11.617Z,26.35
2018-06-20T08:51:40.398Z,26.42
2018-06-20T08:54:12.019Z,26.45
2018-06-20T08:56:40.523Z,26.47
2018-06-20T08:59:12.468Z,26.50
2018-06-20T09:01:40.990Z,26.45
2018-06-20T09:04:14.786Z,26.47
2018-06-20T09:06:51.843Z,26.49
2018-06-20T09:09:25.683Z,26.54
2018-06-20T09:11:59.706Z,26.57
2018-06-20T09:14:28.261Z,26.55
2018-06-20T09:17:04.356Z,26.56
2018-06-20T09:19:38.946Z,26.63
2018-06-20T09:22:07.807Z,26.68
2018-06-20T09:24:36.845Z,26.65
2018-06-20T09:27:05.406Z,26.65
2018-06-20T09:29:34.189Z,26.61
2018-06-20T09:32:07.991Z,26.37
2018-06-20T09:34:36.508Z,26.40
2018-06-20T09:37:05.374Z,26.43
2018-06-20T09:39:34.843Z,26.46
2018-06-20T09:42:04.605Z,26.53
2018-06-20T09:44:33.458Z,26.54
2018-06-20T09:47:02.044Z,26.61
2018-06-20T09:49:30.562Z,26.74
2018-06-20T09:51:59.436Z,26.79
2018-06-20T09:54:34.560Z,26.87
2018-06-20T09:57:03.370Z,26.91
2018-06-20T09:59:37.595Z,27.01
2018-06-20T10:02:11.589Z,27.29
2018-06-20T10:04:45.682Z,27.52
2018-06-20T10:11:36.866Z,27.74
2018-06-20T10:14:10.215Z,27.60
2018-06-20T10:16:39.101Z,27.55
2018-06-20T10:19:07.604Z,27.73
2018-06-20T10:21:41.443Z,27.92
2018-06-20T10:24:09.936Z,27.76
2018-06-20T10:26:38.437Z,27.69
2018-06-20T10:29:07.603Z,27.86
2018-06-20T10:31:37.961Z,28.13
2018-06-20T10:34:06.602Z,28.43
2018-06-20T10:36:35.494Z,28.73
2018-06-20T10:39:05.630Z,28.85
2018-06-20T10:41:37.287Z,28.53
2018-06-20T10:46:56.040Z,28.77
2018-06-20T10:49:25.683Z,29.00
2018-06-20T10:51:54.342Z,29.21
2018-06-20T10:54:22.877Z,29.44
2018-06-20T10:56:56.887Z,29.69
2018-06-20T10:59:30.723Z,29.84
2018-06-20T11:02:06.938Z,29.75
2018-06-20T11:04:40.679Z,29.93
2018-06-20T11:07:14.877Z,30.28
2018-06-20T11:09:48.581Z,30.56
2018-06-20T11:12:22.575Z,30.83
2018-06-20T11:14:51.109Z,30.79
2018-06-20T11:17:25.683Z,30.94
2018-06-20T11:19:54.494Z,31.02
2018-06-20T11:22:23.021Z,31.17
2018-06-20T11:24:52.337Z,31.40
2018-06-20T11:27:21.101Z,31.60
2018-06-20T11:29:49.802Z,31.73
2018-06-20T11:35:10.042Z,32.19
2018-06-20T11:37:38.953Z,32.41
2018-06-20T11:40:19.345Z,32.63
2018-06-20T11:42:48.074Z,32.82
2018-06-20T11:45:19.979Z,32.66
2018-06-20T11:47:49.027Z,32.85
2018-06-20T11:50:17.958Z,33.17
2018-06-20T11:52:51.570Z,33.30
2018-06-20T11:55:25.200Z,33.49
2018-06-20T11:58:01.291Z,33.67
2018-06-20T12:00:35.564Z,33.81
2018-06-20T12:03:09.628Z,34.05
2018-06-20T12:05:46.627Z,34.28
2018-06-20T12:08:25.003Z,34.34
2018-06-20T12:11:05.194Z,34.34
2018-06-20T12:13:45.924Z,34.60
2018-06-20T12:16:23.294Z,34.86
2018-06-20T12:18:57.836Z,34.58
2018-06-20T12:21:31.662Z,35.08
2018-06-20T12:24:05.732Z,35.17
2018-06-20T12:26:41.802Z,35.27
2018-06-20T12:29:15.866Z,35.83
2018-06-20T12:31:50.339Z,35.98
2018-06-20T12:34:24.198Z,36.29
2018-06-20T12:36:58.215Z,36.67
2018-06-20T12:39:25.851Z,37.07
2018-06-20T12:41:59.575Z,37.36
2018-06-20T12:44:37.474Z,37.50
2018-06-20T12:47:16.982Z,37.64
2018-06-20T12:49:52.976Z,37.96
2018-06-20T12:52:21.487Z,38.68
2018-06-20T12:54:53.892Z,38.91
2018-06-20T12:57:22.735Z,39.35
2018-06-20T12:59:51.267Z,39.81
2018-06-20T13:02:19.915Z,40.28
2018-06-20T13:04:48.948Z,40.43
2018-06-20T13:07:19.692Z,40.81
2018-06-20T13:09:48.386Z,40.97
2018-06-20T13:12:23.599Z,41.47
2018-06-20T13:14:52.214Z,41.70
2018-06-20T13:17:20.760Z,42.48
2018-06-20T13:19:55.494Z,42.80
2018-06-20T13:22:24.079Z,42.83
2018-06-20T13:24:53.097Z,43.73
2018-06-20T13:27:28.728Z,44.25
2018-06-20T13:30:04.108Z,44.89
2018-06-20T13:32:41.531Z,45.57
2018-06-20T13:35:15.310Z,46.03
2018-06-20T13:37:48.952Z,46.40
2018-06-20T13:40:22.798Z,46.65
2018-06-20T13:45:42.607Z,47.29
2018-06-20T13:48:16.246Z,47.38
2018-06-20T13:50:44.803Z,47.81
2018-06-20T13:53:13.371Z,47.64
2018-06-20T13:55:47.989Z,48.80
2018-06-20T13:58:18.919Z,48.74
2018-06-20T14:00:54.636Z,49.40
2018-06-20T14:03:24.743Z,49.89
2018-06-20T14:05:59.194Z,49.61
2018-06-20T14:08:27.961Z,49.62
2018-06-20T14:11:08.085Z,50.47
2018-06-20T14:13:36.546Z,50.97
2018-06-20T14:16:06.078Z,51.91
2018-06-20T14:18:34.585Z,51.19
2018-06-20T14:21:09.289Z,51.29
2018-06-20T14:23:42.309Z,51.11
2018-06-20T14:26:11.141Z,50.83
2018-06-20T14:28:39.959Z,51.64
2018-06-20T14:31:13.963Z,52.79
2018-06-20T14:33:47.715Z,53.63
2018-06-20T14:36:22.530Z,54.31
2018-06-20T14:38:57.405Z,54.86
2018-06-20T14:41:26.333Z,55.06
2018-06-20T14:44:00.524Z,55.44
2018-06-20T14:46:30.935Z,55.48
2018-06-20T14:49:00.107Z,55.98
2018-06-20T14:51:31.127Z,55.79
2018-06-20T14:53:59.705Z,55.67
2018-06-20T14:56:28.482Z,55.81
2018-06-20T14:58:58.210Z,55.58
2018-06-20T15:01:26.891Z,55.53
2018-06-20T15:03:55.698Z,55.02
2018-06-20T15:06:27.906Z,54.48
2018-06-20T15:08:56.774Z,54.63
2018-06-20T15:11:30.685Z,54.47
2018-06-20T15:13:59.510Z,54.48
2018-06-20T15:16:33.544Z,54.74
2018-06-20T15:19:03.454Z,54.99
2018-06-20T15:21:32.025Z,54.85
2018-06-20T15:24:00.531Z,54.36
2018-06-20T15:29:14.811Z,52.20
2018-06-20T15:31:50.377Z,51.57
2018-06-20T15:34:24.765Z,51.28
2018-06-20T15:37:09.467Z,49.98
2018-06-20T15:39:49.547Z,49.51
2018-06-20T15:42:18.093Z,48.48
2018-06-20T15:44:53.010Z,47.72
2018-06-20T15:47:21.604Z,46.48
2018-06-20T15:49:51.706Z,45.74
2018-06-20T15:52:20.684Z,44.55
2018-06-20T15:54:49.254Z,44.21
2018-06-20T15:57:19.719Z,43.47
2018-06-20T15:59:48.302Z,42.73
2018-06-20T16:02:16.946Z,42.24
2018-06-20T16:04:45.476Z,41.85
2018-06-20T16:07:14.302Z,41.65
2018-06-20T16:09:49.897Z,41.46
2018-06-20T16:12:19.057Z,40.83
2018-06-20T16:14:47.772Z,40.36
2018-06-20T16:17:17.075Z,40.00
2018-06-20T16:19:51.201Z,39.80
2018-06-20T16:22:25.012Z,39.58
2018-06-20T16:24:59.289Z,39.27
2018-06-20T16:27:33.532Z,39.00
2018-06-20T16:30:07.083Z,39.09
2018-06-20T16:32:36.159Z,39.12
2018-06-20T16:35:05.526Z,38.93
2018-06-20T16:37:34.100Z,38.77
2018-06-20T16:40:05.296Z,38.62
2018-06-20T16:42:36.599Z,38.54
2018-06-20T16:45:05.547Z,38.52
2018-06-20T16:47:38.255Z,38.48
2018-06-20T16:50:07.429Z,38.39
2018-06-20T16:52:35.999Z,38.12
2018-06-20T16:55:05.088Z,38.10
2018-06-20T16:57:33.594Z,38.10
2018-06-20T17:00:02.924Z,38.03
2018-06-20T17:02:35.362Z,37.78
2018-06-20T17:05:05.439Z,37.41
2018-06-20T17:07:34.062Z,37.01
2018-06-20T17:10:07.859Z,36.80
2018-06-20T17:14:48.532Z,36.76
2018-06-20T17:17:22.493Z,36.67
2018-06-20T17:19:59.569Z,36.52
2018-06-20T17:22:34.394Z,36.48
2018-06-20T17:25:08.719Z,36.42
2018-06-20T17:27:38.185Z,36.28
2018-06-20T17:30:07.907Z,36.28
2018-06-20T17:32:45.577Z,36.34
2018-06-20T17:35:14.088Z,36.30
2018-06-20T17:37:48.049Z,36.30
2018-06-20T17:40:17.323Z,36.34
2018-06-20T17:42:46.785Z,36.26
2018-06-20T17:45:20.442Z,36.26
2018-06-20T17:47:49.086Z,36.29
2018-06-20T17:50:28.561Z,36.13
2018-06-20T17:52:57.542Z,36.03
2018-06-20T17:55:26.154Z,36.00
2018-06-20T17:57:54.699Z,35.89
2018-06-20T18:00:23.832Z,35.84
2018-06-20T18:02:52.985Z,35.80
2018-06-20T18:05:27.705Z,35.69
2018-06-20T18:08:01.662Z,35.60
2018-06-20T18:10:36.142Z,35.49
2018-06-20T18:13:05.346Z,35.43
2018-06-20T18:15:39.143Z,35.46
2018-06-20T18:18:12.871Z,35.35
2018-06-20T18:20:43.679Z,35.26
2018-06-20T18:23:12.347Z,35.20
2018-06-20T18:25:43.553Z,35.15
2018-06-20T18:28:19.099Z,35.09
2018-06-20T18:30:48.260Z,34.93
2018-06-20T18:33:17.236Z,34.77
2018-06-20T18:35:45.818Z,34.66
2018-06-20T18:38:15.049Z,34.60
2018-06-20T18:40:43.596Z,34.55
2018-06-20T18:43:19.051Z,34.43
2018-06-20T18:45:47.955Z,34.34
2018-06-20T18:48:45.303Z,34.24
2018-06-20T18:51:15.557Z,34.09
2018-06-20T18:53:44.170Z,33.89
2018-06-20T18:56:12.912Z,33.71
2018-06-20T18:58:47.016Z,33.45
2018-06-20T19:01:20.974Z,33.21
2018-06-20T19:06:29.774Z,33.00
2018-06-20T19:09:02.655Z,32.63
2018-06-20T19:11:31.209Z,32.37
2018-06-20T19:14:00.275Z,32.23
2018-06-20T19:19:08.987Z,31.90
2018-06-20T19:21:37.989Z,31.80
2018-06-20T19:24:07.318Z,31.74
2018-06-20T19:26:36.664Z,31.62
2018-06-20T19:29:11.300Z,31.50
2018-06-20T19:31:40.183Z,31.39
2018-06-20T19:34:08.928Z,31.31
2018-06-20T19:36:37.945Z,31.25
2018-06-20T19:39:12.477Z,31.20
2018-06-20T19:44:26.707Z,31.10
2018-06-20T19:47:00.291Z,31.10
2018-06-20T19:49:41.614Z,31.04
2018-06-20T19:52:10.533Z,31.01
2018-06-20T19:54:40.537Z,30.95
2018-06-20T19:59:42.472Z,30.84
2018-06-20T20:02:15.397Z,30.78
2018-06-20T20:04:43.957Z,30.73
2018-06-20T20:07:13.549Z,30.68
2018-06-20T20:09:42.097Z,30.61
2018-06-20T20:12:10.692Z,30.55
2018-06-20T20:14:40.132Z,30.53
2018-06-20T20:17:09.347Z,30.48
2018-06-20T20:19:37.909Z,30.49
2018-06-20T20:22:06.936Z,30.48
2018-06-20T20:24:35.595Z,30.48
2018-06-20T20:27:04.719Z,30.45
2018-06-20T20:29:33.752Z,30.44
2018-06-20T20:32:03.057Z,30.44
2018-06-20T20:34:31.588Z,30.44
2018-06-20T20:37:00.578Z,30.41
2018-06-20T20:39:29.106Z,30.41
2018-06-20T20:41:58.106Z,30.38
2018-06-20T20:44:26.985Z,30.37
2018-06-20T20:46:59.230Z,30.33
2018-06-20T20:49:27.787Z,30.32
2018-06-20T20:51:56.774Z,30.29
2018-06-20T20:54:25.316Z,30.25
2018-06-20T20:56:54.516Z,30.21
2018-06-20T20:59:25.245Z,30.18
2018-06-20T21:01:53.750Z,30.15
2018-06-20T21:04:22.218Z,30.11
2018-06-20T21:06:51.479Z,30.08
2018-06-20T21:09:19.983Z,30.02
2018-06-20T21:11:48.478Z,30.00
2018-06-20T21:14:27.398Z,29.99
2018-06-20T21:16:56.003Z,29.96
2018-06-20T21:19:24.758Z,29.92
2018-06-20T21:21:56.019Z,29.91
2018-06-20T21:24:24.705Z,29.87
2018-06-20T21:26:59.585Z,29.84
2018-06-20T21:29:28.207Z,29.80
2018-06-20T21:31:57.195Z,29.79
2018-06-20T21:34:26.462Z,29.71
2018-06-20T21:37:04.323Z,29.66
2018-06-20T21:39:32.886Z,29.61
2018-06-20T21:42:04.793Z,29.57
2018-06-20T21:44:33.296Z,29.52
2018-06-20T21:47:03.710Z,29.44
2018-06-20T21:49:32.795Z,29.41
2018-06-20T21:52:05.961Z,29.38
2018-06-20T21:54:34.905Z,29.34
2018-06-20T21:57:05.612Z,29.31
2018-06-20T21:59:34.136Z,29.27
2018-06-20T22:02:10.287Z,29.26
2018-06-20T22:04:38.888Z,29.23
2018-06-20T22:07:07.425Z,29.20
2018-06-20T22:09:40.127Z,29.16
2018-06-20T22:12:08.905Z,29.12
2018-06-20T22:14:40.429Z,29.08
2018-06-20T22:17:09.313Z,29.05
2018-06-20T22:19:39.050Z,29.00
2018-06-20T22:22:07.628Z,28.97
2018-06-20T22:24:36.598Z,28.93
2018-06-20T22:27:05.310Z,28.90
2018-06-20T22:29:33.879Z,28.85
2018-06-20T22:32:05.180Z,28.83
2018-06-20T22:34:33.673Z,28.76
2018-06-20T22:37:02.273Z,28.67
2018-06-20T22:39:34.582Z,28.58
2018-06-20T22:42:05.283Z,28.53
2018-06-20T22:44:33.796Z,28.46
2018-06-20T22:47:03.734Z,28.42
2018-06-20T22:49:32.340Z,28.36
2018-06-20T22:52:06.566Z,28.36
2018-06-20T22:54:35.370Z,28.35
2018-06-20T22:57:05.433Z,28.34
2018-06-20T22:59:34.217Z,28.31
2018-06-20T23:02:12.307Z,28.31
2018-06-20T23:04:41.125Z,28.29
2018-06-20T23:07:18.919Z,28.25
2018-06-20T23:09:47.550Z,28.23
2018-06-20T23:12:16.359Z,28.17
2018-06-20T23:14:45.498Z,28.15
2018-06-20T23:17:14.258Z,28.11
2018-06-20T23:19:43.152Z,28.05
2018-06-20T23:22:11.647Z,28.02
2018-06-20T23:24:40.218Z,28.00
2018-06-20T23:27:09.124Z,27.96
2018-06-20T23:29:49.437Z,27.91
2018-06-20T23:32:18.534Z,27.84
2018-06-20T23:34:47.040Z,27.77
2018-06-20T23:37:15.535Z,27.72
2018-06-20T23:39:44.649Z,27.68
2018-06-20T23:42:19.794Z,27.62
2018-06-20T23:44:48.511Z,27.61
2018-06-20T23:47:17.153Z,27.59
2018-06-20T23:49:45.687Z,27.56
2018-06-20T23:52:14.708Z,27.52
2018-06-20T23:54:54.196Z,27.48
2018-06-20T23:57:23.038Z,27.38
2018-06-20T23:59:52.198Z,27.35
