createdAt,value
2018-05-08T00:00:50.551Z,49.2
2018-05-08T00:02:50.657Z,49.1
2018-05-08T00:04:50.935Z,49.0
2018-05-08T00:06:50.263Z,49.4
2018-05-08T00:08:50.762Z,49.8
2018-05-08T00:10:50.905Z,49.4
2018-05-08T00:12:50.130Z,49.2
2018-05-08T00:14:50.309Z,49.0
2018-05-08T00:16:50.587Z,49.1
2018-05-08T00:18:50.775Z,49.4
2018-05-08T00:20:50.893Z,48.9
2018-05-08T00:22:50.007Z,49.2
2018-05-08T00:24:50.122Z,49.2
2018-05-08T00:26:50.373Z,49.5
2018-05-08T00:28:50.496Z,49.3
2018-05-08T00:30:50.597Z,49.1
2018-05-08T00:32:50.676Z,49.5
2018-05-08T00:34:50.007Z,49.7
2018-05-08T00:36:50.246Z,49.4
2018-05-08T00:38:50.344Z,49.8
2018-05-08T00:40:50.508Z,49.4
2018-05-08T00:42:50.575Z,49.6
2018-05-08T00:44:50.655Z,50.2
2018-05-08T00:46:50.031Z,50.2
2018-05-08T00:48:50.187Z,50.1
2018-05-08T00:50:50.289Z,50.2
2018-05-08T00:52:50.492Z,51.1
2018-05-08T00:54:50.635Z,50.6
2018-05-08T00:56:50.824Z,50.3
2018-05-08T00:58:51.057Z,50.4
2018-05-08T01:00:50.273Z,50.2
2018-05-08T01:02:50.334Z,50.7
2018-05-08T01:04:50.850Z,50.5
2018-05-08T01:06:50.085Z,51.2
2018-05-08T01:08:50.221Z,50.9
2018-05-08T01:10:50.453Z,51.4
2018-05-08T01:12:50.575Z,51.2
2018-05-08T01:14:50.725Z,51.2
2018-05-08T01:16:50.961Z,51.7
2018-05-08T01:18:50.103Z,51.8
2018-05-08T01:20:50.242Z,52.1
2018-05-08T01:22:50.398Z,51.9
2018-05-08T01:24:50.501Z,51.9
2018-05-08T01:26:50.734Z,51.9
2018-05-08T01:28:50.881Z,51.4
2018-05-08T01:30:50.001Z,51.6
2018-05-08T01:32:50.091Z,51.9
2018-05-08T01:34:50.404Z,51.8
2018-05-08T01:36:50.596Z,51.9
2018-05-08T01:38:50.709Z,52.4
2018-05-08T01:40:50.841Z,52.3
2018-05-08T01:42:50.024Z,53.2
2018-05-08T01:44:50.232Z,53.1
2018-05-08T01:46:50.427Z,52.9
2018-05-08T01:48:50.605Z,52.6
2018-05-08T01:50:50.729Z,53.3
2018-05-08T01:52:51.001Z,53.5
2018-05-08T01:54:50.184Z,53.6
2018-05-08T01:56:50.424Z,53.6
2018-05-08T01:58:50.625Z,53.6
2018-05-08T02:00:50.741Z,54.0
2018-05-08T02:02:50.929Z,53.7
2018-05-08T02:04:50.235Z,53.9
2018-05-08T02:06:50.484Z,54.2
2018-05-08T02:08:50.375Z,54.4
2018-05-08T02:10:50.573Z,54.5
2018-05-08T02:12:50.660Z,54.8
2018-05-08T02:14:50.772Z,54.7
2018-05-08T02:16:50.050Z,55.3
2018-05-08T02:18:50.252Z,55.3
2018-05-08T02:20:50.418Z,54.9
2018-05-08T02:22:50.604Z,55.0
2018-05-08T02:24:50.714Z,55.8
2018-05-08T02:26:49.978Z,55.8
2018-05-08T02:28:50.135Z,56.9
2018-05-08T02:30:50.257Z,56.2
2018-05-08T02:32:50.372Z,56.3
2018-05-08T02:34:50.595Z,58.1
2018-05-08T02:36:50.836Z,57.4
2018-05-08T02:38:50.970Z,57.6
2018-05-08T02:40:50.147Z,57.3
2018-05-08T02:42:50.250Z,58.4
2018-05-08T02:44:50.424Z,58.2
2018-05-08T02:46:50.673Z,58.0
2018-05-08T02:48:50.811Z,58.8
2018-05-08T02:50:50.940Z,58.6
2018-05-08T02:52:50.055Z,58.3
2018-05-08T02:54:50.281Z,58.2
2018-05-08T02:56:50.585Z,58.9
2018-05-08T02:58:50.699Z,59.3
2018-05-08T03:00:50.895Z,59.2
2018-05-08T03:02:50.020Z,59.7
2018-05-08T03:04:50.318Z,60.0
2018-05-08T03:06:50.592Z,60.1
2018-05-08T03:08:50.718Z,59.5
2018-05-08T03:10:50.938Z,59.9
2018-05-08T03:12:49.990Z,60.4
2018-05-08T03:14:50.176Z,60.2
2018-05-08T03:16:50.370Z,59.5
2018-05-08T03:18:50.520Z,60.0
2018-05-08T03:20:50.606Z,60.8
2018-05-08T03:22:50.766Z,60.5
2018-05-08T03:24:50.914Z,60.5
2018-05-08T03:26:50.180Z,61.2
2018-05-08T03:28:50.314Z,61.6
2018-05-08T03:30:50.439Z,62.8
2018-05-08T03:32:50.542Z,62.3
2018-05-08T03:34:50.840Z,63.2
2018-05-08T03:36:50.018Z,64.2
2018-05-08T03:38:50.133Z,64.8
2018-05-08T03:40:50.205Z,64.6
2018-05-08T03:42:50.318Z,65.2
2018-05-08T03:44:50.412Z,65.1
2018-05-08T03:46:50.638Z,65.3
2018-05-08T03:48:50.806Z,65.2
2018-05-08T03:50:50.947Z,65.1
2018-05-08T03:52:50.090Z,64.8
2018-05-08T03:54:50.228Z,65.1
2018-05-08T03:56:50.490Z,65.3
2018-05-08T03:58:50.633Z,65.5
2018-05-08T04:00:50.770Z,65.8
2018-05-08T04:02:50.851Z,66.2
2018-05-08T04:04:50.342Z,65.9
2018-05-08T04:06:50.592Z,65.2
2018-05-08T04:08:50.710Z,64.2
2018-05-08T04:10:50.832Z,64.8
2018-05-08T04:12:50.957Z,65.6
2018-05-08T04:14:50.074Z,65.7
2018-05-08T04:16:50.347Z,64.3
2018-05-08T04:18:50.476Z,64.2
2018-05-08T04:20:50.608Z,64.2
2018-05-08T04:22:50.800Z,64.1
2018-05-08T04:24:50.890Z,63.7
2018-05-08T04:26:50.461Z,63.6
2018-05-08T04:28:50.598Z,63.2
2018-05-08T04:30:50.779Z,63.2
2018-05-08T04:32:50.944Z,63.2
2018-05-08T04:34:50.313Z,62.7
2018-05-08T04:36:50.577Z,62.7
2018-05-08T04:38:50.720Z,62.5
2018-05-08T04:40:50.814Z,62.9
2018-05-08T04:42:49.990Z,62.3
2018-05-08T04:44:50.109Z,62.7
2018-05-08T04:46:50.311Z,62.4
2018-05-08T04:48:50.481Z,62.0
2018-05-08T04:50:50.562Z,60.5
2018-05-08T04:52:50.798Z,60.8
2018-05-08T04:54:50.867Z,60.0
2018-05-08T04:56:50.268Z,59.5
2018-05-08T04:58:50.481Z,59.8
2018-05-08T05:00:50.610Z,59.5
2018-05-08T05:02:50.780Z,58.5
2018-05-08T05:04:50.101Z,58.6
2018-05-08T05:06:50.641Z,58.8
2018-05-08T05:08:50.773Z,58.4
2018-05-08T05:10:50.888Z,59.7
2018-05-08T05:12:50.003Z,58.8
2018-05-08T05:14:50.088Z,57.9
2018-05-08T05:16:50.481Z,58.3
2018-05-08T05:18:50.593Z,56.9
2018-05-08T05:20:50.653Z,56.5
2018-05-08T05:22:50.830Z,56.3
2018-05-08T05:24:50.946Z,56.6
2018-05-08T05:26:50.129Z,56.0
2018-05-08T05:28:50.226Z,55.6
2018-05-08T05:30:50.293Z,55.4
2018-05-08T05:32:50.475Z,55.2
2018-05-08T05:34:50.762Z,54.8
2018-05-08T05:36:50.649Z,55.1
2018-05-08T05:38:50.733Z,54.8
2018-05-08T05:40:50.807Z,54.3
2018-05-08T05:42:50.007Z,54.0
2018-05-08T05:44:50.111Z,52.8
2018-05-08T05:46:50.315Z,53.4
2018-05-08T05:48:50.506Z,53.0
2018-05-08T05:50:50.673Z,53.1
2018-05-08T05:52:50.943Z,53.0
2018-05-08T05:54:50.076Z,52.8
2018-05-08T05:56:50.302Z,52.4
2018-05-08T05:58:50.497Z,52.0
2018-05-08T06:00:50.605Z,52.5
2018-05-08T06:02:50.807Z,51.9
2018-05-08T06:04:50.203Z,50.9
2018-05-08T06:06:50.460Z,51.9
2018-05-08T06:08:50.593Z,52.1
2018-05-08T06:10:50.734Z,51.3
2018-05-08T06:12:50.914Z,51.2
2018-05-08T06:14:50.024Z,50.3
2018-05-08T06:16:50.327Z,51
2018-05-08T06:18:50.510Z,51
2018-05-08T06:20:50.697Z,51
2018-05-08T06:22:50.936Z,51
2018-05-08T06:24:50.011Z,51
2018-05-08T06:26:50.233Z,51
2018-05-08T06:28:50.364Z,51
2018-05-08T06:30:50.487Z,51
2018-05-08T06:32:50.595Z,51
2018-05-08T06:34:51.014Z,51
2018-05-08T06:36:50.248Z,51
2018-05-08T06:38:50.383Z,51
2018-05-08T06:40:50.595Z,51
2018-05-08T06:42:50.845Z,51
2018-05-08T06:44:50.031Z,51
2018-05-08T06:46:50.263Z,51
2018-05-08T06:48:50.441Z,50
2018-05-08T06:50:50.608Z,50
2018-05-08T06:52:50.725Z,50
2018-05-08T06:54:51.102Z,50
2018-05-08T06:56:50.471Z,50
2018-05-08T06:58:50.661Z,50
2018-05-08T07:00:50.817Z,50
2018-05-08T07:02:50.031Z,50
2018-05-08T07:04:50.392Z,50
2018-05-08T07:06:50.647Z,49
2018-05-08T07:08:50.857Z,49
2018-05-08T07:10:51.003Z,49
2018-05-08T07:12:50.210Z,49
2018-05-08T07:14:50.330Z,49
2018-05-08T07:16:50.609Z,49
2018-05-08T07:18:50.731Z,49
2018-05-08T07:20:50.952Z,49
2018-05-08T07:22:50.083Z,49
2018-05-08T07:24:50.179Z,47
2018-05-08T07:26:50.480Z,47
2018-05-08T07:28:50.574Z,47
2018-05-08T07:30:50.941Z,47
2018-05-08T07:32:50.145Z,47
2018-05-08T07:34:50.401Z,47
2018-05-08T07:36:50.614Z,47
2018-05-08T07:38:50.775Z,47
2018-05-08T07:40:50.935Z,47
2018-05-08T07:42:50.046Z,47
2018-05-08T07:44:50.191Z,48
2018-05-08T07:46:50.364Z,47
2018-05-08T07:48:50.563Z,46
2018-05-08T07:50:50.763Z,46
2018-05-08T07:52:51.018Z,46
2018-05-08T07:54:50.172Z,46
2018-05-08T07:56:50.416Z,46
2018-05-08T07:58:50.527Z,46
2018-05-08T08:00:50.718Z,46
2018-05-08T08:02:50.896Z,46
2018-05-08T08:04:50.217Z,45
2018-05-08T08:06:50.533Z,45
2018-05-08T08:08:50.714Z,45
2018-05-08T08:10:50.898Z,45
2018-05-08T08:12:50.010Z,44
2018-05-08T08:14:50.120Z,43
2018-05-08T08:16:50.464Z,43
2018-05-08T08:18:50.583Z,43
2018-05-08T08:20:50.706Z,43
2018-05-08T08:22:50.819Z,43
2018-05-08T08:24:50.008Z,43
2018-05-08T08:26:50.366Z,43
2018-05-08T08:28:50.545Z,43
2018-05-08T08:30:50.683Z,43
2018-05-08T08:32:50.851Z,42
2018-05-08T08:34:50.298Z,41
2018-05-08T08:36:50.532Z,41
2018-05-08T08:38:50.665Z,41
2018-05-08T08:40:51.077Z,41
2018-05-08T08:42:50.264Z,40
2018-05-08T08:44:50.413Z,40
2018-05-08T08:46:50.767Z,39
2018-05-08T08:48:50.929Z,39
2018-05-08T08:50:50.054Z,39
2018-05-08T08:52:50.148Z,38
2018-05-08T08:54:50.277Z,38
2018-05-08T08:56:50.516Z,38
2018-05-08T08:58:50.637Z,38
2018-05-08T09:00:50.773Z,37
2018-05-08T09:02:50.970Z,37
2018-05-08T09:04:50.253Z,37
2018-05-08T09:06:50.581Z,37
2018-05-08T09:08:50.689Z,37
2018-05-08T09:10:50.832Z,37
2018-05-08T09:12:50.041Z,37
2018-05-08T09:14:50.162Z,37
2018-05-08T09:16:50.416Z,38
2018-05-08T09:18:50.608Z,38
2018-05-08T09:20:50.826Z,37
2018-05-08T09:22:50.966Z,37
2018-05-08T09:24:50.100Z,37
2018-05-08T09:26:50.299Z,37
2018-05-08T09:28:50.466Z,37
2018-05-08T09:30:50.577Z,36
2018-05-08T09:32:50.993Z,36
2018-05-08T09:34:50.215Z,36
2018-05-08T09:36:50.459Z,36
2018-05-08T09:38:50.661Z,37
2018-05-08T09:40:51.034Z,37
2018-05-08T09:42:50.374Z,36
2018-05-08T09:44:50.522Z,36
2018-05-08T09:46:50.805Z,36
2018-05-08T09:48:51.405Z,36
2018-05-08T09:50:50.551Z,37
2018-05-08T09:52:50.696Z,37
2018-05-08T09:54:50.817Z,37
2018-05-08T09:56:50.077Z,37
2018-05-08T09:58:50.470Z,37
2018-05-08T10:00:50.725Z,37
2018-05-08T10:02:50.857Z,37
2018-05-08T10:04:50.184Z,37
2018-05-08T10:06:50.470Z,37
2018-05-08T10:08:50.578Z,37
2018-05-08T10:10:50.756Z,37
2018-05-08T10:12:50.925Z,37
2018-05-08T10:14:50.082Z,37
2018-05-08T10:16:50.339Z,37
2018-05-08T10:18:50.456Z,37
2018-05-08T10:20:50.626Z,37
2018-05-08T10:22:50.773Z,37
2018-05-08T10:24:50.877Z,37
2018-05-08T10:26:50.960Z,37
2018-05-08T10:28:50.885Z,37
2018-05-08T10:30:50.113Z,37
2018-05-08T10:32:50.221Z,36
2018-05-08T10:34:50.749Z,37
2018-05-08T10:36:49.995Z,37
2018-05-08T10:38:50.115Z,37
2018-05-08T10:40:50.291Z,37
2018-05-08T10:42:50.896Z,37
2018-05-08T10:44:50.081Z,37
2018-05-08T10:46:50.364Z,37
2018-05-08T10:48:50.483Z,37
2018-05-08T10:50:50.700Z,37
2018-05-08T10:52:50.916Z,37
2018-05-08T10:54:50.099Z,37
2018-05-08T10:56:50.268Z,37
2018-05-08T10:58:50.466Z,37
2018-05-08T11:00:50.740Z,37
2018-05-08T11:02:50.904Z,37
2018-05-08T11:04:50.304Z,38
2018-05-08T11:06:50.526Z,38
2018-05-08T11:08:50.679Z,37
2018-05-08T11:10:50.813Z,37
2018-05-08T11:12:50.071Z,37
2018-05-08T11:14:50.219Z,36
2018-05-08T11:16:50.440Z,36
2018-05-08T11:18:50.590Z,36
2018-05-08T11:20:50.858Z,36
2018-05-08T11:22:50.109Z,36
2018-05-08T11:24:50.255Z,36
2018-05-08T11:26:51.353Z,36
2018-05-08T11:28:50.622Z,36
2018-05-08T11:30:50.728Z,36
2018-05-08T11:32:50.842Z,36
2018-05-08T11:34:50.141Z,36
2018-05-08T11:36:50.414Z,36
2018-05-08T11:38:50.478Z,36
2018-05-08T11:40:50.619Z,36
2018-05-08T11:42:50.821Z,36
2018-05-08T11:44:50.119Z,36
2018-05-08T11:46:50.343Z,35
2018-05-08T11:48:50.481Z,35
2018-05-08T11:50:50.729Z,35
2018-05-08T11:52:50.842Z,35
2018-05-08T11:54:50.039Z,35
2018-05-08T11:56:50.218Z,35
2018-05-08T11:58:50.379Z,35
2018-05-08T12:00:50.862Z,35
2018-05-08T12:02:49.968Z,36
2018-05-08T12:04:50.512Z,35
2018-05-08T12:06:50.769Z,35
2018-05-08T12:08:50.904Z,35
2018-05-08T12:10:50.037Z,34
2018-05-08T12:12:50.115Z,34
2018-05-08T12:14:50.565Z,35
2018-05-08T12:16:50.026Z,34
2018-05-08T12:18:50.254Z,34
2018-05-08T12:20:50.408Z,35
2018-05-08T12:22:50.535Z,35
2018-05-08T12:24:50.674Z,35
2018-05-08T12:26:50.942Z,35
2018-05-08T12:28:50.027Z,35
2018-05-08T12:30:50.179Z,35
2018-05-08T12:32:50.280Z,35
2018-05-08T12:34:50.598Z,35
2018-05-08T12:36:50.878Z,34
2018-05-08T12:38:50.017Z,34
2018-05-08T12:40:50.139Z,34
2018-05-08T12:42:50.362Z,34
2018-05-08T12:44:50.518Z,34
2018-05-08T12:46:50.867Z,35
2018-05-08T12:48:50.035Z,35
2018-05-08T12:50:50.208Z,34
2018-05-08T12:52:50.302Z,34
2018-05-08T12:54:50.479Z,34
2018-05-08T12:56:50.724Z,34
2018-05-08T12:58:50.888Z,34
2018-05-08T13:00:50.022Z,35
2018-05-08T13:02:50.251Z,34
2018-05-08T13:04:50.767Z,34
2018-05-08T13:06:50.056Z,34
2018-05-08T13:08:50.235Z,34
2018-05-08T13:10:50.747Z,34
2018-05-08T13:12:50.892Z,34
2018-05-08T13:14:50.090Z,34
2018-05-08T13:16:50.366Z,34
2018-05-08T13:18:50.433Z,34
2018-05-08T13:20:50.551Z,34
2018-05-08T13:22:50.745Z,34
2018-05-08T13:24:50.906Z,34
2018-05-08T13:26:50.264Z,33
2018-05-08T13:28:50.336Z,33
2018-05-08T13:30:50.491Z,33
2018-05-08T13:32:50.620Z,33
2018-05-08T13:34:50.138Z,33
2018-05-08T13:36:50.325Z,33
2018-05-08T13:38:50.446Z,33
2018-05-08T13:40:50.612Z,32
2018-05-08T13:42:50.780Z,32
2018-05-08T13:44:50.907Z,32
2018-05-08T13:46:50.248Z,32
2018-05-08T13:48:50.547Z,32
2018-05-08T13:50:50.691Z,32
2018-05-08T13:52:50.894Z,32
2018-05-08T13:54:50.020Z,32
2018-05-08T13:56:50.661Z,32
2018-05-08T13:58:50.815Z,30
2018-05-08T14:00:51.269Z,30
2018-05-08T14:02:50.477Z,32
2018-05-08T14:04:50.890Z,32
2018-05-08T14:06:50.472Z,32
2018-05-08T14:08:50.589Z,32
2018-05-08T14:10:50.807Z,32
2018-05-08T14:12:50.950Z,32
2018-05-08T14:14:50.126Z,32
2018-05-08T14:16:50.315Z,31
2018-05-08T14:18:50.532Z,32
2018-05-08T14:20:50.664Z,32
2018-05-08T14:22:50.781Z,32
2018-05-08T14:24:51.263Z,31
2018-05-08T14:26:50.553Z,31
2018-05-08T14:28:50.697Z,30
2018-05-08T14:30:50.818Z,30
2018-05-08T14:32:50.102Z,31
2018-05-08T14:34:50.434Z,31
2018-05-08T14:36:50.679Z,31
2018-05-08T14:38:50.866Z,31
2018-05-08T14:40:49.997Z,31
2018-05-08T14:42:50.183Z,31
2018-05-08T14:44:50.316Z,31
2018-05-08T14:46:50.542Z,31
2018-05-08T14:48:50.685Z,31
2018-05-08T14:50:50.882Z,31
2018-05-08T14:52:50.005Z,31
2018-05-08T14:54:50.115Z,30
2018-05-08T14:56:50.307Z,30
2018-05-08T14:58:50.894Z,30
2018-05-08T15:00:50.066Z,31
2018-05-08T15:02:50.241Z,31
2018-05-08T15:04:50.494Z,31
2018-05-08T15:06:50.821Z,31
2018-05-08T15:08:50.977Z,32
2018-05-08T15:10:50.230Z,31
2018-05-08T15:12:50.461Z,32
2018-05-08T15:14:50.596Z,32
2018-05-08T15:16:50.883Z,32
2018-05-08T15:18:50.071Z,31
2018-05-08T15:20:50.212Z,31
2018-05-08T15:22:50.356Z,31
2018-05-08T15:24:50.544Z,31
2018-05-08T15:26:50.841Z,31
2018-05-08T15:28:50.931Z,31
2018-05-08T15:30:50.047Z,31
2018-05-08T15:32:50.240Z,31
2018-05-08T15:34:50.584Z,31
2018-05-08T15:36:50.941Z,31
2018-05-08T15:38:50.037Z,31
2018-05-08T15:40:50.129Z,31
2018-05-08T15:42:50.280Z,31
2018-05-08T15:44:50.431Z,31
2018-05-08T15:46:50.847Z,31
2018-05-08T15:48:51.011Z,30
2018-05-08T15:50:50.203Z,32
2018-05-08T15:52:50.353Z,32
2018-05-08T15:54:50.492Z,32
2018-05-08T15:56:50.718Z,32
2018-05-08T15:58:50.944Z,31
2018-05-08T16:00:50.087Z,31
2018-05-08T16:02:50.268Z,31
2018-05-08T16:04:50.726Z,31
2018-05-08T16:06:50.009Z,30
2018-05-08T16:08:50.151Z,30
2018-05-08T16:10:50.361Z,30
2018-05-08T16:12:50.499Z,30
2018-05-08T16:14:50.599Z,30
2018-05-08T16:16:50.846Z,32
2018-05-08T16:18:50.938Z,32
2018-05-08T16:20:50.297Z,32
2018-05-08T16:22:50.448Z,32
2018-05-08T16:24:50.593Z,32
2018-05-08T16:26:50.892Z,32
2018-05-08T16:28:50.041Z,33
2018-05-08T16:30:50.225Z,31
2018-05-08T16:32:50.493Z,32
2018-05-08T16:34:50.815Z,32
2018-05-08T16:36:50.186Z,31
2018-05-08T16:38:50.346Z,31
2018-05-08T16:40:50.482Z,31
2018-05-08T16:42:50.633Z,31
2018-05-08T16:44:50.815Z,31
2018-05-08T16:46:50.117Z,31
2018-05-08T16:48:50.281Z,30
2018-05-08T16:50:50.467Z,30
2018-05-08T16:52:50.581Z,30
2018-05-08T16:54:50.817Z,32
2018-05-08T16:56:50.031Z,32
2018-05-08T16:58:50.258Z,32
2018-05-08T17:00:50.563Z,28.6
2018-05-08T17:02:50.820Z,28.9
2018-05-08T17:04:50.602Z,29.0
2018-05-08T17:06:49.974Z,30.0
2018-05-08T17:08:50.146Z,30.3
2018-05-08T17:10:50.337Z,29.7
2018-05-08T17:12:50.463Z,29.7
2018-05-08T17:14:50.624Z,30.3
2018-05-08T17:16:50.832Z,30.6
2018-05-08T17:18:50.961Z,30.7
2018-05-08T17:20:50.130Z,30.6
2018-05-08T17:22:50.400Z,31.7
2018-05-08T17:24:50.557Z,31.2
2018-05-08T17:26:50.789Z,31.4
2018-05-08T17:28:50.892Z,31.6
2018-05-08T17:30:50.055Z,31.9
2018-05-08T17:32:50.193Z,31.8
2018-05-08T17:34:50.498Z,32.2
2018-05-08T17:36:50.766Z,31.8
2018-05-08T17:38:50.962Z,32.3
2018-05-08T17:40:50.083Z,32.4
2018-05-08T17:42:50.271Z,32.4
2018-05-08T17:44:50.384Z,32.8
2018-05-08T17:46:50.626Z,32.9
2018-05-08T17:48:50.712Z,32.8
2018-05-08T17:50:50.901Z,32.9
2018-05-08T17:52:50.014Z,33.3
2018-05-08T17:54:50.230Z,33.5
2018-05-08T17:56:50.519Z,34.1
2018-05-08T17:58:50.736Z,34.0
2018-05-08T18:00:50.038Z,33.7
2018-05-08T18:02:50.256Z,34.4
2018-05-08T18:04:50.629Z,34.9
2018-05-08T18:06:50.888Z,34.8
2018-05-08T18:08:50.038Z,35.0
2018-05-08T18:10:50.156Z,35.6
2018-05-08T18:12:50.347Z,35.6
2018-05-08T18:14:50.584Z,35.4
2018-05-08T18:16:50.872Z,35.7
2018-05-08T18:18:50.030Z,36.0
2018-05-08T18:20:50.223Z,36.5
2018-05-08T18:22:50.384Z,36.4
2018-05-08T18:24:50.607Z,36.6
2018-05-08T18:26:50.948Z,36.7
2018-05-08T18:28:50.273Z,37.1
2018-05-08T18:30:50.454Z,37.2
2018-05-08T18:32:50.627Z,37.8
2018-05-08T18:34:50.042Z,38.4
2018-05-08T18:36:50.214Z,37.9
2018-05-08T18:38:50.365Z,38.3
2018-05-08T18:40:50.459Z,39.2
2018-05-08T18:42:50.629Z,39.0
2018-05-08T18:44:50.728Z,39.1
2018-05-08T18:46:50.932Z,39.2
2018-05-08T18:48:50.047Z,39.1
2018-05-08T18:50:50.166Z,39.3
2018-05-08T18:52:50.434Z,39.6
2018-05-08T18:54:50.635Z,40.1
2018-05-08T18:56:50.949Z,40.2
2018-05-08T18:58:50.092Z,40.6
2018-05-08T19:00:50.224Z,40.8
2018-05-08T19:02:50.379Z,40.8
2018-05-08T19:04:50.808Z,41.1
2018-05-08T19:06:50.729Z,41.4
2018-05-08T19:08:50.921Z,41.6
2018-05-08T19:10:50.016Z,41.9
2018-05-08T19:12:50.201Z,42.2
2018-05-08T19:14:50.358Z,42.5
2018-05-08T19:16:50.672Z,42.5
2018-05-08T19:18:50.843Z,42.7
2018-05-08T19:20:50.376Z,42.7
2018-05-08T19:22:50.549Z,42.8
2018-05-08T19:24:50.768Z,43.2
2018-05-08T19:26:50.102Z,43.2
2018-05-08T19:28:50.356Z,43.2
2018-05-08T19:30:50.564Z,43.4
2018-05-08T19:32:50.795Z,44.0
2018-05-08T19:34:50.274Z,44.2
2018-05-08T19:36:50.543Z,44.2
2018-05-08T19:38:50.226Z,44.8
2018-05-08T19:40:50.372Z,45.0
2018-05-08T19:42:50.588Z,45.2
2018-05-08T19:44:50.737Z,45.1
2018-05-08T19:46:50.488Z,45.0
2018-05-08T19:48:50.695Z,45.4
2018-05-08T19:50:50.803Z,45.5
2018-05-08T19:52:50.001Z,45.4
2018-05-08T19:54:50.163Z,46.1
2018-05-08T19:56:50.545Z,45.9
2018-05-08T19:58:50.666Z,45.8
2018-05-08T20:00:50.812Z,46.0
2018-05-08T20:02:50.962Z,46.5
2018-05-08T20:04:50.271Z,47.1
2018-05-08T20:06:50.539Z,46.8
2018-05-08T20:08:51.293Z,46.9
2018-05-08T20:10:50.610Z,46.8
2018-05-08T20:12:50.781Z,47.4
2018-05-08T20:14:50.887Z,47.9
2018-05-08T20:16:50.178Z,48.3
2018-05-08T20:18:50.340Z,48.1
2018-05-08T20:20:50.710Z,48.8
2018-05-08T20:22:50.872Z,48.8
2018-05-08T20:24:50.031Z,49.4
2018-05-08T20:26:50.347Z,49.6
2018-05-08T20:28:50.480Z,49.5
2018-05-08T20:30:50.641Z,49.9
2018-05-08T20:32:50.800Z,49.6
2018-05-08T20:34:50.123Z,49.8
2018-05-08T20:36:50.373Z,50.0
2018-05-08T20:38:50.553Z,50.3
2018-05-08T20:40:50.678Z,50.3
2018-05-08T20:42:50.808Z,50.6
2018-05-08T20:44:50.008Z,50.9
2018-05-08T20:46:50.368Z,51.4
2018-05-08T20:48:50.472Z,51.3
2018-05-08T20:50:50.674Z,52.0
2018-05-08T20:52:50.855Z,52.3
2018-05-08T20:54:50.002Z,52.5
2018-05-08T20:56:50.293Z,52.8
2018-05-08T20:58:50.476Z,53.8
2018-05-08T21:00:50.746Z,54.3
2018-05-08T21:02:50.950Z,54.4
2018-05-08T21:04:50.401Z,54.5
2018-05-08T21:06:50.612Z,54.6
2018-05-08T21:08:50.787Z,54.2
2018-05-08T21:10:50.909Z,54.1
2018-05-08T21:12:50.080Z,54.8
2018-05-08T21:14:50.228Z,54.8
2018-05-08T21:16:50.566Z,54.8
2018-05-08T21:18:50.800Z,55.2
2018-05-08T21:20:50.979Z,56.2
2018-05-08T21:22:50.209Z,56.2
2018-05-08T21:24:50.338Z,56.5
2018-05-08T21:26:50.661Z,56.9
2018-05-08T21:28:50.807Z,57.3
2018-05-08T21:30:51.324Z,57.6
2018-05-08T21:32:50.556Z,58.0
2018-05-08T21:34:50.948Z,57.9
2018-05-08T21:36:50.137Z,58.2
2018-05-08T21:38:50.273Z,58.2
2018-05-08T21:40:50.483Z,58.0
2018-05-08T21:42:50.621Z,57.7
2018-05-08T21:44:50.737Z,57.7
2018-05-08T21:46:49.987Z,57.6
2018-05-08T21:48:50.142Z,57.7
2018-05-08T21:50:50.318Z,57.8
2018-05-08T21:52:50.617Z,58.3
2018-05-08T21:54:50.818Z,58.6
2018-05-08T21:56:50.156Z,59.1
2018-05-08T21:58:50.282Z,59.1
2018-05-08T22:00:50.415Z,59.7
2018-05-08T22:02:50.534Z,60.0
2018-05-08T22:04:50.933Z,60.2
2018-05-08T22:06:50.296Z,60.8
2018-05-08T22:08:50.416Z,60.6
2018-05-08T22:10:50.605Z,60.4
2018-05-08T22:12:50.667Z,60.4
2018-05-08T22:14:50.823Z,60.7
2018-05-08T22:16:50.038Z,60.9
2018-05-08T22:18:50.164Z,61.0
2018-05-08T22:20:50.303Z,61.3
2018-05-08T22:22:50.441Z,62.0
2018-05-08T22:24:50.607Z,61.8
2018-05-08T22:26:50.889Z,62.1
2018-05-08T22:28:50.118Z,61.9
2018-05-08T22:30:50.364Z,61.9
2018-05-08T22:32:50.534Z,62.5
2018-05-08T22:34:50.225Z,63.3
2018-05-08T22:36:50.513Z,63.3
2018-05-08T22:38:50.705Z,63.4
2018-05-08T22:40:50.900Z,63.5
2018-05-08T22:42:49.966Z,63.8
2018-05-08T22:44:50.106Z,64.2
2018-05-08T22:46:50.279Z,63.6
2018-05-08T22:48:50.443Z,63.6
2018-05-08T22:50:50.602Z,63.1
2018-05-08T22:52:50.735Z,63.6
2018-05-08T22:54:50.869Z,62.9
2018-05-08T22:56:50.186Z,62.9
2018-05-08T22:58:50.332Z,62.5
2018-05-08T23:00:50.473Z,62.3
2018-05-08T23:02:50.699Z,62.1
2018-05-08T23:04:50.051Z,62.4
2018-05-08T23:06:50.300Z,62.9
2018-05-08T23:08:50.777Z,62.9
2018-05-08T23:10:50.897Z,63.3
2018-05-08T23:12:50.104Z,63.6
2018-05-08T23:14:50.251Z,63.8
2018-05-08T23:16:50.423Z,63.8
2018-05-08T23:18:50.596Z,63.3
2018-05-08T23:20:50.748Z,63.3
2018-05-08T23:22:50.949Z,63.9
2018-05-08T23:24:50.080Z,64.2
2018-05-08T23:26:50.337Z,64.4
2018-05-08T23:28:50.572Z,64.3
2018-05-08T23:30:50.654Z,64.0
2018-05-08T23:32:50.782Z,64.0
2018-05-08T23:34:50.114Z,64.0
2018-05-08T23:36:50.331Z,64.0
2018-05-08T23:38:50.460Z,64.7
2018-05-08T23:40:50.585Z,64.6
2018-05-08T23:42:50.709Z,65.0
2018-05-08T23:44:50.896Z,64.9
2018-05-08T23:46:50.149Z,65.6
2018-05-08T23:48:50.240Z,65.2
2018-05-08T23:50:50.412Z,65.6
2018-05-08T23:52:50.639Z,65.4
2018-05-08T23:54:50.780Z,65.1
2018-05-08T23:56:50.077Z,65.0
2018-05-08T23:58:50.206Z,65.2
