createdAt,value
2023-05-06T00:01:58.942Z,99990.00
2023-05-06T00:04:26.956Z,99995.56
2023-05-06T00:06:56.984Z,99997.00
2023-05-06T00:09:25.162Z,99994.59
2023-05-06T00:11:53.065Z,100000.94
2023-05-06T00:14:21.281Z,99994.34
2023-05-06T00:16:51.103Z,100000.13
2023-05-06T00:19:19.019Z,100001.19
2023-05-06T00:21:47.254Z,99997.00
2023-05-06T00:24:15.341Z,100001.44
2023-05-06T00:26:43.178Z,100002.50
2023-05-06T00:29:11.330Z,100000.97
2023-05-06T00:31:39.296Z,100002.75
2023-05-06T00:34:07.313Z,99991.31
2023-05-06T00:36:38.012Z,99991.31
2023-05-06T00:39:06.365Z,99989.75
2023-05-06T00:41:34.541Z,99990.47
2023-05-06T00:44:02.961Z,99989.03
2023-05-06T00:46:31.474Z,99990.94
2023-05-06T00:48:59.516Z,99986.50
2023-05-06T00:51:28.158Z,99989.63
2023-05-06T00:53:56.797Z,99987.34
2023-05-06T00:56:24.734Z,99990.00
2023-05-06T00:58:53.948Z,99989.28
2023-05-06T01:01:25.658Z,99990.72
2023-05-06T01:03:57.495Z,99984.69
2023-05-06T01:06:53.546Z,99986.88
2023-05-06T01:09:42.956Z,99995.75
2023-05-06T01:12:24.050Z,99996.50
2023-05-06T01:15:45.679Z,99990.22
2023-05-06T01:18:20.038Z,99979.13
2023-05-06T01:20:52.693Z,99975.78
2023-05-06T01:23:21.381Z,99977.34
2023-05-06T01:25:49.222Z,99976.16
2023-05-06T01:28:18.481Z,99971.56
2023-05-06T01:30:59.700Z,99972.03
2023-05-06T01:34:21.361Z,99966.84
2023-05-06T01:37:17.852Z,99968.91
2023-05-06T01:39:48.577Z,99972.03
2023-05-06T01:42:18.033Z,99975.63
2023-05-06T01:44:47.267Z,99970.81
2023-05-06T01:47:17.325Z,99982.28
2023-05-06T01:49:45.457Z,99970.94
2023-05-06T01:52:15.631Z,99972.75
2023-05-06T01:54:43.634Z,99971.19
2023-05-06T01:57:11.803Z,99976.97
2023-05-06T01:59:39.728Z,99982.59
2023-05-06T02:02:08.359Z,99981.91
2023-05-06T02:04:36.348Z,99987.91
2023-05-06T02:07:04.834Z,99990.69
2023-05-06T02:09:32.742Z,99990.91
2023-05-06T02:12:03.348Z,99988.03
2023-05-06T02:14:31.294Z,99985.38
2023-05-06T02:17:06.889Z,99989.00
2023-05-06T02:19:35.771Z,99988.50
2023-05-06T02:22:03.824Z,99989.00
2023-05-06T02:24:31.924Z,99989.25
2023-05-06T02:26:59.833Z,99982.25
2023-05-06T02:29:27.671Z,99983.53
2023-05-06T02:31:56.436Z,99978.50
2023-05-06T02:34:24.414Z,99982.97
2023-05-06T02:36:52.628Z,99980.53
2023-05-06T02:39:20.898Z,99992.53
2023-05-06T02:41:48.881Z,99990.88
2023-05-06T02:44:16.690Z,99997.72
2023-05-06T02:46:45.028Z,99991.00
2023-05-06T02:49:13.403Z,99996.28
2023-05-06T02:51:41.237Z,99997.03
2023-05-06T02:54:09.244Z,99989.75
2023-05-06T02:56:37.499Z,99990.13
2023-05-06T02:59:06.108Z,99978.06
2023-05-06T03:01:34.228Z,99991.31
2023-05-06T03:04:02.872Z,99997.03
2023-05-06T03:06:31.661Z,99993.06
2023-05-06T03:09:00.848Z,99991.72
2023-05-06T03:11:31.623Z,99997.44
2023-05-06T03:14:03.046Z,99997.56
2023-05-06T03:16:31.653Z,100000.56
2023-05-06T03:19:03.700Z,99994.31
2023-05-06T03:21:33.496Z,100000.19
2023-05-06T03:24:01.591Z,100002.91
2023-05-06T03:26:31.016Z,100005.78
2023-05-06T03:28:59.976Z,100007.00
2023-05-06T03:31:28.361Z,100003.25
2023-05-06T03:33:57.583Z,99997.97
2023-05-06T03:36:25.857Z,100004.44
2023-05-06T03:38:55.281Z,100004.34
2023-05-06T03:41:25.056Z,100005.16
2023-05-06T03:43:55.687Z,100008.91
2023-05-06T03:46:26.969Z,100004.66
2023-05-06T03:48:55.793Z,99997.34
2023-05-06T03:51:24.395Z,100007.06
2023-05-06T03:53:54.183Z,100002.88
2023-05-06T03:56:23.324Z,100015.34
2023-05-06T03:58:54.837Z,100013.69
2023-05-06T04:01:25.155Z,100020.53
2023-05-06T04:03:55.298Z,100015.97
2023-05-06T04:06:26.925Z,100016.59
2023-05-06T04:08:54.906Z,100017.97
2023-05-06T04:11:23.681Z,100021.44
2023-05-06T04:13:52.535Z,100020.50
2023-05-06T04:16:23.305Z,100010.03
2023-05-06T04:18:51.792Z,100011.38
2023-05-06T04:21:20.205Z,100019.94
2023-05-06T04:23:55.001Z,100006.63
2023-05-06T04:26:31.520Z,100009.78
2023-05-06T04:28:59.884Z,100012.41
2023-05-06T04:31:29.444Z,100022.47
2023-05-06T04:34:02.992Z,100019.06
2023-05-06T04:36:32.915Z,100021.16
2023-05-06T04:39:26.605Z,100018.78
2023-05-06T04:41:54.829Z,100008.59
2023-05-06T04:44:31.042Z,100005.25
2023-05-06T04:46:59.538Z,100008.78
2023-05-06T04:49:27.373Z,100002.16
2023-05-06T04:51:56.649Z,100013.88
2023-05-06T04:54:24.822Z,100012.06
2023-05-06T04:56:52.721Z,100012.13
2023-05-06T04:59:21.857Z,99997.00
2023-05-06T05:01:50.608Z,99992.13
2023-05-06T05:04:18.675Z,99988.44
2023-05-06T05:06:46.702Z,99965.97
2023-05-06T05:09:15.475Z,99972.50
2023-05-06T05:11:45.886Z,99958.63
2023-05-06T05:14:14.796Z,99970.69
2023-05-06T05:16:43.133Z,99963.56
2023-05-06T05:19:11.229Z,99953.13
2023-05-06T05:21:40.024Z,99964.59
2023-05-06T05:24:10.060Z,99966.94
2023-05-06T05:26:38.054Z,99963.44
2023-05-06T05:29:06.719Z,99970.69
2023-05-06T05:31:34.832Z,99972.88
2023-05-06T05:34:03.466Z,99969.88
2023-05-06T05:36:31.644Z,99965.81
2023-05-06T05:39:02.748Z,99970.53
2023-05-06T05:41:33.912Z,99980.22
2023-05-06T05:44:01.754Z,99977.19
2023-05-06T05:46:32.394Z,99971.59
2023-05-06T05:49:01.584Z,99973.56
2023-05-06T05:51:29.857Z,99969.88
2023-05-06T05:54:00.372Z,99972.09
2023-05-06T05:56:30.870Z,99962.53
2023-05-06T05:58:58.831Z,99964.06
2023-05-06T06:01:27.558Z,99968.00
2023-05-06T06:03:59.647Z,99979.31
2023-05-06T06:06:28.468Z,99975.25
2023-05-06T06:08:56.594Z,99982.00
2023-05-06T06:11:27.066Z,99967.78
2023-05-06T06:13:55.207Z,99982.00
2023-05-06T06:16:23.744Z,99974.69
2023-05-06T06:18:52.064Z,99956.25
2023-05-06T06:21:20.073Z,99959.78
2023-05-06T06:23:48.235Z,99958.69
2023-05-06T06:26:16.723Z,99950.03
2023-05-06T06:28:45.040Z,99963.03
2023-05-06T06:31:14.875Z,99952.53
2023-05-06T06:33:43.709Z,99947.47
2023-05-06T06:36:12.133Z,99964.72
2023-05-06T06:38:41.464Z,99958.56
2023-05-06T06:41:10.157Z,99945.41
2023-05-06T06:43:38.517Z,99970.38
2023-05-06T06:46:17.836Z,99960.81
2023-05-06T06:48:45.834Z,99950.97
2023-05-06T06:51:13.728Z,99960.34
2023-05-06T06:53:42.212Z,99968.69
2023-05-06T06:56:13.270Z,99932.09
2023-05-06T06:58:41.248Z,99955.41
2023-05-06T07:01:10.260Z,99948.50
2023-05-06T07:03:38.393Z,99951.34
2023-05-06T07:06:06.510Z,99942.94
2023-05-06T07:08:34.972Z,99938.88
2023-05-06T07:11:02.991Z,99944.16
2023-05-06T07:13:32.256Z,99935.31
2023-05-06T07:16:00.464Z,99933.50
2023-05-06T07:18:28.600Z,99927.44
2023-05-06T07:20:56.601Z,99928.66
2023-05-06T07:23:25.132Z,99914.06
2023-05-06T07:25:53.362Z,99893.66
2023-05-06T07:28:22.582Z,99914.22
2023-05-06T07:30:52.432Z,99923.16
2023-05-06T07:33:20.638Z,99924.13
2023-05-06T07:35:48.632Z,99918.41
2023-05-06T07:38:16.836Z,99916.97
2023-05-06T07:40:45.084Z,99919.91
2023-05-06T07:43:12.988Z,99910.59
2023-05-06T07:45:41.552Z,99910.28
2023-05-06T07:48:09.605Z,99904.16
2023-05-06T07:50:37.648Z,99905.84
2023-05-06T07:53:06.199Z,99908.59
2023-05-06T07:55:35.264Z,99914.19
2023-05-06T07:58:03.324Z,99905.03
2023-05-06T08:00:32.300Z,99915.88
2023-05-06T08:03:00.959Z,99900.56
2023-05-06T08:05:29.684Z,99911.84
2023-05-06T08:07:57.922Z,99898.69
2023-05-06T08:10:26.195Z,99887.28
2023-05-06T08:12:54.826Z,99891.91
2023-05-06T08:15:23.318Z,99892.06
2023-05-06T08:17:51.580Z,99887.00
2023-05-06T08:20:19.683Z,99879.50
2023-05-06T08:22:48.986Z,99864.44
2023-05-06T08:25:17.203Z,99874.81
2023-05-06T08:27:46.254Z,99859.75
2023-05-06T08:30:15.278Z,99851.69
2023-05-06T08:32:43.552Z,99857.03
2023-05-06T08:35:12.259Z,99856.03
2023-05-06T08:37:41.891Z,99863.88
2023-05-06T08:40:21.250Z,99855.84
2023-05-06T08:42:51.035Z,99862.38
2023-05-06T08:45:19.782Z,99855.72
2023-05-06T08:47:48.821Z,99854.72
2023-05-06T08:50:17.241Z,99868.25
2023-05-06T08:52:45.742Z,99857.53
2023-05-06T08:55:14.543Z,99860.38
2023-05-06T08:57:45.152Z,99868.44
2023-05-06T09:00:14.937Z,99865.09
2023-05-06T09:02:43.600Z,99875.66
2023-05-06T09:05:12.636Z,99879.34
2023-05-06T09:07:40.962Z,99878.19
2023-05-06T09:10:14.514Z,99873.47
2023-05-06T09:12:42.812Z,99876.13
2023-05-06T09:15:11.678Z,99879.59
2023-05-06T09:17:40.436Z,99871.25
2023-05-06T09:20:12.734Z,99886.22
2023-05-06T09:22:42.221Z,99872.31
2023-05-06T09:25:12.101Z,99877.00
2023-05-06T09:27:40.423Z,99874.44
2023-05-06T09:30:14.740Z,99856.84
2023-05-06T09:32:43.481Z,99856.34
2023-05-06T09:35:12.019Z,99856.69
2023-05-06T09:37:40.432Z,99858.84
2023-05-06T09:40:09.466Z,99855.06
2023-05-06T09:42:37.834Z,99859.19
2023-05-06T09:45:09.846Z,99860.22
2023-05-06T09:47:38.901Z,99845.97
2023-05-06T09:50:09.439Z,99845.09
2023-05-06T09:52:38.726Z,99831.06
2023-05-06T09:55:08.044Z,99849.88
2023-05-06T09:57:38.500Z,99856.38
2023-05-06T10:00:12.178Z,99865.38
2023-05-06T10:02:43.457Z,99871.25
2023-05-06T10:05:14.130Z,99868.78
2023-05-06T10:12:37.458Z,99869.84
2023-05-06T10:15:06.686Z,99864.69
2023-05-06T10:17:35.821Z,99861.50
2023-05-06T10:20:07.880Z,99849.91
2023-05-06T10:22:49.429Z,99847.22
2023-05-06T10:25:28.112Z,99844.28
2023-05-06T10:27:56.002Z,99829.59
2023-05-06T10:30:25.029Z,99831.41
2023-05-06T10:32:56.852Z,99832.75
2023-05-06T10:35:42.749Z,99812.41
2023-05-06T10:38:36.007Z,99810.38
2023-05-06T10:41:07.504Z,99804.22
2023-05-06T10:43:41.802Z,99804.13
2023-05-06T10:46:17.871Z,99803.72
2023-05-06T10:49:20.435Z,99807.28
2023-05-06T10:52:14.277Z,99808.53
2023-05-06T10:54:51.170Z,99799.25
2023-05-06T10:57:22.628Z,99786.59
2023-05-06T10:59:50.884Z,99780.56
2023-05-06T11:02:21.344Z,99760.63
2023-05-06T11:05:00.256Z,99773.16
2023-05-06T11:07:28.451Z,99777.38
2023-05-06T11:10:08.380Z,99767.13
2023-05-06T11:12:52.899Z,99748.28
2023-05-06T11:15:37.548Z,99768.53
2023-05-06T11:18:27.905Z,99769.72
2023-05-06T11:21:01.022Z,99767.59
2023-05-06T11:24:06.887Z,99760.91
2023-05-06T11:26:35.184Z,99746.84
2023-05-06T11:29:04.871Z,99741.31
2023-05-06T11:31:41.096Z,99732.75
2023-05-06T11:34:13.119Z,99730.22
2023-05-06T11:36:53.039Z,99723.91
2023-05-06T11:39:21.311Z,99733.44
2023-05-06T11:41:49.705Z,99720.72
2023-05-06T11:44:30.234Z,99709.81
2023-05-06T11:47:01.154Z,99711.50
2023-05-06T11:49:29.636Z,99705.28
2023-05-06T11:51:57.847Z,99719.91
2023-05-06T11:54:27.068Z,99702.94
2023-05-06T11:56:59.174Z,99708.47
2023-05-06T11:59:37.614Z,99696.41
2023-05-06T12:02:14.433Z,99704.63
2023-05-06T12:04:48.789Z,99721.19
2023-05-06T12:07:17.830Z,99727.41
2023-05-06T12:09:50.618Z,99702.94
2023-05-06T12:12:25.888Z,99700.94
2023-05-06T12:14:54.930Z,99731.69
2023-05-06T12:17:24.382Z,99727.06
2023-05-06T12:19:52.899Z,99721.00
2023-05-06T12:22:24.957Z,99728.59
2023-05-06T12:24:54.058Z,99731.06
2023-05-06T12:27:48.642Z,99724.34
2023-05-06T12:30:32.069Z,99733.34
2023-05-06T12:33:02.637Z,99720.00
2023-05-06T12:35:32.775Z,99718.69
2023-05-06T12:38:15.533Z,99713.84
2023-05-06T12:40:53.045Z,99696.91
2023-05-06T12:43:32.931Z,99716.97
2023-05-06T12:46:09.369Z,99729.53
2023-05-06T12:48:38.531Z,99719.84
2023-05-06T12:51:21.710Z,99719.63
2023-05-06T12:53:50.107Z,99712.91
2023-05-06T12:56:19.238Z,99724.97
2023-05-06T12:59:04.061Z,99723.78
2023-05-06T13:01:32.644Z,99718.78
2023-05-06T13:04:01.050Z,99719.78
2023-05-06T13:06:29.172Z,99715.63
2023-05-06T13:08:57.358Z,99708.28
2023-05-06T13:11:26.178Z,99696.06
2023-05-06T13:13:54.665Z,99695.72
2023-05-06T13:16:23.527Z,99682.16
2023-05-06T13:18:53.103Z,99681.63
2023-05-06T13:21:23.145Z,99686.16
2023-05-06T13:23:51.901Z,99678.25
2023-05-06T13:26:20.186Z,99692.31
2023-05-06T13:28:48.279Z,99687.75
2023-05-06T13:31:16.532Z,99691.53
2023-05-06T13:33:44.855Z,99690.34
2023-05-06T13:36:13.402Z,99681.00
2023-05-06T13:38:42.028Z,99674.47
2023-05-06T13:41:10.740Z,99674.47
2023-05-06T13:43:39.104Z,99676.97
2023-05-06T13:46:09.876Z,99677.50
2023-05-06T13:48:38.188Z,99681.00
2023-05-06T13:51:06.668Z,99679.63
2023-05-06T13:53:35.682Z,99685.25
2023-05-06T13:56:05.120Z,99688.22
2023-05-06T13:58:33.742Z,99692.66
2023-05-06T14:01:02.352Z,99680.13
2023-05-06T14:03:31.120Z,99664.38
2023-05-06T14:05:59.735Z,99664.03
2023-05-06T14:08:27.981Z,99663.31
2023-05-06T14:10:57.400Z,99666.16
2023-05-06T14:13:26.442Z,99670.97
2023-05-06T14:15:57.225Z,99659.41
2023-05-06T14:18:27.484Z,99660.25
2023-05-06T14:20:56.683Z,99648.56
2023-05-06T14:23:25.651Z,99638.97
2023-05-06T14:25:54.006Z,99644.75
2023-05-06T14:28:23.874Z,99634.09
2023-05-06T14:30:52.068Z,99641.13
2023-05-06T14:33:20.547Z,99643.44
2023-05-06T14:35:50.318Z,99650.72
2023-05-06T14:38:20.177Z,99665.59
2023-05-06T14:40:48.832Z,99668.53
2023-05-06T14:43:17.025Z,99661.63
2023-05-06T14:45:45.867Z,99644.31
2023-05-06T14:48:14.373Z,99653.72
2023-05-06T14:50:42.509Z,99648.44
2023-05-06T14:53:11.232Z,99629.88
2023-05-06T14:55:41.876Z,99623.44
2023-05-06T14:58:10.205Z,99618.69
2023-05-06T15:00:38.741Z,99584.97
2023-05-06T15:03:07.583Z,99613.84
2023-05-06T15:05:37.371Z,99636.94
2023-05-06T15:08:06.452Z,99630.06
2023-05-06T15:10:34.872Z,99627.84
2023-05-06T15:13:04.172Z,99627.28
2023-05-06T15:15:32.486Z,99618.47
2023-05-06T15:18:02.353Z,99629.78
2023-05-06T15:20:31.070Z,99633.00
2023-05-06T15:22:59.414Z,99635.50
2023-05-06T15:25:35.594Z,99629.66
2023-05-06T15:28:05.795Z,99633.69
2023-05-06T15:30:33.914Z,99652.41
2023-05-06T15:33:02.876Z,99648.50
2023-05-06T15:35:32.865Z,99651.53
2023-05-06T15:38:04.141Z,99639.53
2023-05-06T15:40:32.638Z,99620.22
2023-05-06T15:43:00.897Z,99627.63
2023-05-06T15:45:29.016Z,99623.50
2023-05-06T15:47:57.804Z,99624.97
2023-05-06T15:52:59.691Z,99604.94
2023-05-06T15:55:27.697Z,99613.69
2023-05-06T15:57:56.953Z,99608.50
2023-05-06T16:00:28.051Z,99617.91
2023-05-06T16:02:57.430Z,99629.31
2023-05-06T16:05:25.663Z,99632.22
2023-05-06T16:07:56.042Z,99623.09
2023-05-06T16:10:24.166Z,99619.75
2023-05-06T16:12:52.336Z,99616.50
2023-05-06T16:15:20.990Z,99618.31
2023-05-06T16:17:49.097Z,99628.19
2023-05-06T16:20:17.298Z,99624.00
2023-05-06T16:22:51.056Z,99628.72
2023-05-06T16:25:20.208Z,99626.66
2023-05-06T16:27:48.773Z,99622.25
2023-05-06T16:30:17.454Z,99624.41
2023-05-06T16:32:45.661Z,99629.56
2023-05-06T16:35:14.989Z,99633.56
2023-05-06T16:37:44.791Z,99655.50
2023-05-06T16:40:18.951Z,99663.81
2023-05-06T16:42:49.456Z,99665.88
2023-05-06T16:45:18.979Z,99670.94
2023-05-06T16:47:48.456Z,99681.78
2023-05-06T16:50:16.828Z,99676.25
2023-05-06T16:52:46.286Z,99688.53
2023-05-06T16:55:15.582Z,99697.47
2023-05-06T16:57:43.995Z,99691.44
2023-05-06T17:00:15.855Z,99699.66
2023-05-06T17:02:43.852Z,99705.63
2023-05-06T17:05:13.428Z,99695.75
2023-05-06T17:07:41.809Z,99690.00
2023-05-06T17:10:11.022Z,99686.63
2023-05-06T17:12:42.964Z,99679.66
2023-05-06T17:15:13.922Z,99662.09
2023-05-06T17:17:45.793Z,99670.03
2023-05-06T17:20:15.739Z,99665.09
2023-05-06T17:22:46.544Z,99652.50
2023-05-06T17:25:16.247Z,99650.09
2023-05-06T17:27:45.841Z,99649.13
2023-05-06T17:30:15.646Z,99642.13
2023-05-06T17:32:50.032Z,99648.66
2023-05-06T17:35:20.853Z,99646.72
2023-05-06T17:37:49.716Z,99662.88
2023-05-06T17:40:18.259Z,99665.25
2023-05-06T17:42:46.604Z,99652.00
2023-05-06T17:45:14.940Z,99652.88
2023-05-06T17:47:43.324Z,99645.19
2023-05-06T17:50:12.256Z,99646.63
2023-05-06T17:52:40.516Z,99650.22
2023-05-06T17:55:16.397Z,99654.66
2023-05-06T17:57:45.677Z,99636.38
2023-05-06T18:00:16.733Z,99639.03
2023-05-06T18:02:45.541Z,99634.25
2023-05-06T18:05:13.930Z,99620.53
2023-05-06T18:07:42.902Z,99617.88
2023-05-06T18:10:11.479Z,99626.66
2023-05-06T18:12:39.969Z,99622.47
2023-05-06T18:15:09.332Z,99610.16
2023-05-06T18:17:38.452Z,99619.56
2023-05-06T18:20:09.036Z,99611.16
2023-05-06T18:22:37.157Z,99618.50
2023-05-06T18:25:07.741Z,99612.00
2023-05-06T18:27:37.346Z,99618.59
2023-05-06T18:30:06.763Z,99610.44
2023-05-06T18:32:35.440Z,99612.94
2023-05-06T18:35:04.345Z,99614.19
2023-05-06T18:37:35.510Z,99591.44
2023-05-06T18:40:09.335Z,99607.59
2023-05-06T18:42:41.340Z,99600.84
2023-05-06T18:45:10.482Z,99610.00
2023-05-06T18:47:40.400Z,99594.00
2023-05-06T18:50:09.422Z,99594.97
2023-05-06T18:52:37.748Z,99598.31
2023-05-06T18:55:07.898Z,99595.81
2023-05-06T18:57:36.458Z,99596.13
2023-05-06T19:00:07.777Z,99599.63
2023-05-06T19:02:38.343Z,99585.69
2023-05-06T19:05:08.803Z,99593.41
2023-05-06T19:07:37.796Z,99591.50
2023-05-06T19:10:07.813Z,99589.81
2023-05-06T19:12:36.444Z,99583.81
2023-05-06T19:15:05.391Z,99593.69
2023-05-06T19:17:33.826Z,99600.66
2023-05-06T19:20:01.927Z,99606.22
2023-05-06T19:22:30.221Z,99602.59
2023-05-06T19:24:58.776Z,99599.00
2023-05-06T19:27:27.045Z,99581.66
2023-05-06T19:29:55.746Z,99606.22
2023-05-06T19:32:24.540Z,99593.44
2023-05-06T19:34:52.894Z,99604.41
2023-05-06T19:37:21.925Z,99599.00
2023-05-06T19:39:50.504Z,99599.38
2023-05-06T19:42:18.824Z,99612.16
2023-05-06T19:44:48.281Z,99613.69
2023-05-06T19:47:17.138Z,99613.34
2023-05-06T19:49:45.575Z,99623.56
2023-05-06T19:52:14.050Z,99635.59
2023-05-06T19:54:42.469Z,99650.53
2023-05-06T19:57:10.863Z,99637.75
2023-05-06T19:59:40.597Z,99647.50
2023-05-06T20:02:14.041Z,99651.00
2023-05-06T20:04:45.705Z,99632.25
2023-05-06T20:07:14.552Z,99635.97
2023-05-06T20:09:44.530Z,99637.75
2023-05-06T20:12:13.363Z,99645.81
2023-05-06T20:14:41.838Z,99629.47
2023-05-06T20:17:10.155Z,99620.94
2023-05-06T20:19:38.586Z,99615.66
2023-05-06T20:22:06.939Z,99635.84
2023-05-06T20:24:37.330Z,99637.31
2023-05-06T20:27:06.154Z,99606.88
2023-05-06T20:29:34.625Z,99616.03
2023-05-06T20:32:04.480Z,99615.41
2023-05-06T20:34:33.245Z,99637.91
2023-05-06T20:37:04.096Z,99634.19
2023-05-06T20:39:32.576Z,99642.47
2023-05-06T20:42:00.972Z,99633.44
2023-05-06T20:44:29.619Z,99633.19
2023-05-06T20:46:58.422Z,99624.19
2023-05-06T20:49:27.256Z,99633.91
2023-05-06T20:51:56.852Z,99631.28
2023-05-06T20:54:25.308Z,99626.09
2023-05-06T20:56:53.868Z,99631.53
2023-05-06T20:59:23.063Z,99629.50
2023-05-06T21:01:51.281Z,99622.84
2023-05-06T21:04:19.698Z,99637.78
2023-05-06T21:06:49.577Z,99637.50
2023-05-06T21:09:18.539Z,99613.97
2023-05-06T21:11:46.986Z,99626.72
2023-05-06T21:14:16.796Z,99615.66
2023-05-06T21:16:45.124Z,99636.22
2023-05-06T21:19:13.574Z,99620.34
2023-05-06T21:21:41.704Z,99623.19
2023-05-06T21:24:10.346Z,99616.13
2023-05-06T21:26:39.844Z,99614.94
2023-05-06T21:29:08.634Z,99619.00
2023-05-06T21:31:37.357Z,99624.31
2023-05-06T21:34:08.207Z,99633.91
2023-05-06T21:36:38.313Z,99624.06
2023-05-06T21:39:12.662Z,99623.09
2023-05-06T21:41:41.246Z,99619.59
2023-05-06T21:44:10.478Z,99619.72
2023-05-06T21:46:39.115Z,99629.34
2023-05-06T21:49:07.715Z,99629.44
2023-05-06T21:51:36.903Z,99623.53
2023-05-06T21:54:05.245Z,99634.22
2023-05-06T21:56:35.254Z,99634.84
2023-05-06T21:59:05.090Z,99625.50
2023-05-06T22:01:36.297Z,99617.56
2023-05-06T22:04:11.097Z,99630.28
2023-05-06T22:06:40.542Z,99634.84
2023-05-06T22:09:09.958Z,99636.63
2023-05-06T22:11:40.082Z,99643.72
2023-05-06T22:14:09.115Z,99648.06
2023-05-06T22:16:38.582Z,99639.88
2023-05-06T22:19:07.306Z,99645.84
2023-05-06T22:21:36.090Z,99659.81
2023-05-06T22:24:04.311Z,99656.88
2023-05-06T22:26:33.332Z,99663.72
2023-05-06T22:29:01.733Z,99661.44
2023-05-06T22:31:31.987Z,99655.41
2023-05-06T22:34:05.017Z,99651.31
2023-05-06T22:36:33.774Z,99657.69
2023-05-06T22:39:02.303Z,99635.19
2023-05-06T22:41:31.254Z,99634.97
2023-05-06T22:44:00.635Z,99627.50
2023-05-06T22:46:29.412Z,99627.63
2023-05-06T22:48:58.152Z,99623.53
2023-05-06T22:51:26.394Z,99620.88
2023-05-06T22:53:54.366Z,99625.19
2023-05-06T22:56:22.580Z,99625.66
2023-05-06T22:58:50.672Z,99625.28
2023-05-06T23:01:19.667Z,99629.97
2023-05-06T23:03:47.870Z,99628.19
2023-05-06T23:06:15.808Z,99630.22
2023-05-06T23:08:43.726Z,99627.81
2023-05-06T23:11:12.217Z,99634.16
2023-05-06T23:13:40.093Z,99635.63
2023-05-06T23:16:10.317Z,99638.00
2023-05-06T23:18:38.389Z,99639.16
2023-05-06T23:21:07.094Z,99628.59
2023-05-06T23:23:35.370Z,99623.75
2023-05-06T23:26:03.404Z,99633.38
2023-05-06T23:28:31.761Z,99631.91
2023-05-06T23:30:59.779Z,99639.53
2023-05-06T23:33:28.042Z,99638.00
2023-05-06T23:35:56.085Z,99648.13
2023-05-06T23:38:24.086Z,99647.97
2023-05-06T23:40:51.994Z,99647.09
2023-05-06T23:43:20.197Z,99650.16
2023-05-06T23:45:48.106Z,99664.22
2023-05-06T23:48:16.032Z,99654.84
2023-05-06T23:50:43.986Z,99642.72
2023-05-06T23:53:11.912Z,99647.63
2023-05-06T23:55:43.154Z,99645.81
2023-05-06T23:58:11.367Z,99641.22
