createdAt,value
2023-05-24T05:00:56.198Z,880.00
2023-05-24T05:01:56.156Z,968.00
2023-05-24T05:02:56.236Z,964.00
2023-05-24T05:03:56.113Z,1004.00
2023-05-24T05:04:56.110Z,1064.00
2023-05-24T05:05:56.081Z,1144.00
2023-05-24T05:06:56.067Z,1200.00
2023-05-24T05:07:56.074Z,1300.00
2023-05-24T05:08:56.044Z,1260.00
2023-05-24T05:09:56.034Z,1248.00
2023-05-24T05:10:56.059Z,1160.00
2023-05-24T05:12:01.029Z,1112.00
2023-05-24T05:12:55.998Z,1044.00
2023-05-24T05:13:55.991Z,1052.00
2023-05-24T05:14:55.984Z,1256.00
2023-05-24T05:15:55.987Z,1380.00
2023-05-24T05:16:55.996Z,1348.00
2023-05-24T05:17:55.958Z,1192.00
2023-05-24T05:18:55.943Z,1176.00
2023-05-24T05:19:55.947Z,1272.00
2023-05-24T05:20:55.903Z,1552.00
2023-05-24T05:21:55.901Z,1344.00
2023-05-24T05:23:00.901Z,1224.00
2023-05-24T05:23:55.876Z,1744.00
2023-05-24T05:24:55.852Z,1712.00
2023-05-24T05:25:55.843Z,1784.00
2023-05-24T05:26:55.846Z,2016.00
2023-05-24T05:27:55.844Z,1984.00
2023-05-24T05:28:55.838Z,1996.00
2023-05-24T05:29:55.802Z,2016.00
2023-05-24T05:30:55.793Z,2072.00
2023-05-24T05:31:55.788Z,2092.00
2023-05-24T05:32:55.855Z,2276.00
2023-05-24T05:34:00.816Z,2232.00
2023-05-24T05:34:55.755Z,2384.00
2023-05-24T05:35:55.731Z,2552.00
2023-05-24T05:36:55.719Z,2796.00
2023-05-24T05:37:55.716Z,2676.00
2023-05-24T05:38:55.699Z,1856.00
2023-05-24T05:39:55.706Z,1208.00
2023-05-24T05:40:55.674Z,1252.00
2023-05-24T05:41:55.668Z,1288.00
2023-05-24T05:42:55.666Z,1332.00
2023-05-24T05:43:55.646Z,1456.00
2023-05-24T05:45:00.664Z,1460.00
2023-05-24T05:45:55.692Z,1400.00
2023-05-24T05:46:55.607Z,1512.00
2023-05-24T05:47:55.690Z,1540.00
2023-05-24T05:48:55.604Z,1664.00
2023-05-24T05:49:55.575Z,1712.00
2023-05-24T05:50:55.557Z,1656.00
2023-05-24T05:51:55.573Z,1724.00
2023-05-24T05:52:55.551Z,1756.00
2023-05-24T05:53:55.532Z,1864.00
2023-05-24T05:54:55.539Z,1888.00
2023-05-24T05:56:00.542Z,1868.00
2023-05-24T05:56:55.498Z,1804.00
2023-05-24T05:57:55.494Z,1728.00
2023-05-24T05:58:55.469Z,1748.00
2023-05-24T05:59:55.512Z,1784.00
2023-05-24T06:00:55.474Z,1780.00
2023-05-24T06:01:55.480Z,1736.00
2023-05-24T06:02:55.518Z,1736.00
2023-05-24T06:03:55.528Z,1724.00
2023-05-24T06:04:55.486Z,1724.00
2023-05-24T06:05:55.400Z,1716.00
2023-05-24T06:07:00.416Z,1828.00
2023-05-24T06:07:55.364Z,2096.00
2023-05-24T06:08:55.358Z,1896.00
2023-05-24T06:09:55.362Z,1808.00
2023-05-24T06:10:55.404Z,2160.00
2023-05-24T06:11:55.342Z,2212.00
2023-05-24T06:12:55.309Z,2256.00
2023-05-24T06:13:55.297Z,2120.00
2023-05-24T06:14:55.281Z,2220.00
2023-05-24T06:15:55.332Z,1960.00
2023-05-24T06:16:56.265Z,2564.00
2023-05-24T06:18:00.327Z,2088.00
2023-05-24T06:19:05.500Z,2132.00
2023-05-24T06:19:55.266Z,2212.00
2023-05-24T06:20:55.266Z,2184.00
2023-05-24T06:21:55.228Z,2620.00
2023-05-24T06:22:55.209Z,2472.00
2023-05-24T06:23:55.188Z,2968.00
2023-05-24T06:24:55.195Z,3012.00
2023-05-24T06:25:55.158Z,3132.00
2023-05-24T06:26:55.156Z,3264.00
2023-05-24T06:27:55.156Z,3400.00
2023-05-24T06:29:00.143Z,3768.00
2023-05-24T06:29:55.213Z,4224.00
2023-05-24T06:30:55.203Z,4728.00
2023-05-24T06:31:55.126Z,6148.00
2023-05-24T06:32:55.145Z,5040.00
2023-05-24T06:34:03.781Z,5580.00
2023-05-24T06:34:55.070Z,6424.00
2023-05-24T06:35:55.048Z,6416.00
2023-05-24T06:36:55.052Z,5976.00
2023-05-24T06:37:55.038Z,6236.00
2023-05-24T06:38:55.070Z,4740.00
2023-05-24T06:40:00.101Z,2908.00
2023-05-24T06:40:54.990Z,2776.00
2023-05-24T06:41:54.976Z,2708.00
2023-05-24T06:42:54.964Z,2920.00
2023-05-24T06:43:55.003Z,3504.00
2023-05-24T06:44:54.942Z,3620.00
2023-05-24T06:45:54.956Z,3604.00
2023-05-24T06:46:54.973Z,3624.00
2023-05-24T06:47:54.968Z,2704.00
2023-05-24T06:48:55.076Z,4144.00
2023-05-24T06:49:54.892Z,2664.00
2023-05-24T06:50:59.904Z,3132.00
2023-05-24T06:51:55.250Z,3908.00
2023-05-24T06:52:54.940Z,3464.00
2023-05-24T06:53:54.922Z,2260.00
2023-05-24T06:54:54.874Z,2424.00
2023-05-24T06:55:56.924Z,2428.00
2023-05-24T06:56:54.809Z,2092.00
2023-05-24T06:57:54.864Z,1908.00
2023-05-24T06:58:54.786Z,2116.00
2023-05-24T06:59:54.776Z,2124.00
2023-05-24T07:00:54.802Z,2204.00
2023-05-24T07:02:01.994Z,2348.00
2023-05-24T07:02:54.816Z,2244.00
2023-05-24T07:03:54.756Z,2704.00
2023-05-24T07:04:54.839Z,2108.00
2023-05-24T07:05:54.704Z,1932.00
2023-05-24T07:06:54.696Z,2244.00
2023-05-24T07:07:54.697Z,2248.00
2023-05-24T07:08:54.735Z,2240.00
2023-05-24T07:09:54.691Z,2860.00
2023-05-24T07:10:54.661Z,2468.00
2023-05-24T07:11:54.655Z,2184.00
2023-05-24T07:12:59.661Z,2432.00
2023-05-24T07:13:54.612Z,2352.00
2023-05-24T07:14:54.601Z,2920.00
2023-05-24T07:15:54.606Z,2868.00
2023-05-24T07:16:54.617Z,2556.00
2023-05-24T07:17:54.603Z,2328.00
2023-05-24T07:18:54.556Z,2608.00
2023-05-24T07:19:54.571Z,2828.00
2023-05-24T07:20:54.568Z,2648.00
2023-05-24T07:21:54.642Z,2380.00
2023-05-24T07:22:54.516Z,2368.00
2023-05-24T07:23:59.583Z,2332.00
2023-05-24T07:24:54.488Z,2660.00
2023-05-24T07:25:54.482Z,2816.00
2023-05-24T07:26:54.471Z,4676.00
2023-05-24T07:27:54.470Z,3172.00
2023-05-24T07:28:54.440Z,2572.00
2023-05-24T07:29:54.437Z,3308.00
2023-05-24T07:30:54.425Z,2732.00
2023-05-24T07:31:54.523Z,2920.00
2023-05-24T07:32:54.482Z,2660.00
2023-05-24T07:33:54.401Z,2844.00
2023-05-24T07:34:59.398Z,3436.00
2023-05-24T07:35:54.389Z,3900.00
2023-05-24T07:36:54.353Z,2648.00
2023-05-24T07:37:54.341Z,2804.00
2023-05-24T07:38:54.328Z,3196.00
2023-05-24T07:39:54.399Z,2672.00
2023-05-24T07:40:54.318Z,2744.00
2023-05-24T07:41:54.337Z,2800.00
2023-05-24T07:42:54.285Z,4480.00
2023-05-24T07:43:54.277Z,3212.00
2023-05-24T07:44:54.273Z,3536.00
2023-05-24T07:45:59.373Z,2724.00
2023-05-24T07:46:54.279Z,2776.00
2023-05-24T07:47:56.704Z,3268.00
2023-05-24T07:48:54.221Z,3376.00
2023-05-24T07:49:54.224Z,3072.00
2023-05-24T07:50:54.205Z,3476.00
2023-05-24T07:51:54.195Z,3256.00
2023-05-24T07:52:54.176Z,3344.00
2023-05-24T07:53:54.171Z,3680.00
2023-05-24T07:54:54.167Z,3416.00
2023-05-24T07:55:54.186Z,2924.00
2023-05-24T07:56:59.160Z,2864.00
2023-05-24T07:57:54.150Z,2808.00
2023-05-24T07:58:54.120Z,2900.00
2023-05-24T07:59:54.138Z,3000.00
2023-05-24T08:00:54.097Z,2976.00
2023-05-24T08:01:54.080Z,3136.00
2023-05-24T08:02:54.169Z,3112.00
2023-05-24T08:03:54.151Z,3080.00
2023-05-24T08:04:54.074Z,3092.00
2023-05-24T08:05:54.034Z,3296.00
2023-05-24T08:06:54.110Z,3192.00
2023-05-24T08:07:59.033Z,3240.00
2023-05-24T08:08:54.011Z,3580.00
2023-05-24T08:09:53.986Z,3420.00
2023-05-24T08:10:53.985Z,5568.00
2023-05-24T08:11:54.075Z,7128.00
2023-05-24T08:12:53.956Z,3672.00
2023-05-24T08:13:53.958Z,4180.00
2023-05-24T08:14:53.966Z,5256.00
2023-05-24T08:15:53.986Z,4840.00
2023-05-24T08:16:54.217Z,3796.00
2023-05-24T08:17:53.957Z,4096.00
2023-05-24T08:18:58.920Z,4428.00
2023-05-24T08:19:53.903Z,3632.00
2023-05-24T08:20:53.868Z,3212.00
2023-05-24T08:21:53.850Z,3504.00
2023-05-24T08:22:53.847Z,3176.00
2023-05-24T08:23:53.850Z,3228.00
2023-05-24T08:24:53.816Z,3676.00
2023-05-24T08:25:53.803Z,3528.00
2023-05-24T08:26:53.794Z,4596.00
2023-05-24T08:27:53.826Z,3304.00
2023-05-24T08:28:53.780Z,3436.00
2023-05-24T08:29:58.814Z,8008.00
2023-05-24T08:30:53.764Z,5548.00
2023-05-24T08:31:53.778Z,4160.00
2023-05-24T08:32:53.794Z,18048.00
2023-05-24T08:33:53.715Z,11364.00
2023-05-24T08:35:00.468Z,8788.00
2023-05-24T08:35:53.713Z,33376.00
2023-05-24T08:36:53.711Z,10860.00
2023-05-24T08:37:53.688Z,11516.00
2023-05-24T08:38:53.674Z,4496.00
2023-05-24T08:39:53.643Z,14400.00
2023-05-24T08:40:58.687Z,7816.00
2023-05-24T08:42:07.936Z,7480.00
2023-05-24T08:42:53.620Z,10484.00
2023-05-24T08:43:53.653Z,26560.00
2023-05-24T08:44:53.591Z,11984.00
2023-05-24T08:45:53.596Z,7340.00
2023-05-24T08:46:53.584Z,18272.00
2023-05-24T08:47:53.672Z,16096.00
2023-05-24T08:48:53.576Z,7684.00
2023-05-24T08:49:53.536Z,6860.00
2023-05-24T08:50:53.531Z,5736.00
2023-05-24T08:51:58.539Z,3956.00
2023-05-24T08:52:53.500Z,11096.00
2023-05-24T08:53:53.507Z,17280.00
2023-05-24T08:54:53.478Z,4400.00
2023-05-24T08:55:53.477Z,9288.00
2023-05-24T08:56:53.467Z,12716.00
2023-05-24T08:57:53.446Z,51232.00
2023-05-24T08:58:53.437Z,30112.00
2023-05-24T08:59:53.456Z,3388.00
2023-05-24T09:00:53.428Z,5164.00
2023-05-24T09:01:53.447Z,3292.00
2023-05-24T09:02:58.447Z,4116.00
2023-05-24T09:03:53.430Z,3992.00
2023-05-24T09:04:53.387Z,3108.00
2023-05-24T09:05:53.372Z,3136.00
2023-05-24T09:06:53.344Z,4472.00
2023-05-24T09:07:53.329Z,3900.00
2023-05-24T09:08:53.322Z,3148.00
2023-05-24T09:09:53.341Z,3712.00
2023-05-24T09:10:55.498Z,6460.00
2023-05-24T09:11:53.306Z,4308.00
2023-05-24T09:12:53.302Z,10364.00
2023-05-24T09:13:58.290Z,4132.00
2023-05-24T09:14:53.265Z,3732.00
2023-05-24T09:15:53.880Z,5188.00
2023-05-24T09:16:53.255Z,3612.00
2023-05-24T09:17:53.246Z,4092.00
2023-05-24T09:18:53.234Z,3712.00
2023-05-24T09:19:53.250Z,4512.00
2023-05-24T09:20:53.464Z,13152.00
2023-05-24T09:21:53.184Z,22528.00
2023-05-24T09:22:53.160Z,24544.00
2023-05-24T09:23:53.163Z,30848.00
2023-05-24T09:24:58.179Z,8216.00
2023-05-24T09:25:53.130Z,10000.00
2023-05-24T09:26:53.124Z,13928.00
2023-05-24T09:27:53.149Z,48672.00
2023-05-24T09:28:53.119Z,16192.00
2023-05-24T09:29:53.097Z,9436.00
2023-05-24T09:30:53.194Z,13428.00
2023-05-24T09:31:53.177Z,9548.00
2023-05-24T09:32:53.134Z,12472.00
2023-05-24T09:33:53.039Z,51808.00
2023-05-24T09:34:53.026Z,11092.00
2023-05-24T09:35:58.036Z,32000.00
2023-05-24T09:36:53.017Z,11320.00
2023-05-24T09:37:52.998Z,10580.00
2023-05-24T09:38:52.986Z,7500.00
2023-05-24T09:39:52.964Z,7820.00
2023-05-24T09:40:52.959Z,9408.00
2023-05-24T09:41:52.940Z,12712.00
2023-05-24T09:42:52.975Z,4800.00
2023-05-24T09:43:52.920Z,12304.00
2023-05-24T09:44:52.912Z,8620.00
2023-05-24T09:45:52.908Z,9100.00
2023-05-24T09:46:58.052Z,13504.00
2023-05-24T09:47:52.922Z,28448.00
2023-05-24T09:48:52.903Z,18912.00
2023-05-24T09:49:52.854Z,12524.00
2023-05-24T09:50:52.840Z,17152.00
2023-05-24T09:51:52.940Z,12276.00
2023-05-24T09:52:52.824Z,14272.00
2023-05-24T09:53:52.810Z,13084.00
2023-05-24T09:54:52.827Z,16768.00
2023-05-24T09:55:52.790Z,17280.00
2023-05-24T09:56:52.807Z,19520.00
2023-05-24T09:57:57.785Z,12112.00
2023-05-24T09:58:52.778Z,12112.00
2023-05-24T09:59:52.743Z,11004.00
2023-05-24T10:00:52.767Z,10364.00
2023-05-24T10:01:52.776Z,8160.00
2023-05-24T10:02:53.776Z,7496.00
2023-05-24T10:03:52.904Z,6892.00
2023-05-24T10:04:52.925Z,7236.00
2023-05-24T10:05:52.683Z,7820.00
2023-05-24T10:06:52.690Z,9008.00
2023-05-24T10:07:52.662Z,9116.00
2023-05-24T10:08:57.674Z,10880.00
2023-05-24T10:09:52.628Z,9864.00
2023-05-24T10:10:52.628Z,10392.00
2023-05-24T10:11:52.611Z,11692.00
2023-05-24T10:12:52.613Z,12176.00
2023-05-24T10:13:52.579Z,10644.00
2023-05-24T10:14:52.579Z,8212.00
2023-05-24T10:15:52.586Z,11584.00
2023-05-24T10:16:52.601Z,6640.00
2023-05-24T10:17:52.590Z,6600.00
2023-05-24T10:18:52.555Z,4204.00
2023-05-24T10:19:57.594Z,4920.00
2023-05-24T10:20:52.842Z,9528.00
2023-05-24T10:21:52.554Z,43136.00
2023-05-24T10:22:52.492Z,5036.00
2023-05-24T10:23:52.473Z,5008.00
2023-05-24T10:24:52.479Z,6208.00
2023-05-24T10:25:52.457Z,13048.00
2023-05-24T10:26:52.441Z,5320.00
2023-05-24T10:27:52.427Z,3536.00
2023-05-24T10:28:52.453Z,4812.00
2023-05-24T10:29:52.414Z,5028.00
2023-05-24T10:30:57.448Z,5616.00
2023-05-24T10:31:52.385Z,6828.00
2023-05-24T10:32:52.390Z,5612.00
2023-05-24T10:33:52.688Z,9972.00
2023-05-24T10:34:52.486Z,7448.00
2023-05-24T10:35:52.334Z,9416.00
2023-05-24T10:36:52.342Z,7196.00
2023-05-24T10:37:52.319Z,12844.00
2023-05-24T10:38:52.328Z,5948.00
2023-05-24T10:39:52.297Z,6440.00
2023-05-24T10:40:52.459Z,6660.00
2023-05-24T10:41:57.283Z,6912.00
2023-05-24T10:42:52.269Z,12368.00
2023-05-24T10:44:07.992Z,65056.00
2023-05-24T10:44:52.245Z,8068.00
2023-05-24T10:45:52.305Z,43552.00
2023-05-24T10:46:52.324Z,6268.00
2023-05-24T10:47:52.202Z,10328.00
2023-05-24T10:48:52.225Z,6348.00
2023-05-24T10:49:52.192Z,18816.00
2023-05-24T10:50:52.251Z,12312.00
2023-05-24T10:51:52.151Z,10396.00
2023-05-24T10:52:57.161Z,7604.00
2023-05-24T10:53:52.131Z,4340.00
2023-05-24T10:55:03.247Z,12712.00
2023-05-24T10:55:52.149Z,4528.00
2023-05-24T10:56:52.109Z,18508.00
2023-05-24T10:57:52.154Z,16576.00
2023-05-24T10:58:52.100Z,4816.00
2023-05-24T10:59:52.061Z,4216.00
2023-05-24T11:00:52.432Z,6852.00
2023-05-24T11:01:52.121Z,15056.00
2023-05-24T11:02:52.085Z,12200.00
2023-05-24T11:03:57.045Z,16448.00
2023-05-24T11:04:52.012Z,17472.00
2023-05-24T11:05:52.220Z,38656.00
2023-05-24T11:06:52.109Z,45376.00
2023-05-24T11:07:51.980Z,84640.00
2023-05-24T11:08:51.958Z,99808.00
2023-05-24T11:09:51.946Z,98976.00
2023-05-24T11:10:51.936Z,99456.00
2023-05-24T11:11:51.939Z,99584.00
2023-05-24T11:12:51.946Z,102496.00
2023-05-24T11:13:51.903Z,102176.00
2023-05-24T11:14:56.914Z,101824.00
2023-05-24T11:15:51.913Z,102208.00
2023-05-24T11:16:52.106Z,100416.00
2023-05-24T11:17:51.893Z,99360.00
2023-05-24T11:18:51.856Z,99552.00
2023-05-24T11:19:51.905Z,97888.00
2023-05-24T11:20:51.932Z,97504.00
2023-05-24T11:21:51.828Z,99520.00
2023-05-24T11:22:51.854Z,102336.00
2023-05-24T11:23:51.796Z,101952.00
2023-05-24T11:24:51.832Z,97088.00
2023-05-24T11:25:56.788Z,93760.00
2023-05-24T11:26:51.798Z,93248.00
2023-05-24T11:27:51.830Z,91136.00
2023-05-24T11:28:51.738Z,92352.00
2023-05-24T11:29:51.726Z,97248.00
2023-05-24T11:30:51.776Z,96672.00
2023-05-24T11:31:51.758Z,91488.00
2023-05-24T11:32:51.724Z,54176.00
2023-05-24T11:33:51.681Z,96064.00
2023-05-24T11:34:51.685Z,69024.00
2023-05-24T11:35:51.673Z,39808.00
2023-05-24T11:36:51.676Z,28544.00
2023-05-24T11:37:51.643Z,96512.00
2023-05-24T11:38:56.668Z,17536.00
2023-05-24T11:39:51.616Z,100096.00
2023-05-24T11:40:51.616Z,19200.00
2023-05-24T11:41:51.590Z,21056.00
2023-05-24T11:42:51.610Z,43488.00
2023-05-24T11:43:51.582Z,99328.00
2023-05-24T11:44:51.589Z,98496.00
2023-05-24T11:45:51.595Z,97536.00
2023-05-24T11:46:51.539Z,97728.00
2023-05-24T11:47:51.569Z,101024.00
2023-05-24T11:48:51.539Z,102752.00
2023-05-24T11:49:56.534Z,103072.00
2023-05-24T11:50:51.900Z,103552.00
2023-05-24T11:51:51.505Z,101728.00
2023-05-24T11:52:51.475Z,102656.00
2023-05-24T11:53:53.121Z,102816.00
2023-05-24T11:54:51.586Z,102784.00
2023-05-24T11:55:51.481Z,101952.00
2023-05-24T11:56:51.428Z,104832.00
2023-05-24T11:57:51.417Z,105088.00
2023-05-24T11:58:51.419Z,101984.00
2023-05-24T11:59:51.400Z,101632.00
2023-05-24T12:00:51.415Z,103328.00
2023-05-24T12:01:51.374Z,100160.00
2023-05-24T12:02:57.341Z,100960.00
2023-05-24T12:03:51.543Z,102304.00
2023-05-24T12:04:51.394Z,100064.00
2023-05-24T12:05:51.333Z,100320.00
2023-05-24T12:06:51.381Z,99040.00
2023-05-24T12:07:51.312Z,98912.00
2023-05-24T12:08:51.312Z,100960.00
2023-05-24T12:09:51.286Z,99872.00
2023-05-24T12:10:51.312Z,101632.00
2023-05-24T12:11:51.304Z,105376.00
2023-05-24T12:12:51.317Z,104032.00
2023-05-24T12:13:56.275Z,102400.00
2023-05-24T12:14:51.231Z,100608.00
2023-05-24T12:15:53.286Z,102816.00
2023-05-24T12:16:51.213Z,98720.00
2023-05-24T12:17:51.248Z,99008.00
2023-05-24T12:19:02.414Z,100576.00
2023-05-24T12:19:51.218Z,100576.00
2023-05-24T12:20:51.227Z,85376.00
2023-05-24T12:21:53.413Z,35680.00
2023-05-24T12:22:51.159Z,4820.00
2023-05-24T12:23:51.136Z,4112.00
2023-05-24T12:24:56.226Z,4020.00
2023-05-24T12:25:51.118Z,3936.00
2023-05-24T12:26:51.178Z,3928.00
2023-05-24T12:27:54.178Z,3836.00
2023-05-24T12:28:51.091Z,3980.00
2023-05-24T12:29:51.069Z,3940.00
2023-05-24T12:30:51.079Z,3856.00
2023-05-24T12:31:51.090Z,3984.00
2023-05-24T12:32:51.049Z,3964.00
2023-05-24T12:33:53.583Z,4036.00
2023-05-24T12:34:51.039Z,3696.00
2023-05-24T12:35:56.027Z,3696.00
2023-05-24T12:36:51.027Z,3800.00
2023-05-24T12:37:50.999Z,3628.00
2023-05-24T12:38:50.976Z,3644.00
2023-05-24T12:39:53.087Z,3636.00
2023-05-24T12:41:07.416Z,3732.00
2023-05-24T12:41:51.951Z,3836.00
2023-05-24T12:42:50.979Z,3580.00
2023-05-24T12:43:50.927Z,3624.00
2023-05-24T12:44:50.898Z,3728.00
2023-05-24T12:45:53.526Z,3748.00
2023-05-24T12:46:56.037Z,3888.00
2023-05-24T12:47:50.940Z,3884.00
2023-05-24T12:48:50.919Z,3628.00
2023-05-24T12:49:50.863Z,3512.00
2023-05-24T12:50:50.843Z,3436.00
2023-05-24T12:51:50.835Z,3592.00
2023-05-24T12:52:50.811Z,3440.00
2023-05-24T12:53:50.800Z,3520.00
2023-05-24T12:54:50.802Z,3376.00
2023-05-24T12:55:50.796Z,3340.00
2023-05-24T12:56:52.892Z,3440.00
2023-05-24T12:57:50.760Z,3412.00
2023-05-24T12:58:50.824Z,3532.00
2023-05-24T12:59:55.756Z,3288.00
2023-05-24T13:00:50.780Z,3256.00
2023-05-24T13:01:50.725Z,3376.00
2023-05-24T13:02:50.735Z,3352.00
2023-05-24T13:03:50.693Z,3372.00
2023-05-24T13:04:50.705Z,3340.00
2023-05-24T13:05:50.767Z,3324.00
2023-05-24T13:06:50.682Z,3148.00
2023-05-24T13:07:50.649Z,3128.00
2023-05-24T13:08:50.633Z,3056.00
2023-05-24T13:09:50.630Z,3108.00
2023-05-24T13:10:55.629Z,3216.00
2023-05-24T13:11:50.594Z,3116.00
2023-05-24T13:12:50.605Z,3024.00
2023-05-24T13:13:50.583Z,3032.00
2023-05-24T13:14:52.661Z,3068.00
2023-05-24T13:15:50.556Z,2952.00
2023-05-24T13:16:50.622Z,3212.00
2023-05-24T13:17:50.654Z,3016.00
2023-05-24T13:18:50.561Z,3040.00
2023-05-24T13:19:50.557Z,2888.00
2023-05-24T13:20:50.554Z,2828.00
2023-05-24T13:21:55.521Z,2856.00
2023-05-24T13:22:50.476Z,2824.00
2023-05-24T13:23:50.475Z,3120.00
2023-05-24T13:24:50.467Z,2904.00
2023-05-24T13:25:50.439Z,2928.00
2023-05-24T13:26:53.001Z,3048.00
2023-05-24T13:27:50.429Z,2904.00
2023-05-24T13:29:21.685Z,2872.00
2023-05-24T13:30:00.905Z,2932.00
2023-05-24T13:30:50.470Z,3124.00
2023-05-24T13:31:50.476Z,3124.00
2023-05-24T13:32:55.468Z,3732.00
2023-05-24T13:33:50.362Z,3820.00
2023-05-24T13:34:50.344Z,3544.00
2023-05-24T13:35:50.330Z,3264.00
2023-05-24T13:36:50.334Z,3076.00
2023-05-24T13:37:50.315Z,2936.00
2023-05-24T13:38:56.629Z,2884.00
2023-05-24T13:39:50.307Z,2836.00
2023-05-24T13:40:50.267Z,2916.00
2023-05-24T13:41:50.314Z,3204.00
2023-05-24T13:42:50.280Z,3604.00
2023-05-24T13:43:55.260Z,4140.00
2023-05-24T13:44:50.227Z,3884.00
2023-05-24T13:45:50.226Z,4168.00
2023-05-24T13:46:50.269Z,3544.00
2023-05-24T13:47:50.245Z,3324.00
2023-05-24T13:48:50.215Z,3108.00
2023-05-24T13:49:50.170Z,2884.00
2023-05-24T13:50:50.166Z,2840.00
2023-05-24T13:51:50.160Z,2856.00
2023-05-24T13:52:50.146Z,2992.00
2023-05-24T13:53:50.133Z,3556.00
2023-05-24T13:54:55.187Z,3984.00
2023-05-24T13:55:50.103Z,4416.00
2023-05-24T13:56:50.117Z,3924.00
2023-05-24T13:57:52.061Z,3808.00
2023-05-24T13:58:50.091Z,3196.00
2023-05-24T13:59:50.056Z,3076.00
2023-05-24T14:00:50.076Z,2864.00
2023-05-24T14:01:50.134Z,2852.00
2023-05-24T14:02:50.277Z,2972.00
2023-05-24T14:03:50.036Z,2824.00
2023-05-24T14:04:50.014Z,3196.00
2023-05-24T14:05:55.131Z,3040.00
2023-05-24T14:06:50.009Z,3152.00
2023-05-24T14:07:50.003Z,3028.00
2023-05-24T14:08:49.959Z,2984.00
2023-05-24T14:09:49.957Z,2996.00
2023-05-24T14:10:49.991Z,2776.00
2023-05-24T14:11:49.921Z,2520.00
2023-05-24T14:13:03.427Z,2768.00
2023-05-24T14:15:50.157Z,3896.00
2023-05-24T14:16:54.981Z,5128.00
2023-05-24T14:17:49.897Z,5336.00
2023-05-24T14:18:49.874Z,5228.00
2023-05-24T14:19:49.896Z,5476.00
2023-05-24T14:20:49.827Z,5316.00
2023-05-24T14:21:49.825Z,5248.00
2023-05-24T14:22:49.815Z,5376.00
2023-05-24T14:23:49.802Z,5248.00
2023-05-24T14:24:49.831Z,5216.00
2023-05-24T14:25:49.786Z,5356.00
2023-05-24T14:26:49.757Z,5056.00
2023-05-24T14:27:54.766Z,4912.00
2023-05-24T14:28:49.736Z,5020.00
2023-05-24T14:29:49.731Z,4828.00
2023-05-24T14:30:49.719Z,4828.00
2023-05-24T14:31:49.918Z,4968.00
2023-05-24T14:32:49.746Z,4684.00
2023-05-24T14:33:49.692Z,4392.00
2023-05-24T14:34:49.706Z,4640.00
2023-05-24T14:35:49.656Z,4756.00
2023-05-24T14:36:49.647Z,4864.00
2023-05-24T14:37:49.631Z,4576.00
2023-05-24T14:38:54.655Z,4128.00
2023-05-24T14:39:49.634Z,4364.00
2023-05-24T14:40:49.632Z,4388.00
2023-05-24T14:41:49.584Z,4088.00
2023-05-24T14:42:49.606Z,4652.00
2023-05-24T14:43:49.573Z,4204.00
2023-05-24T14:44:49.552Z,3472.00
2023-05-24T14:45:49.628Z,3332.00
2023-05-24T14:46:49.542Z,4008.00
2023-05-24T14:47:49.545Z,4176.00
2023-05-24T14:48:49.522Z,3648.00
2023-05-24T14:49:54.543Z,3732.00
2023-05-24T14:50:49.485Z,3644.00
2023-05-24T14:51:49.472Z,3644.00
2023-05-24T14:52:49.471Z,3640.00
2023-05-24T14:53:49.461Z,3260.00
2023-05-24T14:54:49.446Z,2300.00
2023-05-24T14:55:49.433Z,1944.00
2023-05-24T14:56:49.418Z,1792.00
2023-05-24T14:57:49.433Z,1816.00
2023-05-24T14:58:49.394Z,2316.00
2023-05-24T14:59:49.397Z,2456.00
2023-05-24T15:00:54.441Z,1888.00
2023-05-24T15:01:49.628Z,1560.00
2023-05-24T15:02:49.454Z,1492.00
2023-05-24T15:03:49.389Z,1852.00
2023-05-24T15:04:49.344Z,2244.00
2023-05-24T15:05:49.346Z,1780.00
2023-05-24T15:06:49.324Z,1496.00
2023-05-24T15:07:49.315Z,1476.00
2023-05-24T15:08:49.281Z,1572.00
2023-05-24T15:09:49.281Z,1524.00
2023-05-24T15:10:49.288Z,2244.00
2023-05-24T15:11:54.280Z,2244.00
2023-05-24T15:12:49.268Z,1496.00
2023-05-24T15:13:49.225Z,1588.00
2023-05-24T15:14:49.213Z,1572.00
2023-05-24T15:15:49.215Z,1780.00
2023-05-24T15:16:49.279Z,2328.00
2023-05-24T15:17:49.253Z,1880.00
2023-05-24T15:18:49.190Z,1628.00
2023-05-24T15:19:49.195Z,1392.00
2023-05-24T15:20:49.395Z,1340.00
2023-05-24T15:21:49.168Z,1292.00
2023-05-24T15:22:54.153Z,1340.00
2023-05-24T15:23:49.116Z,1460.00
2023-05-24T15:24:49.119Z,1368.00
2023-05-24T15:25:49.102Z,1348.00
2023-05-24T15:26:49.086Z,1540.00
2023-05-24T15:27:49.083Z,1848.00
2023-05-24T15:28:49.065Z,2004.00
2023-05-24T15:29:49.052Z,1996.00
2023-05-24T15:30:49.114Z,2176.00
2023-05-24T15:31:49.096Z,2388.00
2023-05-24T15:32:49.126Z,2028.00
2023-05-24T15:33:54.027Z,2428.00
2023-05-24T15:34:48.992Z,2628.00
2023-05-24T15:35:48.994Z,2556.00
2023-05-24T15:36:49.076Z,2032.00
2023-05-24T15:37:49.002Z,2392.00
2023-05-24T15:38:48.951Z,1804.00
2023-05-24T15:39:48.938Z,1744.00
2023-05-24T15:40:48.935Z,1744.00
2023-05-24T15:41:48.912Z,1812.00
2023-05-24T15:42:48.908Z,1968.00
2023-05-24T15:43:48.888Z,2716.00
2023-05-24T15:44:53.935Z,2388.00
2023-05-24T15:45:48.890Z,2356.00
2023-05-24T15:46:48.879Z,2496.00
2023-05-24T15:47:48.873Z,1844.00
2023-05-24T15:48:48.859Z,1748.00
2023-05-24T15:49:48.837Z,1844.00
2023-05-24T15:51:25.481Z,2336.00
2023-05-24T15:52:03.488Z,2124.00
2023-05-24T15:52:48.792Z,2204.00
2023-05-24T15:53:48.804Z,2292.00
2023-05-24T15:54:48.795Z,2452.00
2023-05-24T15:55:53.783Z,2496.00
2023-05-24T15:56:48.746Z,2692.00
2023-05-24T15:57:48.731Z,2536.00
2023-05-24T15:58:48.736Z,2896.00
2023-05-24T15:59:48.719Z,2688.00
2023-05-24T16:00:48.708Z,2852.00
2023-05-24T16:01:48.749Z,2952.00
2023-05-24T16:02:48.763Z,2956.00
2023-05-24T16:03:48.837Z,3312.00
2023-05-24T16:04:48.650Z,3220.00
2023-05-24T16:05:48.638Z,3416.00
2023-05-24T16:06:53.678Z,3120.00
2023-05-24T16:07:48.617Z,3212.00
2023-05-24T16:08:48.607Z,3220.00
2023-05-24T16:09:48.657Z,3288.00
2023-05-24T16:10:48.580Z,2992.00
2023-05-24T16:11:48.589Z,3024.00
2023-05-24T16:12:48.582Z,3020.00
2023-05-24T16:13:48.566Z,3188.00
2023-05-24T16:14:48.530Z,3008.00
2023-05-24T16:15:48.527Z,2664.00
2023-05-24T16:16:48.517Z,2612.00
2023-05-24T16:17:53.573Z,2628.00
2023-05-24T16:18:48.493Z,2320.00
2023-05-24T16:19:48.478Z,1928.00
2023-05-24T16:20:48.586Z,1912.00
2023-05-24T16:21:48.503Z,1844.00
2023-05-24T16:22:48.480Z,2016.00
2023-05-24T16:23:48.442Z,2084.00
2023-05-24T16:24:48.430Z,2132.00
2023-05-24T16:25:48.430Z,2504.00
2023-05-24T16:26:48.428Z,2536.00
2023-05-24T16:27:48.390Z,2372.00
2023-05-24T16:28:53.402Z,2268.00
2023-05-24T16:29:48.362Z,2112.00
2023-05-24T16:30:48.368Z,2200.00
2023-05-24T16:31:48.445Z,2332.00
2023-05-24T16:32:48.385Z,2220.00
2023-05-24T16:33:48.320Z,2324.00
2023-05-24T16:34:56.640Z,2380.00
2023-05-24T16:35:48.297Z,2536.00
2023-05-24T16:36:48.327Z,2496.00
2023-05-24T16:37:48.272Z,2372.00
2023-05-24T16:38:48.264Z,2380.00
2023-05-24T16:39:53.280Z,2176.00
2023-05-24T16:40:48.261Z,2084.00
2023-05-24T16:41:48.268Z,1984.00
2023-05-24T16:42:48.234Z,2052.00
2023-05-24T16:43:48.214Z,1888.00
2023-05-24T16:44:48.198Z,2012.00
2023-05-24T16:45:48.207Z,1968.00
2023-05-24T16:46:48.277Z,1932.00
2023-05-24T16:47:48.326Z,2000.00
2023-05-24T16:48:48.195Z,1848.00
2023-05-24T16:49:48.136Z,1880.00
2023-05-24T16:50:53.164Z,1884.00
2023-05-24T16:51:48.146Z,1888.00
2023-05-24T16:52:48.103Z,1808.00
2023-05-24T16:53:48.101Z,1832.00
2023-05-24T16:54:48.115Z,1800.00
2023-05-24T16:55:48.088Z,1964.00
2023-05-24T16:56:48.070Z,1904.00
2023-05-24T16:57:48.160Z,1972.00
2023-05-24T16:58:48.065Z,1984.00
2023-05-24T16:59:50.623Z,1964.00
2023-05-24T17:00:48.545Z,2128.00
2023-05-24T17:01:53.513Z,2260.00
2023-05-24T17:02:48.067Z,2160.00