createdAt,value
2016-11-06T00:01:17.695Z,99.99
2016-11-06T00:02:17.713Z,99.99
2016-11-06T00:03:17.729Z,99.99
2016-11-06T00:04:32.674Z,99.99
2016-11-06T00:05:17.769Z,99.99
2016-11-06T00:06:17.792Z,99.99
2016-11-06T00:08:17.826Z,99.99
2016-11-06T00:09:17.849Z,99.99
2016-11-06T00:10:17.870Z,99.99
2016-11-06T00:11:17.885Z,99.99
2016-11-06T00:12:17.907Z,99.99
2016-11-06T00:13:17.927Z,99.99
2016-11-06T00:14:17.943Z,99.99
2016-11-06T00:15:17.964Z,99.99
2016-11-06T00:16:17.984Z,99.99
2016-11-06T00:17:18.006Z,99.99
2016-11-06T00:18:18.025Z,99.99
2016-11-06T00:19:18.038Z,99.99
2016-11-06T00:20:32.980Z,99.99
2016-11-06T00:21:18.077Z,99.99
2016-11-06T00:22:18.098Z,99.99
2016-11-06T00:23:18.113Z,99.99
2016-11-06T00:24:18.135Z,99.99
2016-11-06T00:25:18.151Z,99.99
2016-11-06T00:26:18.170Z,99.99
2016-11-06T00:27:18.194Z,99.99
2016-11-06T00:28:18.211Z,99.99
2016-11-06T00:29:18.231Z,99.99
2016-11-06T00:30:18.246Z,99.99
2016-11-06T00:31:18.270Z,99.99
2016-11-06T00:32:18.287Z,99.99
2016-11-06T00:33:18.309Z,99.99
2016-11-06T00:34:18.326Z,99.99
2016-11-06T00:35:33.270Z,99.99
2016-11-06T00:36:18.369Z,99.99
2016-11-06T00:37:18.387Z,99.99
2016-11-06T00:38:18.404Z,99.99
2016-11-06T00:39:18.432Z,99.99
2016-11-06T00:40:18.440Z,99.99
2016-11-06T00:41:18.457Z,99.99
2016-11-06T00:42:18.482Z,99.99
2016-11-06T00:43:18.530Z,99.99
2016-11-06T00:44:18.518Z,99.99
2016-11-06T00:45:18.533Z,99.99
2016-11-06T00:46:18.553Z,99.99
2016-11-06T00:47:18.589Z,99.99
2016-11-06T00:48:18.591Z,99.99
2016-11-06T00:49:18.613Z,99.99
2016-11-06T00:51:18.649Z,99.99
2016-11-06T00:52:18.672Z,99.99
2016-11-06T00:53:18.690Z,99.99
2016-11-06T00:54:18.739Z,99.99
2016-11-06T00:55:18.728Z,99.99
2016-11-06T00:56:18.746Z,99.99
2016-11-06T00:57:18.768Z,99.99
2016-11-06T00:58:18.783Z,99.99
2016-11-06T00:59:18.806Z,99.99
2016-11-06T01:00:18.818Z,99.99
2016-11-06T01:01:18.841Z,99.99
2016-11-06T01:02:18.858Z,99.99
2016-11-06T01:03:18.878Z,99.99
2016-11-06T01:04:18.899Z,99.99
2016-11-06T01:05:18.916Z,99.99
2016-11-06T01:06:18.935Z,99.99
2016-11-06T01:07:33.876Z,99.99
2016-11-06T01:08:18.972Z,99.99
2016-11-06T01:09:19.041Z,99.99
2016-11-06T01:10:19.008Z,99.99
2016-11-06T01:11:19.030Z,99.99
2016-11-06T01:12:19.048Z,99.99
2016-11-06T01:13:19.065Z,99.99
2016-11-06T01:14:19.384Z,99.99
2016-11-06T01:15:19.103Z,99.99
2016-11-06T01:16:19.122Z,99.99
2016-11-06T01:17:19.147Z,99.99
2016-11-06T01:18:19.162Z,99.99
2016-11-06T01:19:19.180Z,99.99
2016-11-06T01:20:19.206Z,99.99
2016-11-06T01:21:19.223Z,99.99
2016-11-06T01:22:19.240Z,99.99
2016-11-06T01:23:34.178Z,99.99
2016-11-06T01:24:19.274Z,99.99
2016-11-06T01:25:19.292Z,99.99
2016-11-06T01:26:19.311Z,99.99
2016-11-06T01:27:19.336Z,99.99
2016-11-06T01:28:19.352Z,99.99
2016-11-06T01:29:19.374Z,99.99
2016-11-06T01:30:19.388Z,99.99
2016-11-06T01:31:19.406Z,99.99
2016-11-06T01:32:19.424Z,99.99
2016-11-06T01:33:19.446Z,99.99
2016-11-06T01:34:19.463Z,99.99
2016-11-06T01:35:19.483Z,99.99
2016-11-06T01:36:19.495Z,99.99
2016-11-06T01:37:19.521Z,99.99
2016-11-06T01:38:19.539Z,99.99
2016-11-06T01:39:34.477Z,99.99
2016-11-06T01:40:19.581Z,99.99
2016-11-06T01:41:19.593Z,99.99
2016-11-06T01:42:19.616Z,99.99
2016-11-06T01:43:19.628Z,99.99
2016-11-06T01:44:19.653Z,99.99
2016-11-06T01:45:19.674Z,99.99
2016-11-06T01:46:19.691Z,99.99
2016-11-06T01:47:19.709Z,99.99
2016-11-06T01:48:19.726Z,99.99
2016-11-06T01:49:19.744Z,99.99
2016-11-06T01:51:19.784Z,99.99
2016-11-06T01:52:19.803Z,99.99
2016-11-06T01:53:19.822Z,99.99
2016-11-06T01:54:19.840Z,99.99
2016-11-06T01:55:34.782Z,99.99
2016-11-06T01:56:19.883Z,99.99
2016-11-06T01:57:19.897Z,99.99
2016-11-06T01:58:19.917Z,99.99
2016-11-06T01:59:19.933Z,99.99
2016-11-06T02:00:19.950Z,99.99
2016-11-06T02:01:19.978Z,99.99
2016-11-06T02:02:19.999Z,99.99
2016-11-06T02:03:20.012Z,99.99
2016-11-06T02:04:20.030Z,99.99
2016-11-06T02:05:20.087Z,99.99
2016-11-06T02:06:20.072Z,99.99
2016-11-06T02:07:20.085Z,99.99
2016-11-06T02:08:20.108Z,99.99
2016-11-06T02:09:20.430Z,99.99
2016-11-06T02:10:35.065Z,99.99
2016-11-06T02:11:20.172Z,99.99
2016-11-06T02:12:20.193Z,99.99
2016-11-06T02:13:20.221Z,99.99
2016-11-06T02:14:20.218Z,99.99
2016-11-06T02:15:20.239Z,99.99
2016-11-06T02:16:20.256Z,99.99
2016-11-06T02:17:20.275Z,99.99
2016-11-06T02:18:20.295Z,99.99
2016-11-06T02:19:20.318Z,99.99
2016-11-06T02:20:20.333Z,99.99
2016-11-06T02:21:20.349Z,99.99
2016-11-06T02:22:20.378Z,99.99
2016-11-06T02:23:20.393Z,99.99
2016-11-06T02:24:20.413Z,99.99
2016-11-06T02:25:20.433Z,99.99
2016-11-06T02:26:20.451Z,99.99
2016-11-06T02:27:20.469Z,99.99
2016-11-06T02:28:20.483Z,99.99
2016-11-06T02:29:20.506Z,99.99
2016-11-06T02:30:20.524Z,99.99
2016-11-06T02:31:20.547Z,99.99
2016-11-06T02:32:20.567Z,99.99
2016-11-06T02:33:20.582Z,99.99
2016-11-06T02:34:20.603Z,99.99
2016-11-06T02:35:20.619Z,99.99
2016-11-06T02:36:20.644Z,99.99
2016-11-06T02:37:20.658Z,99.99
2016-11-06T02:38:20.673Z,99.99
2016-11-06T02:39:20.697Z,99.99
2016-11-06T02:40:20.716Z,99.99
2016-11-06T02:42:35.674Z,99.99
2016-11-06T02:43:20.773Z,99.99
2016-11-06T02:44:20.790Z,99.99
2016-11-06T02:45:20.811Z,99.99
2016-11-06T02:46:20.830Z,99.99
2016-11-06T02:47:20.847Z,99.99
2016-11-06T02:48:20.870Z,99.99
2016-11-06T02:49:20.890Z,99.99
2016-11-06T02:50:20.907Z,99.99
2016-11-06T02:51:20.931Z,99.99
2016-11-06T02:52:20.949Z,99.99
2016-11-06T02:53:20.965Z,99.99
2016-11-06T02:54:20.989Z,99.99
2016-11-06T02:55:21.002Z,99.99
2016-11-06T02:56:21.024Z,99.99
2016-11-06T02:57:21.035Z,99.99
2016-11-06T02:58:35.983Z,99.99
2016-11-06T02:59:21.076Z,99.99
2016-11-06T03:00:21.101Z,99.99
2016-11-06T03:01:21.122Z,99.99
2016-11-06T03:02:21.137Z,99.99
2016-11-06T03:03:21.151Z,99.99
2016-11-06T03:04:21.179Z,99.99
2016-11-06T03:05:21.194Z,99.99
2016-11-06T03:06:21.216Z,99.99
2016-11-06T03:07:21.241Z,99.99
2016-11-06T03:08:21.256Z,99.99
2016-11-06T03:09:21.271Z,99.99
2016-11-06T03:10:21.288Z,99.99
2016-11-06T03:11:21.306Z,99.99
2016-11-06T03:12:21.328Z,99.99
2016-11-06T03:13:21.348Z,99.99
2016-11-06T03:14:36.287Z,99.99
2016-11-06T03:15:21.387Z,99.99
2016-11-06T03:16:21.408Z,99.99
2016-11-06T03:17:21.427Z,99.99
2016-11-06T03:18:21.439Z,99.99
2016-11-06T03:19:21.466Z,99.99
2016-11-06T03:20:21.483Z,99.99
2016-11-06T03:21:21.499Z,99.99
2016-11-06T03:22:21.517Z,99.99
2016-11-06T03:23:21.536Z,99.99
2016-11-06T03:24:21.555Z,99.99
2016-11-06T03:25:21.577Z,99.99
2016-11-06T03:26:21.595Z,99.99
2016-11-06T03:28:21.631Z,99.99
2016-11-06T03:29:21.650Z,99.99
2016-11-06T03:30:36.591Z,99.99
2016-11-06T03:31:21.687Z,99.99
2016-11-06T03:32:21.710Z,99.99
2016-11-06T03:33:21.729Z,99.99
2016-11-06T03:34:21.747Z,99.99
2016-11-06T03:35:21.767Z,99.99
2016-11-06T03:36:21.817Z,99.99
2016-11-06T03:37:21.803Z,99.99
2016-11-06T03:38:21.820Z,99.99
2016-11-06T03:39:21.845Z,99.99
2016-11-06T03:40:21.856Z,99.99
2016-11-06T03:41:21.878Z,99.99
2016-11-06T03:42:21.896Z,99.99
2016-11-06T03:43:21.920Z,99.99
2016-11-06T03:44:21.935Z,99.99
2016-11-06T03:45:36.877Z,99.99
2016-11-06T03:46:21.971Z,99.99
2016-11-06T03:47:22.000Z,99.99
2016-11-06T03:48:22.009Z,99.99
2016-11-06T03:49:22.029Z,99.99
2016-11-06T03:50:22.048Z,99.99
2016-11-06T03:51:22.069Z,99.99
2016-11-06T03:52:22.090Z,99.99
2016-11-06T03:53:22.105Z,99.99
2016-11-06T03:54:22.121Z,99.99
2016-11-06T03:55:22.197Z,99.99
2016-11-06T03:56:22.162Z,99.99
2016-11-06T03:57:22.181Z,99.99
2016-11-06T03:58:22.198Z,99.99
2016-11-06T03:59:22.219Z,99.99
2016-11-06T04:01:22.256Z,99.99
2016-11-06T04:02:22.274Z,99.99
2016-11-06T04:03:22.295Z,99.99
2016-11-06T04:04:22.313Z,99.99
2016-11-06T04:05:22.328Z,99.99
2016-11-06T04:06:22.354Z,99.99
2016-11-06T04:07:22.370Z,99.99
2016-11-06T04:08:22.383Z,99.99
2016-11-06T04:09:22.411Z,99.99
2016-11-06T04:10:22.427Z,99.99
2016-11-06T04:11:22.446Z,99.99
2016-11-06T04:12:22.463Z,99.99
2016-11-06T04:13:22.483Z,99.99
2016-11-06T04:14:22.498Z,99.99
2016-11-06T04:15:22.515Z,99.99
2016-11-06T04:16:22.540Z,99.99
2016-11-06T04:17:37.479Z,99.99
2016-11-06T04:18:22.572Z,99.99
2016-11-06T04:19:22.596Z,99.99
2016-11-06T04:20:22.609Z,99.99
2016-11-06T04:21:22.633Z,99.99
2016-11-06T04:22:22.653Z,99.99
2016-11-06T04:23:22.668Z,99.99
2016-11-06T04:24:22.686Z,99.99
2016-11-06T04:25:22.706Z,99.99
2016-11-06T04:26:22.728Z,99.99
2016-11-06T04:27:22.742Z,99.99
2016-11-06T04:28:22.764Z,99.99
2016-11-06T04:29:22.791Z,99.99
2016-11-06T04:30:22.799Z,99.99
2016-11-06T04:31:22.815Z,99.99
2016-11-06T04:32:22.840Z,99.99
2016-11-06T04:33:37.780Z,99.99
2016-11-06T04:34:22.872Z,99.99
2016-11-06T04:35:22.892Z,99.99
2016-11-06T04:36:22.911Z,99.99
2016-11-06T04:37:22.931Z,99.99
2016-11-06T04:38:22.954Z,99.99
2016-11-06T04:39:22.965Z,99.99
2016-11-06T04:40:22.989Z,99.99
2016-11-06T04:41:23.011Z,99.99
2016-11-06T04:42:23.028Z,99.99
2016-11-06T04:43:23.044Z,99.99
2016-11-06T04:44:23.061Z,99.99
2016-11-06T04:45:23.079Z,99.99
2016-11-06T04:46:23.097Z,99.99
2016-11-06T04:48:23.133Z,99.99
2016-11-06T04:49:38.078Z,99.99
2016-11-06T04:50:23.208Z,99.99
2016-11-06T04:51:23.194Z,99.99
2016-11-06T04:52:23.212Z,99.99
2016-11-06T04:53:23.256Z,99.99
2016-11-06T04:54:23.245Z,99.99
2016-11-06T04:55:23.268Z,99.99
2016-11-06T04:56:23.289Z,99.99
2016-11-06T04:57:23.302Z,99.99
2016-11-06T04:58:23.322Z,99.99
2016-11-06T04:59:23.337Z,99.99
2016-11-06T05:00:23.359Z,99.99
2016-11-06T05:01:23.374Z,99.99
2016-11-06T05:02:23.397Z,99.99
2016-11-06T05:03:23.414Z,99.99
2016-11-06T05:04:23.434Z,99.99
2016-11-06T05:05:38.374Z,99.99
2016-11-06T05:06:23.467Z,99.99
2016-11-06T05:07:23.493Z,99.99
2016-11-06T05:08:23.512Z,99.99
2016-11-06T05:09:23.524Z,99.99
2016-11-06T05:10:23.545Z,99.99
2016-11-06T05:11:23.563Z,99.99
2016-11-06T05:12:23.582Z,99.99
2016-11-06T05:13:23.601Z,99.99
2016-11-06T05:15:23.638Z,99.99
2016-11-06T05:16:23.651Z,99.99
2016-11-06T05:17:23.671Z,99.99
2016-11-06T05:18:23.690Z,99.99
2016-11-06T05:19:23.709Z,99.99
2016-11-06T05:20:38.652Z,99.99
2016-11-06T05:21:23.745Z,99.99
2016-11-06T05:22:23.766Z,99.99
2016-11-06T05:23:23.785Z,99.99
2016-11-06T05:24:23.807Z,99.99
2016-11-06T05:25:23.823Z,99.99
2016-11-06T05:26:23.843Z,99.99
2016-11-06T05:27:23.857Z,99.99
2016-11-06T05:28:23.876Z,99.99
2016-11-06T05:29:23.895Z,99.99
2016-11-06T05:30:23.912Z,99.99
2016-11-06T05:31:23.935Z,99.99
2016-11-06T05:33:23.969Z,99.99
2016-11-06T05:34:23.992Z,99.99
2016-11-06T05:35:24.008Z,99.99
2016-11-06T05:36:24.058Z,99.99
2016-11-06T05:37:24.052Z,99.99
2016-11-06T05:38:24.069Z,99.99
2016-11-06T05:39:24.083Z,99.99
2016-11-06T05:40:24.103Z,99.99
2016-11-06T05:41:24.118Z,99.99
2016-11-06T05:42:24.186Z,99.99
2016-11-06T05:43:24.154Z,99.99
2016-11-06T05:44:24.173Z,99.99
2016-11-06T05:45:24.192Z,99.99
2016-11-06T05:46:24.211Z,99.99
2016-11-06T05:47:24.233Z,99.99
2016-11-06T05:48:24.251Z,99.99
2016-11-06T05:49:24.269Z,99.99
2016-11-06T05:50:24.284Z,99.99
2016-11-06T05:52:39.245Z,99.99
2016-11-06T05:54:24.365Z,99.99
2016-11-06T05:55:24.385Z,99.99
2016-11-06T05:56:24.398Z,99.99
2016-11-06T05:57:24.420Z,99.99
2016-11-06T05:58:24.442Z,99.99
2016-11-06T05:59:24.456Z,99.99
2016-11-06T06:00:24.475Z,99.99
2016-11-06T06:01:24.494Z,99.99
2016-11-06T06:02:24.509Z,99.99
2016-11-06T06:03:24.526Z,99.99
2016-11-06T06:04:24.545Z,99.99
2016-11-06T06:05:24.579Z,99.99
2016-11-06T06:06:24.584Z,99.99
2016-11-06T06:07:24.605Z,99.99
2016-11-06T06:08:39.546Z,99.99
2016-11-06T06:09:24.643Z,99.99
2016-11-06T06:10:24.663Z,99.99
2016-11-06T06:11:24.683Z,99.99
2016-11-06T06:12:24.697Z,99.99
2016-11-06T06:13:24.712Z,99.99
2016-11-06T06:14:24.734Z,99.99
2016-11-06T06:15:24.753Z,99.99
2016-11-06T06:16:24.773Z,99.99
2016-11-06T06:17:24.794Z,99.99
2016-11-06T06:18:24.808Z,99.99
2016-11-06T06:19:24.831Z,99.99
2016-11-06T06:20:24.851Z,99.99
2016-11-06T06:21:24.865Z,99.99
2016-11-06T06:22:24.885Z,99.99
2016-11-06T06:24:39.844Z,99.99
2016-11-06T06:25:24.945Z,99.99
2016-11-06T06:26:24.961Z,99.99
2016-11-06T06:27:24.977Z,99.99
2016-11-06T06:28:24.993Z,99.99
2016-11-06T06:29:25.316Z,99.99
2016-11-06T06:30:25.032Z,99.99
2016-11-06T06:31:25.054Z,99.99
2016-11-06T06:32:25.073Z,99.99
2016-11-06T06:33:25.095Z,99.99
2016-11-06T06:34:25.113Z,99.99
2016-11-06T06:35:25.378Z,99.99
2016-11-06T06:36:25.145Z,99.99
2016-11-06T06:37:25.163Z,99.99
2016-11-06T06:38:25.182Z,99.99
2016-11-06T06:39:25.203Z,99.99
2016-11-06T06:40:40.143Z,99.99
2016-11-06T06:41:25.241Z,99.99
2016-11-06T06:42:25.262Z,99.99
2016-11-06T06:43:25.278Z,99.99
2016-11-06T06:44:25.295Z,99.99
2016-11-06T06:45:25.313Z,99.99
2016-11-06T06:46:25.330Z,99.99
2016-11-06T06:47:25.354Z,99.99
2016-11-06T06:48:25.371Z,99.99
2016-11-06T06:49:25.392Z,99.99
2016-11-06T06:50:25.412Z,99.99
2016-11-06T06:51:25.430Z,99.99
2016-11-06T06:52:25.446Z,99.99
2016-11-06T06:54:25.484Z,99.99
2016-11-06T06:55:40.426Z,99.99
2016-11-06T06:56:25.521Z,99.99
2016-11-06T06:57:25.542Z,99.99
2016-11-06T06:58:25.563Z,99.99
2016-11-06T06:59:25.577Z,99.99
2016-11-06T07:00:25.609Z,99.99
2016-11-06T07:01:25.621Z,99.99
2016-11-06T07:02:25.636Z,99.99
2016-11-06T07:03:25.659Z,99.99
2016-11-06T07:04:25.676Z,99.99
2016-11-06T07:05:25.693Z,99.99
2016-11-06T07:06:25.709Z,99.99
2016-11-06T07:07:25.735Z,99.99
2016-11-06T07:08:25.748Z,99.99
2016-11-06T07:10:25.793Z,99.99
2016-11-06T07:11:25.810Z,99.99
2016-11-06T07:12:25.828Z,99.99
2016-11-06T07:13:25.845Z,99.99
2016-11-06T07:14:25.866Z,99.99
2016-11-06T07:15:25.882Z,99.99
2016-11-06T07:16:25.905Z,99.99
2016-11-06T07:17:25.923Z,99.99
2016-11-06T07:18:25.941Z,99.99
2016-11-06T07:19:25.957Z,99.99
2016-11-06T07:20:25.980Z,99.99
2016-11-06T07:21:26.002Z,99.99
2016-11-06T07:22:26.021Z,99.99
2016-11-06T07:23:26.037Z,99.99
2016-11-06T07:24:26.056Z,99.99
2016-11-06T07:25:26.073Z,99.99
2016-11-06T07:27:41.033Z,99.99
2016-11-06T07:28:26.132Z,99.99
2016-11-06T07:29:26.155Z,99.99
2016-11-06T07:30:26.170Z,99.99
2016-11-06T07:31:26.187Z,99.99
2016-11-06T07:32:26.203Z,99.99
2016-11-06T07:33:26.227Z,99.99
2016-11-06T07:34:26.254Z,99.99
2016-11-06T07:35:26.264Z,99.99
2016-11-06T07:36:26.280Z,99.99
2016-11-06T07:37:26.301Z,99.99
2016-11-06T07:38:26.324Z,99.99
2016-11-06T07:39:26.339Z,99.99
2016-11-06T07:40:26.360Z,99.99
2016-11-06T07:41:26.385Z,99.99
2016-11-06T07:42:26.400Z,99.99
2016-11-06T07:43:41.341Z,99.99
2016-11-06T07:44:26.438Z,99.99
2016-11-06T07:46:26.479Z,99.99
2016-11-06T07:47:26.498Z,99.99
2016-11-06T07:48:26.515Z,99.99
2016-11-06T07:49:26.537Z,99.99
2016-11-06T07:50:26.550Z,99.99
2016-11-06T07:51:26.578Z,99.99
2016-11-06T07:52:26.594Z,99.99
2016-11-06T07:53:26.613Z,99.99
2016-11-06T07:54:26.629Z,99.99
2016-11-06T07:56:26.704Z,99.99
2016-11-06T07:57:26.690Z,99.99
2016-11-06T07:58:26.706Z,99.99
2016-11-06T07:59:41.647Z,99.99
2016-11-06T08:00:26.742Z,99.99
2016-11-06T08:01:26.762Z,99.99
2016-11-06T08:02:26.786Z,99.99
2016-11-06T08:03:26.802Z,99.99
2016-11-06T08:04:26.824Z,99.99
2016-11-06T08:05:26.943Z,99.99
2016-11-06T08:06:26.860Z,99.99
2016-11-06T08:07:26.880Z,99.99
2016-11-06T08:08:26.898Z,99.99
2016-11-06T08:09:26.918Z,99.99
2016-11-06T08:10:26.945Z,99.99
2016-11-06T08:11:26.995Z,99.99
2016-11-06T08:12:26.974Z,99.99
2016-11-06T08:13:26.997Z,99.99
2016-11-06T08:14:27.017Z,99.99
2016-11-06T08:15:41.957Z,99.99
2016-11-06T08:16:27.056Z,99.99
2016-11-06T08:17:27.076Z,99.99
2016-11-06T08:18:27.095Z,99.99
2016-11-06T08:19:27.114Z,99.99
2016-11-06T08:20:27.129Z,99.99
2016-11-06T08:21:27.147Z,99.99
2016-11-06T08:22:27.170Z,99.99
2016-11-06T08:23:27.190Z,99.99
2016-11-06T08:24:27.211Z,99.99
2016-11-06T08:25:27.226Z,99.99
2016-11-06T08:26:27.244Z,99.99
2016-11-06T08:27:27.267Z,99.99
2016-11-06T08:28:27.289Z,99.99
2016-11-06T08:29:27.310Z,99.99
2016-11-06T08:30:42.246Z,99.99
2016-11-06T08:31:27.348Z,99.99
2016-11-06T08:32:27.365Z,99.99
2016-11-06T08:33:27.394Z,99.99
2016-11-06T08:34:27.401Z,99.99
2016-11-06T08:35:27.421Z,99.99
2016-11-06T08:36:27.443Z,99.99
2016-11-06T08:37:27.459Z,99.99
2016-11-06T08:38:27.479Z,99.99
2016-11-06T08:39:27.501Z,99.99
2016-11-06T08:40:27.519Z,99.99
2016-11-06T08:41:27.536Z,99.99
2016-11-06T08:42:27.560Z,99.99
2016-11-06T08:43:27.578Z,99.99
2016-11-06T08:44:27.597Z,99.99
2016-11-06T08:46:27.635Z,99.99
2016-11-06T08:47:27.653Z,99.99
2016-11-06T08:48:27.671Z,99.99
2016-11-06T08:49:27.693Z,99.99
2016-11-06T08:50:27.717Z,99.99
2016-11-06T08:51:27.733Z,99.99
2016-11-06T08:52:27.753Z,99.99
2016-11-06T08:53:27.822Z,99.99
2016-11-06T08:54:27.794Z,99.99
2016-11-06T08:55:27.812Z,99.99
2016-11-06T08:56:27.836Z,99.99
2016-11-06T08:57:27.855Z,99.99
2016-11-06T08:58:27.873Z,99.99
2016-11-06T08:59:27.892Z,99.99
2016-11-06T09:00:27.910Z,99.99
2016-11-06T09:01:27.966Z,99.99
2016-11-06T09:02:42.874Z,99.99
2016-11-06T09:03:27.971Z,99.99
2016-11-06T09:04:27.995Z,99.99
2016-11-06T09:05:28.011Z,99.99
2016-11-06T09:06:28.033Z,99.99
2016-11-06T09:07:28.057Z,99.99
2016-11-06T09:08:28.070Z,99.99
2016-11-06T09:09:28.089Z,99.99
2016-11-06T09:10:28.113Z,99.99
2016-11-06T09:11:28.131Z,99.99
2016-11-06T09:12:28.151Z,99.99
2016-11-06T09:13:28.171Z,99.99
2016-11-06T09:15:28.209Z,99.99
2016-11-06T09:17:28.255Z,99.99
2016-11-06T09:18:43.194Z,99.99
2016-11-06T09:19:28.306Z,99.99
2016-11-06T09:20:28.314Z,99.99
2016-11-06T09:21:28.331Z,99.99
2016-11-06T09:22:28.356Z,99.99
2016-11-06T09:23:28.372Z,99.99
2016-11-06T09:24:28.396Z,99.99
2016-11-06T09:25:28.416Z,99.99
2016-11-06T09:26:28.439Z,99.99
2016-11-06T09:27:28.455Z,99.99
2016-11-06T09:28:28.474Z,99.99
2016-11-06T09:29:28.495Z,99.99
2016-11-06T09:30:28.516Z,99.99
2016-11-06T09:31:28.537Z,99.99
2016-11-06T09:32:28.558Z,99.99
2016-11-06T09:33:28.575Z,99.99
2016-11-06T09:34:43.520Z,99.99
2016-11-06T09:35:28.622Z,99.99
2016-11-06T09:36:28.643Z,99.99
2016-11-06T09:37:28.660Z,99.99
2016-11-06T09:38:28.678Z,99.99
2016-11-06T09:39:28.711Z,99.99
2016-11-06T09:40:28.722Z,99.41
2016-11-06T09:41:28.748Z,99.02
2016-11-06T09:42:28.763Z,98.55
2016-11-06T09:43:28.787Z,99.02
2016-11-06T09:44:29.111Z,99.41
2016-11-06T09:45:28.827Z,98.74
2016-11-06T09:46:28.847Z,99.22
2016-11-06T09:47:28.896Z,98.83
2016-11-06T09:48:28.892Z,99.02
2016-11-06T09:49:28.910Z,99.88
2016-11-06T09:50:43.852Z,99.98
2016-11-06T09:51:28.950Z,99.79
2016-11-06T09:52:28.974Z,99.99
2016-11-06T09:53:28.990Z,99.99
2016-11-06T09:54:29.020Z,99.69
2016-11-06T09:55:29.040Z,99.41
2016-11-06T09:56:29.055Z,98.83
2016-11-06T09:57:29.082Z,98.83
2016-11-06T09:58:29.096Z,98.83
2016-11-06T09:59:29.118Z,99.22
2016-11-06T10:00:29.143Z,98.83
2016-11-06T10:01:29.161Z,98.22
2016-11-06T10:02:29.182Z,99.36
2016-11-06T10:03:29.200Z,99.74
2016-11-06T10:04:29.257Z,99.08
2016-11-06T10:05:44.167Z,98.13
2016-11-06T10:06:29.268Z,97.84
2016-11-06T10:07:29.289Z,97.55
2016-11-06T10:08:29.309Z,96.79
2016-11-06T10:09:29.331Z,96.84
2016-11-06T10:10:29.353Z,97.65
2016-11-06T10:11:29.370Z,97.03
2016-11-06T10:12:29.396Z,97.08
2016-11-06T10:13:29.415Z,96.79
2016-11-06T10:14:29.434Z,96.12
2016-11-06T10:15:29.490Z,96.7
2016-11-06T10:16:29.476Z,96.12
2016-11-06T10:17:29.518Z,96.51
2016-11-06T10:18:29.516Z,95.98
2016-11-06T10:19:29.542Z,96.94
2016-11-06T10:20:29.562Z,96.36
2016-11-06T10:21:29.587Z,95.7
2016-11-06T10:22:29.606Z,95.7
2016-11-06T10:23:29.631Z,95.6
2016-11-06T10:24:29.648Z,95.03
2016-11-06T10:25:29.672Z,94.93
2016-11-06T10:26:29.688Z,95.03
2016-11-06T10:27:29.712Z,94.74
2016-11-06T10:28:29.734Z,94.89
2016-11-06T10:29:29.757Z,95.56
2016-11-06T10:30:29.774Z,95.94
2016-11-06T10:31:29.800Z,95.56
2016-11-06T10:32:29.820Z,95.75
2016-11-06T10:35:29.883Z,95.46
2016-11-06T10:36:29.903Z,96.08
2016-11-06T10:37:44.848Z,95.32
2016-11-06T10:38:29.947Z,94.84
2016-11-06T10:39:29.965Z,94.84
2016-11-06T10:40:29.989Z,94.17
2016-11-06T10:41:30.011Z,94.65
2016-11-06T10:42:30.030Z,94.08
2016-11-06T10:43:30.055Z,93.7
2016-11-06T10:44:30.080Z,94.17
2016-11-06T10:45:30.148Z,93.41
2016-11-06T10:46:30.116Z,93.13
2016-11-06T10:47:30.144Z,94.17
2016-11-06T10:48:30.166Z,95.03
2016-11-06T10:49:30.180Z,95.41
2016-11-06T10:50:30.202Z,93.79
2016-11-06T10:51:30.229Z,93.41
2016-11-06T10:52:30.249Z,93.6
2016-11-06T10:53:45.191Z,93.41
2016-11-06T10:54:30.290Z,93.41
2016-11-06T10:55:30.312Z,93.7
2016-11-06T10:56:30.333Z,93.79
2016-11-06T10:57:30.358Z,93.65
2016-11-06T10:58:30.379Z,93.89
2016-11-06T10:59:30.400Z,93.89
2016-11-06T11:00:30.423Z,93.32
2016-11-06T11:01:30.442Z,93.79
2016-11-06T11:02:30.464Z,93.51
2016-11-06T11:03:30.520Z,93.84
2016-11-06T11:04:30.509Z,93.32
2016-11-06T11:05:30.531Z,93.37
2016-11-06T11:06:30.547Z,93.65
2016-11-06T11:07:30.572Z,92.89
2016-11-06T11:08:30.590Z,92.79
2016-11-06T11:09:45.538Z,93.27
2016-11-06T11:11:30.662Z,92.13
2016-11-06T11:12:30.677Z,92.99
2016-11-06T11:13:30.705Z,93.79
2016-11-06T11:14:30.725Z,93.46
2016-11-06T11:15:30.747Z,93.37
2016-11-06T11:16:30.768Z,92.89
2016-11-06T11:17:30.792Z,93.27
2016-11-06T11:18:30.810Z,92.51
2016-11-06T11:19:30.830Z,92.32
2016-11-06T11:20:30.854Z,92.65
2016-11-06T11:21:30.875Z,92.18
2016-11-06T11:22:30.894Z,90.75
2016-11-06T11:23:30.921Z,89.79
2016-11-06T11:24:30.939Z,89.79
2016-11-06T11:25:45.884Z,90.17
2016-11-06T11:26:30.984Z,90.56
2016-11-06T11:27:31.006Z,89.79
2016-11-06T11:28:31.027Z,89.98
2016-11-06T11:29:31.047Z,89.89
2016-11-06T11:30:31.071Z,89.22
2016-11-06T11:31:31.090Z,89.89
2016-11-06T11:32:31.114Z,89.61
2016-11-06T11:33:31.131Z,89.03
2016-11-06T11:34:31.154Z,88.93
2016-11-06T11:35:31.178Z,89.41
2016-11-06T11:36:31.198Z,88.84
2016-11-06T11:37:31.223Z,88.41
2016-11-06T11:38:31.245Z,88.41
2016-11-06T11:40:46.211Z,87.46
2016-11-06T11:41:31.312Z,87.07
2016-11-06T11:42:31.330Z,87.17
2016-11-06T11:43:31.358Z,87.27
2016-11-06T11:44:31.378Z,87.55
2016-11-06T11:45:31.397Z,86.88
2016-11-06T11:46:31.415Z,86.79
2016-11-06T11:47:31.438Z,86.69
2016-11-06T11:48:31.459Z,86.32
2016-11-06T11:49:31.484Z,86.69
2016-11-06T11:50:31.508Z,86.69
2016-11-06T11:51:31.531Z,86.36
2016-11-06T11:53:31.572Z,87.32
2016-11-06T11:54:31.598Z,87.89
2016-11-06T11:55:31.615Z,87.89
2016-11-06T11:56:31.641Z,87.79
2016-11-06T11:57:31.660Z,88.56
2016-11-06T11:58:31.684Z,88.37
2016-11-06T11:59:31.707Z,88.65
2016-11-06T12:00:31.729Z,88.65
2016-11-06T12:01:31.847Z,89.32
2016-11-06T12:02:31.768Z,88.75
2016-11-06T12:03:31.788Z,89.32
2016-11-06T12:04:31.812Z,88.84
2016-11-06T12:05:31.836Z,89.13
2016-11-06T12:06:31.853Z,88.56
2016-11-06T12:07:31.877Z,88.56
2016-11-06T12:08:31.896Z,88.37
2016-11-06T12:09:31.920Z,87.7
2016-11-06T12:10:31.944Z,88.27
2016-11-06T12:11:31.965Z,87.98
2016-11-06T12:12:46.908Z,88.56
2016-11-06T12:13:32.009Z,88.65
2016-11-06T12:14:32.033Z,87.32
2016-11-06T12:15:32.055Z,87.51
2016-11-06T12:16:32.075Z,87.7
2016-11-06T12:17:32.092Z,87.51
2016-11-06T12:18:32.116Z,87.32
2016-11-06T12:19:32.143Z,87.13
2016-11-06T12:20:32.162Z,87.6
2016-11-06T12:21:32.184Z,86.94
2016-11-06T12:22:32.208Z,87.98
2016-11-06T12:23:32.227Z,88.18
2016-11-06T12:24:32.247Z,88.37
2016-11-06T12:25:32.268Z,88.75
2016-11-06T12:26:32.289Z,88.27
2016-11-06T12:27:32.310Z,87.7
2016-11-06T12:28:47.258Z,86.46
2016-11-06T12:29:32.361Z,86.65
2016-11-06T12:30:32.386Z,86.65
2016-11-06T12:31:32.401Z,87.98
2016-11-06T12:32:32.424Z,87.6
2016-11-06T12:33:32.445Z,86.65
2016-11-06T12:34:32.466Z,86.08
2016-11-06T12:35:32.491Z,87.41
2016-11-06T12:36:32.513Z,87.41
2016-11-06T12:37:32.529Z,86.75
2016-11-06T12:38:32.556Z,85.99
2016-11-06T12:40:32.599Z,86.18
2016-11-06T12:41:32.619Z,86.75
2016-11-06T12:42:32.638Z,86.46
2016-11-06T12:44:47.607Z,87.7
2016-11-06T12:45:32.708Z,86.46
2016-11-06T12:46:32.730Z,86.27
2016-11-06T12:47:32.752Z,85.85
2016-11-06T12:48:32.771Z,86.9
2016-11-06T12:49:32.798Z,87.75
2016-11-06T12:50:32.819Z,87.65
2016-11-06T12:51:32.989Z,87.94
2016-11-06T12:52:32.862Z,88.51
2016-11-06T12:53:32.878Z,88.32
2016-11-06T12:54:32.908Z,88.13
2016-11-06T12:55:32.924Z,88.42
2016-11-06T12:56:32.949Z,87.65
2016-11-06T12:57:32.972Z,88.13
2016-11-06T12:58:32.992Z,87.94
2016-11-06T12:59:33.010Z,88.23
2016-11-06T13:00:47.958Z,88.42
2016-11-06T13:01:33.056Z,87.79
2016-11-06T13:02:33.080Z,87.13
2016-11-06T13:03:33.101Z,87.79
2016-11-06T13:04:33.120Z,88.37
2016-11-06T13:05:33.142Z,86.94
2016-11-06T13:06:33.161Z,86.46
2016-11-06T13:07:33.215Z,86.32
2016-11-06T13:08:33.208Z,86.32
2016-11-06T13:09:33.233Z,86.22
2016-11-06T13:10:33.247Z,85.85
2016-11-06T13:11:33.274Z,86.51
2016-11-06T13:12:33.297Z,86.8
2016-11-06T13:13:33.319Z,86.51
2016-11-06T13:15:48.283Z,86.04
2016-11-06T13:16:33.389Z,86.51
2016-11-06T13:17:33.406Z,86.51
2016-11-06T13:18:33.428Z,85.85
2016-11-06T13:19:33.451Z,86.04
2016-11-06T13:20:33.471Z,85.37
2016-11-06T13:21:33.490Z,86.13
2016-11-06T13:22:33.514Z,86.32