createdAt,value
2022-11-12T17:01:01.828Z,8.20
2022-11-12T17:03:29.097Z,8.60
2022-11-12T17:06:03.799Z,8.80
2022-11-12T17:08:33.876Z,8.70
2022-11-12T17:11:12.799Z,10.00
2022-11-12T17:13:59.797Z,9.60
2022-11-12T17:16:37.001Z,9.60
2022-11-12T17:19:04.005Z,9.00
2022-11-12T17:21:37.778Z,8.30
2022-11-12T17:24:04.985Z,8.60
2022-11-12T17:26:38.986Z,8.30
2022-11-12T17:31:41.804Z,9.40
2022-11-12T17:34:14.869Z,8.20
2022-11-12T17:36:43.778Z,8.20
2022-11-12T17:39:18.788Z,7.30
2022-11-12T17:41:45.667Z,7.70
2022-11-12T17:44:27.793Z,7.70
2022-11-12T17:47:00.776Z,7.60
2022-11-12T17:49:27.612Z,7.30
2022-11-12T17:52:01.798Z,8.00
2022-11-12T17:57:04.036Z,6.70
2022-11-12T17:59:50.877Z,7.80
2022-11-12T18:02:26.000Z,7.50
2022-11-12T18:04:53.061Z,8.60
2022-11-12T18:07:26.792Z,9.20
2022-11-12T18:09:53.830Z,8.40
2022-11-12T18:12:20.696Z,7.80
2022-11-12T18:14:53.794Z,8.30
2022-11-12T18:17:20.666Z,7.80
2022-11-12T18:19:53.780Z,8.60
2022-11-12T18:22:20.935Z,6.70
2022-11-12T18:24:59.785Z,9.10
2022-11-12T18:27:27.201Z,9.10
2022-11-12T18:30:00.784Z,8.70
2022-11-12T18:32:27.598Z,9.40
2022-11-12T18:35:00.837Z,10.00
2022-11-12T18:37:27.692Z,12.90
2022-11-12T18:39:54.532Z,10.70
2022-11-12T18:42:27.796Z,13.90
2022-11-12T18:44:54.796Z,9.70
2022-11-12T18:47:28.786Z,8.60
2022-11-12T18:49:56.945Z,7.70
2022-11-12T18:52:33.019Z,8.20
2022-11-12T18:55:07.368Z,8.40
2022-11-12T18:57:34.390Z,7.30
2022-11-12T19:00:15.906Z,7.60
2022-11-12T19:02:43.604Z,7.80
2022-11-12T19:05:16.989Z,8.20
2022-11-12T19:07:44.186Z,8.60
2022-11-12T19:10:14.935Z,7.50
2022-11-12T19:12:48.894Z,8.00
2022-11-12T19:15:15.769Z,8.20
2022-11-12T19:17:49.781Z,9.40
2022-11-12T19:20:16.996Z,8.30
2022-11-12T19:22:51.785Z,7.00
2022-11-12T19:25:26.422Z,8.00
2022-11-12T19:28:00.982Z,7.50
2022-11-12T19:30:28.735Z,7.90
2022-11-12T19:33:04.785Z,7.50
2022-11-12T19:35:39.390Z,10.10
2022-11-12T19:38:13.403Z,15.20
2022-11-12T19:40:40.891Z,10.40
2022-11-12T19:43:15.799Z,13.30
2022-11-12T19:45:47.268Z,12.30
2022-11-12T19:48:22.067Z,12.40
2022-11-12T19:50:48.945Z,11.40
2022-11-12T19:53:22.785Z,9.60
2022-11-12T19:55:56.870Z,10.10
2022-11-12T20:01:16.973Z,7.70
2022-11-12T20:03:49.888Z,26.60
2022-11-12T20:06:25.810Z,20.40
2022-11-12T20:08:52.775Z,15.10
2022-11-12T20:11:29.024Z,14.70
2022-11-12T20:13:56.567Z,13.40
2022-11-12T20:16:31.775Z,12.30
2022-11-12T20:19:06.793Z,14.30
2022-11-12T20:21:33.573Z,14.60
2022-11-12T20:24:09.514Z,14.50
2022-11-12T20:26:36.623Z,15.20
2022-11-12T20:29:09.778Z,16.10
2022-11-12T20:31:38.371Z,15.00
2022-11-12T20:34:11.782Z,15.10
2022-11-12T20:36:44.758Z,15.10
2022-11-12T20:39:11.602Z,15.10
2022-11-12T20:41:44.756Z,16.30
2022-11-12T20:44:11.663Z,15.00
