createdAt,value
2023-05-23T00:01:31.641Z,10.20
2023-05-23T00:04:21.261Z,11.05
2023-05-23T00:07:11.115Z,9.85
2023-05-23T00:10:01.116Z,11.07
2023-05-23T00:12:51.334Z,12.45
2023-05-23T00:15:41.673Z,10.85
2023-05-23T00:18:32.092Z,10.52
2023-05-23T00:21:20.725Z,10.77
2023-05-23T00:24:11.412Z,10.95
2023-05-23T00:27:02.543Z,10.68
2023-05-23T00:29:51.660Z,10.43
2023-05-23T00:32:41.455Z,10.20
2023-05-23T00:35:30.169Z,10.60
2023-05-23T00:38:19.740Z,10.32
2023-05-23T00:41:08.465Z,10.73
2023-05-23T00:43:59.831Z,10.35
2023-05-23T00:46:52.353Z,10.10
2023-05-23T00:49:41.512Z,9.95
2023-05-23T00:52:31.404Z,11.60
2023-05-23T00:55:20.183Z,11.10
2023-05-23T00:58:09.837Z,10.93
2023-05-23T01:01:01.104Z,11.43
2023-05-23T01:03:50.624Z,11.68
2023-05-23T01:06:40.118Z,11.35
2023-05-23T01:09:30.315Z,11.70
2023-05-23T01:12:26.754Z,11.15
2023-05-23T01:15:19.336Z,11.63
2023-05-23T01:18:15.157Z,11.70
2023-05-23T01:21:10.628Z,11.05
2023-05-23T01:24:28.492Z,11.48
2023-05-23T01:27:32.272Z,11.18
2023-05-23T01:30:23.451Z,10.98
2023-05-23T01:33:15.689Z,11.30
2023-05-23T01:36:05.180Z,10.68
2023-05-23T01:38:54.648Z,10.75
2023-05-23T01:41:43.401Z,10.57
2023-05-23T01:44:34.152Z,11.38
2023-05-23T01:47:24.260Z,11.00
2023-05-23T01:50:14.944Z,11.65
2023-05-23T01:53:04.525Z,11.23
2023-05-23T01:55:54.486Z,10.40
2023-05-23T01:58:44.754Z,10.75
2023-05-23T02:01:35.257Z,11.77
2023-05-23T02:04:26.020Z,10.45
2023-05-23T02:07:14.647Z,11.27
2023-05-23T02:10:05.835Z,11.82
2023-05-23T02:12:54.608Z,11.80
2023-05-23T02:15:44.990Z,11.50
2023-05-23T02:18:33.744Z,11.15
2023-05-23T02:21:25.453Z,11.88
2023-05-23T02:24:14.140Z,12.07
2023-05-23T02:27:03.313Z,12.48
2023-05-23T02:29:52.156Z,11.57
2023-05-23T02:32:40.894Z,11.50
2023-05-23T02:35:30.542Z,11.40
2023-05-23T02:38:21.182Z,12.00
2023-05-23T02:41:10.316Z,12.07
2023-05-23T02:43:59.851Z,11.50
2023-05-23T02:46:49.563Z,11.77
2023-05-23T02:49:40.086Z,11.75
2023-05-23T02:52:30.384Z,11.98
2023-05-23T02:55:20.604Z,11.27
2023-05-23T02:58:12.735Z,12.05
2023-05-23T03:01:02.067Z,11.85
2023-05-23T03:03:51.025Z,11.68
2023-05-23T03:06:40.558Z,11.55
2023-05-23T03:09:29.817Z,12.63
2023-05-23T03:12:20.016Z,12.52
2023-05-23T03:15:09.868Z,12.43
2023-05-23T03:18:02.259Z,12.88
2023-05-23T03:20:53.551Z,11.60
2023-05-23T03:23:45.168Z,12.32
2023-05-23T03:26:34.365Z,11.95
2023-05-23T03:29:24.694Z,12.35
2023-05-23T03:32:14.106Z,12.77
2023-05-23T03:35:03.083Z,12.13
2023-05-23T03:37:51.985Z,12.65
2023-05-23T03:40:40.945Z,13.85
2023-05-23T03:43:30.749Z,13.15
2023-05-23T03:46:21.173Z,13.55
2023-05-23T03:49:10.548Z,13.50
2023-05-23T03:51:59.654Z,13.63
2023-05-23T03:54:49.346Z,13.60
2023-05-23T03:57:38.457Z,13.50
2023-05-23T04:00:28.267Z,12.52
2023-05-23T04:03:19.096Z,13.50
2023-05-23T04:06:08.800Z,12.77
2023-05-23T04:09:00.459Z,13.85
2023-05-23T04:11:49.772Z,13.20
2023-05-23T04:14:40.575Z,13.50
2023-05-23T04:17:31.490Z,14.25
2023-05-23T04:20:22.000Z,14.00
2023-05-23T04:23:11.563Z,14.13
2023-05-23T04:26:03.047Z,14.10
2023-05-23T04:28:57.489Z,14.75
2023-05-23T04:31:46.901Z,14.60
2023-05-23T04:34:38.881Z,14.27
2023-05-23T04:37:29.333Z,15.15
2023-05-23T04:40:18.616Z,14.38
2023-05-23T04:43:27.868Z,13.95
2023-05-23T04:46:23.028Z,15.25
2023-05-23T04:49:18.339Z,14.38
2023-05-23T04:52:07.097Z,13.90
2023-05-23T04:54:58.140Z,15.07
2023-05-23T04:57:47.523Z,14.85
2023-05-23T05:00:37.814Z,14.25
2023-05-23T05:03:27.073Z,15.45
2023-05-23T05:06:16.854Z,15.43
2023-05-23T05:09:05.598Z,15.18
2023-05-23T05:11:56.635Z,16.13
2023-05-23T05:14:46.049Z,15.07
2023-05-23T05:17:37.183Z,15.15
2023-05-23T05:20:31.069Z,16.17
2023-05-23T05:23:19.979Z,16.17
2023-05-23T05:26:10.288Z,15.77
2023-05-23T05:29:01.263Z,16.70
2023-05-23T05:31:51.352Z,16.98
2023-05-23T05:34:40.729Z,16.95
2023-05-23T05:37:30.829Z,17.50
2023-05-23T05:40:19.895Z,16.17
2023-05-23T05:43:10.659Z,15.13
2023-05-23T05:46:01.134Z,16.27
2023-05-23T05:48:51.178Z,16.10
2023-05-23T05:51:40.893Z,16.27
2023-05-23T05:54:29.609Z,16.17
2023-05-23T05:57:19.255Z,16.35
2023-05-23T06:00:15.419Z,16.75
2023-05-23T06:03:17.095Z,16.23
2023-05-23T06:06:14.705Z,15.93
2023-05-23T06:09:05.600Z,16.90
2023-05-23T06:11:54.281Z,16.42
2023-05-23T06:14:43.377Z,16.42
2023-05-23T06:17:32.738Z,16.20
2023-05-23T06:20:23.113Z,15.85
2023-05-23T06:23:12.005Z,15.25
2023-05-23T06:26:02.166Z,15.98
2023-05-23T06:28:50.890Z,15.27
2023-05-23T06:31:39.798Z,15.95
2023-05-23T06:34:28.573Z,14.95
2023-05-23T06:37:19.678Z,14.57
2023-05-23T06:40:09.420Z,13.57
2023-05-23T06:42:58.190Z,14.13
2023-05-23T06:46:00.553Z,13.73
2023-05-23T06:49:02.621Z,13.25
2023-05-23T06:51:57.666Z,13.93
2023-05-23T06:54:48.003Z,13.40
2023-05-23T06:57:37.189Z,14.00
2023-05-23T07:00:26.355Z,13.85
2023-05-23T07:03:47.924Z,13.55
2023-05-23T07:06:37.301Z,13.48
2023-05-23T07:09:28.540Z,13.10
2023-05-23T07:12:29.223Z,12.57
2023-05-23T07:15:18.625Z,12.98
2023-05-23T07:18:17.246Z,13.15
2023-05-23T07:21:06.836Z,13.30
2023-05-23T07:23:55.736Z,13.45
2023-05-23T07:26:45.538Z,13.10
2023-05-23T07:29:36.836Z,12.73
2023-05-23T07:32:26.197Z,13.43
2023-05-23T07:35:15.341Z,13.50
2023-05-23T07:38:06.381Z,12.98
2023-05-23T07:41:10.086Z,12.35
2023-05-23T07:44:01.946Z,13.57
2023-05-23T07:46:52.515Z,13.35
2023-05-23T07:49:42.661Z,12.82
2023-05-23T07:52:32.097Z,14.05
2023-05-23T07:55:24.445Z,12.75
2023-05-23T07:58:16.305Z,14.40
2023-05-23T08:01:05.596Z,14.18
2023-05-23T08:04:32.787Z,13.82
2023-05-23T08:07:24.421Z,14.75
2023-05-23T08:10:18.137Z,14.45
2023-05-23T08:13:08.143Z,14.23
2023-05-23T08:16:02.579Z,14.95
2023-05-23T08:18:53.042Z,17.17
2023-05-23T08:21:44.805Z,16.08
2023-05-23T08:24:34.343Z,15.68
2023-05-23T08:27:24.996Z,15.38
2023-05-23T08:30:19.518Z,16.10
2023-05-23T08:33:08.752Z,15.00
2023-05-23T08:35:59.953Z,15.60
2023-05-23T08:38:52.225Z,15.07
2023-05-23T08:41:47.676Z,13.63
2023-05-23T08:44:36.586Z,13.40
2023-05-23T08:47:25.828Z,13.43
2023-05-23T08:50:23.075Z,13.35
2023-05-23T08:53:20.311Z,13.05
2023-05-23T08:56:15.121Z,13.07
2023-05-23T08:59:06.904Z,13.23
2023-05-23T09:01:57.798Z,13.13
2023-05-23T09:04:47.929Z,13.82
2023-05-23T09:07:41.417Z,12.60
2023-05-23T09:10:31.432Z,13.77
2023-05-23T09:13:23.271Z,13.07
2023-05-23T09:16:17.983Z,13.73
2023-05-23T09:19:17.971Z,13.23
2023-05-23T09:22:26.061Z,13.63
2023-05-23T09:25:22.567Z,12.23
2023-05-23T09:28:12.032Z,13.38
2023-05-23T09:31:03.406Z,13.35
2023-05-23T09:33:52.716Z,13.40
2023-05-23T09:36:44.118Z,13.40
2023-05-23T09:39:33.358Z,12.85
2023-05-23T09:42:23.861Z,12.95
2023-05-23T09:45:13.574Z,12.32
2023-05-23T09:48:03.830Z,13.02
2023-05-23T09:50:54.126Z,11.88
2023-05-23T09:53:43.150Z,12.27
2023-05-23T09:56:34.725Z,12.27
2023-05-23T09:59:25.184Z,12.07
2023-05-23T10:02:17.435Z,12.75
2023-05-23T10:05:10.276Z,14.13
2023-05-23T10:08:02.449Z,14.30
2023-05-23T10:11:47.189Z,12.63
2023-05-23T10:14:39.975Z,13.10
2023-05-23T10:17:38.268Z,13.40
2023-05-23T10:20:32.993Z,11.02
2023-05-23T10:23:22.338Z,10.82
2023-05-23T10:26:12.853Z,11.40
2023-05-23T10:29:01.830Z,10.15
2023-05-23T10:31:51.560Z,10.18
2023-05-23T10:34:48.599Z,10.77
2023-05-23T10:37:46.507Z,10.65
2023-05-23T10:40:47.601Z,10.63
2023-05-23T10:43:46.099Z,10.80
2023-05-23T10:46:52.792Z,10.32
2023-05-23T10:49:44.535Z,10.77
2023-05-23T10:52:42.218Z,9.95
2023-05-23T10:55:34.303Z,11.20
2023-05-23T10:58:23.698Z,10.75
2023-05-23T11:01:16.838Z,10.00
2023-05-23T11:04:07.560Z,9.90
2023-05-23T11:06:58.392Z,10.57
2023-05-23T11:10:09.884Z,9.60
2023-05-23T11:13:08.289Z,9.40
2023-05-23T11:15:57.269Z,9.75
2023-05-23T11:18:46.336Z,10.18
2023-05-23T11:21:35.428Z,9.45
2023-05-23T11:24:25.403Z,9.43
2023-05-23T11:27:15.856Z,9.13
2023-05-23T11:30:08.244Z,9.07
2023-05-23T11:32:57.443Z,9.05
2023-05-23T11:35:47.854Z,10.25
2023-05-23T11:38:37.070Z,9.95
2023-05-23T11:41:26.354Z,9.07
2023-05-23T11:44:16.780Z,8.55
2023-05-23T11:47:07.339Z,9.18
2023-05-23T11:49:56.531Z,9.77
2023-05-23T11:52:51.271Z,8.90
2023-05-23T11:55:41.866Z,9.38
2023-05-23T11:58:32.475Z,9.13
2023-05-23T12:01:22.994Z,9.85
2023-05-23T12:04:13.709Z,9.77
2023-05-23T12:07:06.329Z,9.68
2023-05-23T12:09:57.236Z,9.73
2023-05-23T12:12:46.374Z,11.00
2023-05-23T12:15:35.069Z,9.48
2023-05-23T12:18:26.020Z,8.32
2023-05-23T12:21:14.710Z,8.85
2023-05-23T12:24:17.250Z,8.55
2023-05-23T12:27:06.210Z,8.63
2023-05-23T12:30:06.425Z,7.60
2023-05-23T12:32:55.496Z,8.27
2023-05-23T12:35:46.965Z,8.20
2023-05-23T12:38:37.978Z,7.38
2023-05-23T12:41:28.736Z,7.65
2023-05-23T12:44:17.721Z,7.70
2023-05-23T12:47:07.249Z,7.18
2023-05-23T12:49:55.945Z,7.60
2023-05-23T12:52:46.106Z,8.13
2023-05-23T12:55:34.787Z,7.75
2023-05-23T12:58:24.123Z,8.18
2023-05-23T13:01:13.087Z,7.47
2023-05-23T13:04:02.047Z,7.93
2023-05-23T13:06:50.854Z,8.50
2023-05-23T13:09:41.498Z,7.65
2023-05-23T13:12:30.750Z,8.25
2023-05-23T13:15:20.208Z,7.90
2023-05-23T13:18:09.133Z,7.80
2023-05-23T13:20:59.500Z,7.32
2023-05-23T13:23:48.265Z,6.75
2023-05-23T13:26:38.433Z,7.50
2023-05-23T13:29:27.642Z,7.70
2023-05-23T13:32:16.341Z,8.25
2023-05-23T13:35:06.202Z,7.68
2023-05-23T13:37:54.881Z,7.57
2023-05-23T13:40:43.719Z,7.40
2023-05-23T13:43:33.948Z,7.55
2023-05-23T13:46:22.801Z,8.10
2023-05-23T13:49:11.644Z,7.70
2023-05-23T13:52:00.733Z,7.72
2023-05-23T13:54:49.568Z,6.75
2023-05-23T13:57:38.685Z,6.43
2023-05-23T14:00:28.729Z,6.50
2023-05-23T14:03:19.361Z,7.00
2023-05-23T14:06:08.110Z,6.70
2023-05-23T14:08:57.462Z,6.57
2023-05-23T14:11:46.156Z,6.32
2023-05-23T14:14:34.838Z,6.70
2023-05-23T14:17:24.927Z,6.28
2023-05-23T14:20:14.861Z,6.20
2023-05-23T14:23:03.612Z,6.82
2023-05-23T14:25:53.150Z,6.18
2023-05-23T14:28:42.039Z,6.68
2023-05-23T14:31:30.881Z,6.45
2023-05-23T14:34:21.841Z,6.22
2023-05-23T14:37:10.525Z,5.90
2023-05-23T14:39:59.767Z,6.55
2023-05-23T14:42:49.123Z,5.60
2023-05-23T14:45:38.043Z,5.68
2023-05-23T14:48:27.022Z,6.07
2023-05-23T14:51:30.331Z,5.43
2023-05-23T14:54:26.341Z,4.47
2023-05-23T14:57:15.923Z,4.70
2023-05-23T15:00:06.315Z,4.75
2023-05-23T15:02:55.607Z,4.32
2023-05-23T15:05:48.212Z,4.13
2023-05-23T15:08:38.792Z,4.13
2023-05-23T15:11:28.512Z,4.13
2023-05-23T15:14:17.740Z,3.70
2023-05-23T15:17:08.608Z,3.63
2023-05-23T15:19:59.362Z,3.65
2023-05-23T15:22:48.191Z,3.53
2023-05-23T15:25:49.569Z,3.13
2023-05-23T15:28:39.397Z,2.97
2023-05-23T15:31:29.038Z,3.05
2023-05-23T15:34:17.771Z,3.10
2023-05-23T15:37:06.847Z,3.15
2023-05-23T15:39:55.538Z,3.08
2023-05-23T15:42:46.545Z,3.13
2023-05-23T15:45:35.220Z,2.42
2023-05-23T15:48:23.920Z,3.03
2023-05-23T15:51:12.702Z,2.90
2023-05-23T15:54:01.850Z,2.50
2023-05-23T15:56:50.707Z,2.47
2023-05-23T15:59:40.889Z,2.63
2023-05-23T16:02:29.623Z,2.72
2023-05-23T16:05:19.196Z,2.50
2023-05-23T16:08:07.857Z,2.20
2023-05-23T16:10:57.705Z,2.45
2023-05-23T16:13:46.452Z,2.50
2023-05-23T16:16:37.533Z,2.20
2023-05-23T16:19:26.394Z,2.33
2023-05-23T16:22:16.083Z,2.20
2023-05-23T16:25:07.130Z,2.22
2023-05-23T16:27:55.979Z,2.05
2023-05-23T16:30:45.636Z,1.90
2023-05-23T16:33:36.045Z,2.28
2023-05-23T16:36:24.860Z,2.25
2023-05-23T16:39:13.580Z,2.40
2023-05-23T16:42:03.170Z,2.28
2023-05-23T16:44:52.170Z,2.42
2023-05-23T16:47:41.136Z,2.58
2023-05-23T16:50:31.800Z,2.33
2023-05-23T16:53:20.915Z,2.53
2023-05-23T16:56:10.507Z,2.50
2023-05-23T16:58:59.171Z,2.15
2023-05-23T17:01:48.825Z,2.72
2023-05-23T17:04:37.897Z,2.40
2023-05-23T17:07:29.729Z,2.50
2023-05-23T17:10:20.373Z,2.70
2023-05-23T17:13:09.820Z,2.30
2023-05-23T17:15:58.629Z,2.15
2023-05-23T17:18:47.810Z,2.30
2023-05-23T17:21:37.314Z,2.33
2023-05-23T17:24:27.926Z,2.00
2023-05-23T17:27:17.078Z,2.17
2023-05-23T17:30:07.101Z,2.00
2023-05-23T17:32:56.562Z,2.30
2023-05-23T17:35:45.449Z,2.35
2023-05-23T17:38:34.827Z,2.00
2023-05-23T17:41:25.404Z,1.92
2023-05-23T17:44:14.050Z,2.05
2023-05-23T17:47:03.336Z,2.00
2023-05-23T17:49:52.146Z,2.38
2023-05-23T17:52:41.835Z,2.40
2023-05-23T17:55:31.061Z,2.10
2023-05-23T17:58:21.924Z,2.40
2023-05-23T18:01:11.906Z,2.20
2023-05-23T18:04:01.311Z,2.25
2023-05-23T18:06:50.590Z,2.60
2023-05-23T18:09:39.658Z,2.50
2023-05-23T18:12:30.226Z,2.40
2023-05-23T18:15:20.504Z,2.28
2023-05-23T18:18:10.231Z,2.45
2023-05-23T18:21:01.941Z,2.45
2023-05-23T18:23:51.763Z,2.45
2023-05-23T18:26:43.039Z,3.20
2023-05-23T18:29:32.628Z,2.42
2023-05-23T18:32:23.271Z,2.70
2023-05-23T18:35:11.929Z,2.50
2023-05-23T18:38:04.738Z,2.67
2023-05-23T18:40:53.616Z,2.80
2023-05-23T18:43:43.651Z,3.00
2023-05-23T18:46:37.127Z,2.95
2023-05-23T18:49:27.588Z,2.60
2023-05-23T18:52:20.435Z,2.65
2023-05-23T18:55:11.639Z,3.00
2023-05-23T18:58:01.088Z,2.72
2023-05-23T19:00:50.084Z,3.08
2023-05-23T19:03:39.903Z,3.05
2023-05-23T19:06:30.158Z,2.90
2023-05-23T19:09:19.792Z,2.63
2023-05-23T19:12:08.887Z,2.55
2023-05-23T19:14:59.174Z,2.70
2023-05-23T19:17:48.726Z,2.72
2023-05-23T19:20:37.986Z,3.05
2023-05-23T19:23:28.444Z,2.67
2023-05-23T19:26:19.898Z,3.13
2023-05-23T19:29:14.473Z,3.22
2023-05-23T19:32:03.357Z,3.10
2023-05-23T19:34:52.460Z,3.20
2023-05-23T19:37:42.667Z,2.92
2023-05-23T19:40:32.883Z,3.25
2023-05-23T19:43:22.410Z,3.00
2023-05-23T19:46:11.334Z,3.10
2023-05-23T19:49:01.353Z,3.13
2023-05-23T19:51:50.490Z,2.72
2023-05-23T19:54:39.398Z,2.92
2023-05-23T19:57:30.387Z,3.03
2023-05-23T20:00:19.452Z,3.22
2023-05-23T20:03:09.383Z,3.20
2023-05-23T20:05:58.870Z,3.00
2023-05-23T20:09:01.269Z,3.20
2023-05-23T20:11:50.014Z,3.20
2023-05-23T20:14:40.661Z,3.38
2023-05-23T20:17:30.087Z,3.53
2023-05-23T20:20:20.077Z,3.00
2023-05-23T20:23:08.869Z,3.40
2023-05-23T20:25:57.725Z,3.25
2023-05-23T20:28:46.980Z,3.13
2023-05-23T20:31:37.141Z,3.80
2023-05-23T20:34:26.828Z,3.50
2023-05-23T20:37:16.088Z,3.00
2023-05-23T20:40:07.483Z,3.50
2023-05-23T20:42:58.404Z,3.03
2023-05-23T20:45:48.764Z,3.35
2023-05-23T20:48:39.180Z,3.20
2023-05-23T20:51:27.885Z,2.92
2023-05-23T20:54:18.357Z,3.13
2023-05-23T20:57:07.050Z,3.03
2023-05-23T20:59:56.774Z,2.95
2023-05-23T21:02:45.668Z,3.20
2023-05-23T21:05:37.788Z,3.05
2023-05-23T21:08:26.540Z,3.25
2023-05-23T21:11:16.775Z,3.35
2023-05-23T21:14:05.573Z,3.35
2023-05-23T21:16:54.968Z,3.17
2023-05-23T21:19:43.821Z,3.75
2023-05-23T21:22:35.350Z,3.70
2023-05-23T21:25:24.157Z,3.47
2023-05-23T21:28:13.674Z,3.05
2023-05-23T21:31:03.354Z,3.22
2023-05-23T21:33:52.639Z,3.22
2023-05-23T21:36:41.374Z,3.10
2023-05-23T21:39:47.119Z,3.10
2023-05-23T21:42:40.473Z,3.05
2023-05-23T21:45:30.015Z,2.90
2023-05-23T21:48:19.208Z,2.72
2023-05-23T21:51:07.913Z,2.45
2023-05-23T21:53:57.599Z,2.83
2023-05-23T21:56:48.191Z,3.10
2023-05-23T21:59:37.284Z,3.03
2023-05-23T22:02:26.613Z,3.20
2023-05-23T22:05:15.547Z,3.03
2023-05-23T22:08:05.896Z,3.08
2023-05-23T22:10:54.590Z,3.03
2023-05-23T22:13:45.165Z,3.22
2023-05-23T22:16:34.660Z,3.00
2023-05-23T22:19:26.551Z,2.75
2023-05-23T22:22:15.641Z,2.97
2023-05-23T22:25:05.196Z,3.10
2023-05-23T22:27:53.883Z,3.50
2023-05-23T22:30:45.450Z,2.70
2023-05-23T22:33:34.206Z,2.95
2023-05-23T22:36:23.829Z,3.40
2023-05-23T22:39:12.956Z,2.92
2023-05-23T22:42:03.017Z,2.70
2023-05-23T22:44:52.257Z,2.90
2023-05-23T22:47:43.183Z,2.78
2023-05-23T22:50:33.842Z,2.60
2023-05-23T22:53:23.988Z,2.70
2023-05-23T22:56:12.754Z,3.45
2023-05-23T22:59:02.338Z,2.60
2023-05-23T23:01:51.158Z,2.70
2023-05-23T23:04:41.779Z,3.00
2023-05-23T23:07:30.793Z,2.70
2023-05-23T23:10:20.491Z,2.72
2023-05-23T23:13:09.710Z,2.72
2023-05-23T23:15:59.134Z,2.53
2023-05-23T23:18:49.502Z,3.00
2023-05-23T23:21:39.961Z,2.90
2023-05-23T23:24:29.585Z,3.10
2023-05-23T23:27:19.874Z,2.90
2023-05-23T23:30:10.723Z,3.00
2023-05-23T23:32:59.506Z,2.65
2023-05-23T23:35:49.335Z,2.65
2023-05-23T23:38:39.477Z,2.60
2023-05-23T23:41:29.291Z,2.60
2023-05-23T23:44:20.483Z,3.20
2023-05-23T23:47:10.140Z,3.50
2023-05-23T23:49:58.891Z,2.95
2023-05-23T23:52:49.030Z,3.20
2023-05-23T23:55:39.256Z,3.20
2023-05-23T23:58:28.184Z,2.90
