createdAt,value
2022-10-19T00:01:15.887Z,8.48
2022-10-19T00:03:44.154Z,10.90
2022-10-19T00:06:12.718Z,8.10
2022-10-19T00:08:40.516Z,15.15
2022-10-19T00:11:08.287Z,13.63
2022-10-19T00:13:35.967Z,10.40
2022-10-19T00:16:11.282Z,5.28
2022-10-19T00:18:40.855Z,5.05
2022-10-19T00:21:27.403Z,5.15
2022-10-19T00:23:55.251Z,8.00
2022-10-19T00:26:22.977Z,6.05
2022-10-19T00:28:50.863Z,6.82
2022-10-19T00:31:18.880Z,7.88
2022-10-19T00:33:48.788Z,8.20
2022-10-19T00:36:17.804Z,5.45
2022-10-19T00:38:45.753Z,5.43
2022-10-19T00:41:13.839Z,6.07
2022-10-19T00:43:56.135Z,13.35
2022-10-19T00:46:23.796Z,5.95
2022-10-19T00:48:53.982Z,14.85
2022-10-19T00:51:21.974Z,6.57
2022-10-19T00:53:49.730Z,7.47
2022-10-19T00:56:17.951Z,8.90
2022-10-19T00:58:45.906Z,7.13
2022-10-19T01:01:20.060Z,7.07
2022-10-19T01:03:47.771Z,4.65
2022-10-19T01:06:17.793Z,3.97
2022-10-19T01:08:45.676Z,6.20
2022-10-19T01:11:18.285Z,4.20
2022-10-19T01:13:51.862Z,3.47
2022-10-19T01:16:25.066Z,5.45
2022-10-19T01:18:55.314Z,4.70
2022-10-19T01:21:26.067Z,6.78
2022-10-19T01:24:03.440Z,4.35
2022-10-19T01:26:42.106Z,4.55
2022-10-19T01:29:15.019Z,5.82
2022-10-19T01:31:48.128Z,8.55
2022-10-19T01:34:18.686Z,12.88
2022-10-19T01:36:51.373Z,11.75
2022-10-19T01:39:23.800Z,11.00
2022-10-19T01:41:52.737Z,4.50
2022-10-19T01:44:23.964Z,9.80
2022-10-19T01:46:55.680Z,4.32
2022-10-19T01:49:26.207Z,5.97
2022-10-19T01:51:55.838Z,7.25
2022-10-19T01:54:24.205Z,6.18
2022-10-19T01:56:54.178Z,8.95
2022-10-19T01:59:22.218Z,5.47
2022-10-19T02:01:52.274Z,3.63
2022-10-19T02:04:22.407Z,8.15
2022-10-19T02:06:50.899Z,5.93
2022-10-19T02:09:20.072Z,4.57
2022-10-19T02:11:50.488Z,4.35
2022-10-19T02:14:22.732Z,5.88
2022-10-19T02:16:52.210Z,5.00
2022-10-19T02:21:52.660Z,7.65
2022-10-19T02:24:21.199Z,6.10
2022-10-19T02:26:49.887Z,8.00
2022-10-19T02:29:17.866Z,5.72
2022-10-19T02:31:45.550Z,4.53
2022-10-19T02:34:14.164Z,6.43
2022-10-19T02:36:43.121Z,5.50
2022-10-19T02:39:11.170Z,9.77
2022-10-19T02:41:41.614Z,6.55
2022-10-19T02:44:13.369Z,7.28
2022-10-19T02:46:43.448Z,5.55
2022-10-19T02:49:12.109Z,4.93
2022-10-19T02:51:40.563Z,5.65
2022-10-19T02:54:09.640Z,7.53
2022-10-19T02:56:38.126Z,4.50
2022-10-19T02:59:05.808Z,10.63
2022-10-19T03:01:33.623Z,10.82
2022-10-19T03:04:01.318Z,8.05
2022-10-19T03:06:28.935Z,4.22
2022-10-19T03:08:56.794Z,7.00
2022-10-19T03:11:26.666Z,5.43
2022-10-19T03:13:54.269Z,8.95
2022-10-19T03:16:22.120Z,13.68
2022-10-19T03:18:50.102Z,7.38
2022-10-19T03:21:18.022Z,5.97
2022-10-19T03:23:45.688Z,6.38
2022-10-19T03:26:15.829Z,7.00
2022-10-19T03:28:45.100Z,6.25
2022-10-19T03:31:12.974Z,6.55
2022-10-19T03:33:40.625Z,11.38
2022-10-19T03:36:18.695Z,7.50
2022-10-19T03:38:47.189Z,7.20
2022-10-19T03:41:15.057Z,6.82
2022-10-19T03:43:42.864Z,7.18
2022-10-19T03:46:11.810Z,6.90
2022-10-19T03:48:39.672Z,6.32
2022-10-19T03:51:09.046Z,5.03
2022-10-19T03:53:37.056Z,7.95
2022-10-19T03:56:06.025Z,9.25
2022-10-19T03:58:34.452Z,9.55
2022-10-19T04:01:02.626Z,5.20
2022-10-19T04:03:53.795Z,9.23
2022-10-19T04:06:24.950Z,5.13
2022-10-19T04:08:52.746Z,10.48
2022-10-19T04:11:21.967Z,4.47
2022-10-19T04:13:50.232Z,15.37
2022-10-19T04:16:18.158Z,6.90
2022-10-19T04:18:46.589Z,9.65
2022-10-19T04:21:22.766Z,7.03
2022-10-19T04:23:51.666Z,5.30
2022-10-19T04:26:19.859Z,5.40
2022-10-19T04:28:47.548Z,7.20
2022-10-19T04:31:15.250Z,5.37
2022-10-19T04:33:42.932Z,7.07
2022-10-19T04:36:11.695Z,6.30
2022-10-19T04:38:40.977Z,6.68
2022-10-19T04:41:09.882Z,7.95
2022-10-19T04:43:38.403Z,7.55
2022-10-19T04:46:07.251Z,5.60
2022-10-19T04:48:35.814Z,5.17
2022-10-19T04:51:03.805Z,10.15
2022-10-19T04:53:31.949Z,10.32
2022-10-19T04:56:01.963Z,9.73
2022-10-19T04:58:29.692Z,19.30
2022-10-19T05:00:57.339Z,10.40
2022-10-19T05:03:25.049Z,6.97
2022-10-19T05:05:52.694Z,10.20
2022-10-19T05:08:21.213Z,6.77
2022-10-19T05:10:49.089Z,11.03
2022-10-19T05:13:18.213Z,10.50
2022-10-19T05:15:55.638Z,6.70
2022-10-19T05:18:23.271Z,7.67
2022-10-19T05:20:51.756Z,8.20
2022-10-19T05:23:19.644Z,6.70
2022-10-19T05:25:48.206Z,5.78
2022-10-19T05:28:16.045Z,14.70
2022-10-19T05:30:48.846Z,12.07
2022-10-19T05:33:17.567Z,10.13
2022-10-19T05:35:45.230Z,5.30
2022-10-19T05:38:13.078Z,12.13
2022-10-19T05:40:48.301Z,8.17
2022-10-19T05:43:19.128Z,7.70
2022-10-19T05:45:48.298Z,5.38
2022-10-19T05:48:16.036Z,11.35
2022-10-19T05:50:53.283Z,8.23
2022-10-19T05:53:20.910Z,5.90
2022-10-19T05:55:48.777Z,8.13
2022-10-19T05:58:16.426Z,11.33
2022-10-19T06:00:44.988Z,5.53
2022-10-19T06:03:13.945Z,5.53
2022-10-19T06:05:42.466Z,9.40
2022-10-19T06:08:10.129Z,10.47
2022-10-19T06:10:37.795Z,11.52
2022-10-19T06:13:05.449Z,13.65
2022-10-19T06:15:33.809Z,15.95
2022-10-19T06:18:01.450Z,10.27
2022-10-19T06:20:30.400Z,6.40
2022-10-19T06:22:58.229Z,9.80
2022-10-19T06:25:25.893Z,15.90
2022-10-19T06:27:54.650Z,9.25
2022-10-19T06:30:22.371Z,19.33
2022-10-19T06:32:50.393Z,11.82
2022-10-19T06:35:18.266Z,7.32
2022-10-19T06:37:47.347Z,7.72
2022-10-19T06:40:16.017Z,7.20
2022-10-19T06:42:43.734Z,13.35
2022-10-19T06:45:11.912Z,12.70
2022-10-19T06:47:40.464Z,8.25
2022-10-19T06:50:08.413Z,11.55
2022-10-19T06:52:36.665Z,13.98
2022-10-19T06:55:06.380Z,10.88
2022-10-19T06:57:35.235Z,11.77
2022-10-19T07:00:03.299Z,15.00
2022-10-19T07:02:31.063Z,10.80
2022-10-19T07:05:00.329Z,12.55
2022-10-19T07:07:30.970Z,13.18
2022-10-19T07:09:58.717Z,11.07
2022-10-19T07:12:27.823Z,8.50
2022-10-19T07:14:55.574Z,8.68
2022-10-19T07:17:23.241Z,7.80
2022-10-19T07:19:51.163Z,11.55
2022-10-19T07:22:23.249Z,27.00
2022-10-19T07:24:53.365Z,7.25
2022-10-19T07:27:21.320Z,6.25
2022-10-19T07:29:50.289Z,12.30
2022-10-19T07:32:17.970Z,14.50
2022-10-19T07:34:46.467Z,11.45
2022-10-19T07:37:14.914Z,10.35
2022-10-19T07:39:42.531Z,8.48
2022-10-19T07:42:10.436Z,10.38
2022-10-19T07:44:38.186Z,7.68
2022-10-19T07:47:07.321Z,10.40
2022-10-19T07:49:34.967Z,7.38
2022-10-19T07:52:02.629Z,11.38
2022-10-19T07:54:30.488Z,16.58
2022-10-19T07:56:58.170Z,12.40
2022-10-19T07:59:25.803Z,9.18
2022-10-19T08:01:54.847Z,13.00
2022-10-19T08:07:11.891Z,12.88
2022-10-19T08:09:52.708Z,8.80
2022-10-19T08:12:21.560Z,10.35
2022-10-19T08:14:49.190Z,7.25
2022-10-19T08:17:17.586Z,6.07
2022-10-19T08:19:47.063Z,11.93
2022-10-19T08:22:15.666Z,10.80
2022-10-19T08:24:43.320Z,6.38
2022-10-19T08:27:11.267Z,5.10
2022-10-19T08:29:38.974Z,5.10
2022-10-19T08:32:06.643Z,5.35
2022-10-19T08:34:35.946Z,4.10
2022-10-19T08:37:14.641Z,9.77
2022-10-19T08:39:52.818Z,5.55
2022-10-19T08:42:23.541Z,5.55
2022-10-19T08:45:04.736Z,5.32
2022-10-19T08:47:39.368Z,3.95
2022-10-19T08:50:15.559Z,9.00
2022-10-19T08:52:46.576Z,12.77
2022-10-19T08:55:19.601Z,6.72
2022-10-19T08:57:54.379Z,7.80
2022-10-19T09:00:32.307Z,8.93
2022-10-19T09:03:05.134Z,12.25
2022-10-19T09:05:35.426Z,13.45
2022-10-19T09:08:04.548Z,14.45
2022-10-19T09:10:33.348Z,9.57
2022-10-19T09:13:02.710Z,8.57
2022-10-19T09:15:35.791Z,15.55
2022-10-19T09:18:03.491Z,8.32
2022-10-19T09:20:35.454Z,12.48
2022-10-19T09:23:07.696Z,8.40
2022-10-19T09:25:39.239Z,5.65
2022-10-19T09:28:13.679Z,5.60
2022-10-19T09:30:42.349Z,7.00
2022-10-19T09:33:15.424Z,9.85
2022-10-19T09:35:45.290Z,11.98
2022-10-19T09:38:16.675Z,8.35
2022-10-19T09:40:44.827Z,13.38
2022-10-19T09:43:20.915Z,8.85
2022-10-19T09:45:50.579Z,8.32
2022-10-19T09:48:21.428Z,10.02
2022-10-19T09:50:52.627Z,8.35
2022-10-19T09:53:22.365Z,10.60
2022-10-19T09:55:52.832Z,5.85
2022-10-19T09:58:21.387Z,7.53
2022-10-19T10:00:51.116Z,8.68
2022-10-19T10:03:27.430Z,6.32
2022-10-19T10:05:56.786Z,10.52
2022-10-19T10:08:27.526Z,7.78
2022-10-19T10:10:57.800Z,7.80
2022-10-19T10:13:27.641Z,11.65
2022-10-19T10:15:57.454Z,7.95
2022-10-19T10:18:26.233Z,13.93
2022-10-19T10:20:59.174Z,10.43
2022-10-19T10:23:31.067Z,11.73
2022-10-19T10:25:59.459Z,9.35
2022-10-19T10:28:27.991Z,10.18
2022-10-19T10:30:59.256Z,17.85
2022-10-19T10:33:40.772Z,8.27
2022-10-19T10:36:13.184Z,6.57
2022-10-19T10:38:43.361Z,13.52
2022-10-19T10:41:12.743Z,12.00
2022-10-19T10:46:22.144Z,8.55
2022-10-19T10:48:54.333Z,14.40
2022-10-19T10:51:23.967Z,11.73
2022-10-19T10:54:07.041Z,12.25
2022-10-19T10:56:35.227Z,18.17
2022-10-19T10:59:05.884Z,12.32
2022-10-19T11:01:37.619Z,20.05
2022-10-19T11:04:07.033Z,15.48
2022-10-19T11:06:37.662Z,15.80
2022-10-19T11:09:11.587Z,12.85
2022-10-19T11:11:41.863Z,12.63
2022-10-19T11:14:26.413Z,13.55
2022-10-19T11:16:54.914Z,18.27
2022-10-19T11:19:25.612Z,18.27
2022-10-19T11:21:57.222Z,15.38
2022-10-19T11:24:33.925Z,18.52
2022-10-19T11:27:08.437Z,25.60
2022-10-19T11:29:44.337Z,12.55
2022-10-19T11:32:15.378Z,19.58
2022-10-19T11:34:50.378Z,17.27
2022-10-19T11:37:23.540Z,13.80
2022-10-19T11:40:00.171Z,13.55
2022-10-19T11:42:35.514Z,18.25
2022-10-19T11:45:05.890Z,11.50
2022-10-19T11:47:43.080Z,15.98
2022-10-19T11:50:19.367Z,18.23
2022-10-19T11:52:51.758Z,14.82
2022-10-19T11:55:27.058Z,15.25
2022-10-19T11:57:56.619Z,20.25
2022-10-19T12:00:40.129Z,15.93
2022-10-19T12:03:16.406Z,16.38
2022-10-19T12:05:50.000Z,18.55
2022-10-19T12:08:26.179Z,17.33
2022-10-19T12:10:58.536Z,15.45
2022-10-19T12:13:30.259Z,15.85
2022-10-19T12:15:59.603Z,17.23
2022-10-19T12:18:31.388Z,16.20
2022-10-19T12:21:00.144Z,15.43
2022-10-19T12:23:31.117Z,23.83
2022-10-19T12:26:01.869Z,16.13
2022-10-19T12:28:30.721Z,15.55
2022-10-19T12:30:59.713Z,14.80
2022-10-19T12:33:30.327Z,14.38
2022-10-19T12:36:02.941Z,16.85
2022-10-19T12:38:34.903Z,17.45
2022-10-19T12:41:06.804Z,15.73
2022-10-19T12:43:37.406Z,14.85
2022-10-19T12:46:09.787Z,16.50
2022-10-19T12:48:39.168Z,19.10
2022-10-19T12:51:08.889Z,14.73
2022-10-19T12:53:38.176Z,19.17
2022-10-19T12:56:08.579Z,22.63
2022-10-19T12:58:43.623Z,22.23
2022-10-19T13:01:18.012Z,16.45
2022-10-19T13:03:46.984Z,16.35
2022-10-19T13:06:17.856Z,21.02
2022-10-19T13:08:48.265Z,15.68
2022-10-19T13:11:17.355Z,18.65
2022-10-19T13:13:51.712Z,18.17
2022-10-19T13:16:29.171Z,19.00
2022-10-19T13:19:02.692Z,15.07
2022-10-19T13:21:41.408Z,13.57
2022-10-19T13:24:20.946Z,15.55
2022-10-19T13:27:09.893Z,16.17
2022-10-19T13:29:41.140Z,22.08
2022-10-19T13:32:23.627Z,15.30
2022-10-19T13:34:51.324Z,13.55
2022-10-19T13:37:19.548Z,26.67
2022-10-19T13:39:47.883Z,13.10
2022-10-19T13:42:26.263Z,12.93
2022-10-19T13:44:54.209Z,13.90
2022-10-19T13:47:29.410Z,15.57
2022-10-19T13:50:03.727Z,14.15
2022-10-19T13:52:40.306Z,17.60
2022-10-19T13:55:20.051Z,13.63
2022-10-19T13:58:00.518Z,12.88
2022-10-19T14:00:31.887Z,13.32
2022-10-19T14:03:03.599Z,21.38
2022-10-19T14:05:43.117Z,16.30
2022-10-19T14:08:18.125Z,13.95
2022-10-19T14:11:00.573Z,13.43
2022-10-19T14:13:30.888Z,15.98
2022-10-19T14:16:00.398Z,15.65
2022-10-19T14:18:29.028Z,17.23
2022-10-19T14:20:57.617Z,13.45
2022-10-19T14:23:26.329Z,13.13
2022-10-19T14:25:55.040Z,17.00
2022-10-19T14:28:23.337Z,14.77
2022-10-19T14:31:00.559Z,17.58
2022-10-19T14:33:29.311Z,17.15
2022-10-19T14:35:57.068Z,22.35
2022-10-19T14:38:27.009Z,17.63
2022-10-19T14:40:55.911Z,16.10
2022-10-19T14:43:24.565Z,21.67
2022-10-19T14:46:02.416Z,18.42
2022-10-19T14:48:31.472Z,19.02
2022-10-19T14:50:59.200Z,16.00
2022-10-19T14:53:33.904Z,14.70
2022-10-19T14:56:03.557Z,18.75
2022-10-19T14:58:34.729Z,19.70
2022-10-19T15:01:02.457Z,19.67
2022-10-19T15:03:31.712Z,19.23
2022-10-19T15:06:02.458Z,19.33
2022-10-19T15:08:35.813Z,18.63
2022-10-19T15:11:04.115Z,21.13
2022-10-19T15:13:33.442Z,18.88
2022-10-19T15:16:01.259Z,17.30
2022-10-19T15:18:48.852Z,16.80
2022-10-19T15:21:19.572Z,23.25
2022-10-19T15:23:47.961Z,15.95
2022-10-19T15:26:17.844Z,18.10
2022-10-19T15:28:45.716Z,22.40
2022-10-19T15:31:15.842Z,19.27
2022-10-19T15:33:45.067Z,14.23
2022-10-19T15:36:17.139Z,15.98
2022-10-19T15:38:47.193Z,18.88
2022-10-19T15:41:19.398Z,20.73
2022-10-19T15:43:48.409Z,17.25
2022-10-19T15:46:25.652Z,14.23
2022-10-19T15:48:55.391Z,18.77
2022-10-19T15:51:35.128Z,22.98
2022-10-19T15:54:05.196Z,20.25
2022-10-19T15:56:33.711Z,18.05
2022-10-19T15:59:02.121Z,16.17
2022-10-19T16:01:31.621Z,15.93
2022-10-19T16:03:59.642Z,25.80
2022-10-19T16:06:28.763Z,22.85
2022-10-19T16:08:56.571Z,17.10
2022-10-19T16:11:25.940Z,17.77
2022-10-19T16:13:53.682Z,21.45
2022-10-19T16:16:22.917Z,22.13
2022-10-19T16:18:50.964Z,19.17
2022-10-19T16:21:19.575Z,19.45
2022-10-19T16:23:47.263Z,18.98
2022-10-19T16:26:15.855Z,14.70
2022-10-19T16:28:44.861Z,22.33
2022-10-19T16:31:12.886Z,16.95
2022-10-19T16:33:40.541Z,17.15
2022-10-19T16:36:08.852Z,16.10
2022-10-19T16:38:36.891Z,25.83
2022-10-19T16:41:05.538Z,15.85
2022-10-19T16:43:33.484Z,18.00
2022-10-19T16:46:02.531Z,18.63
2022-10-19T16:48:30.581Z,18.98
2022-10-19T16:51:10.297Z,25.27
2022-10-19T16:53:38.937Z,24.00
2022-10-19T16:56:07.230Z,16.55
2022-10-19T16:58:36.378Z,23.83
2022-10-19T17:01:08.278Z,16.42
2022-10-19T17:03:35.978Z,22.08
2022-10-19T17:06:03.983Z,29.02
2022-10-19T17:08:37.044Z,18.58
2022-10-19T17:11:13.107Z,20.15
2022-10-19T17:13:40.956Z,17.52
2022-10-19T17:16:10.486Z,20.67
2022-10-19T17:18:38.411Z,22.95
2022-10-19T17:21:06.991Z,21.38
2022-10-19T17:23:34.725Z,15.60
2022-10-19T17:26:02.627Z,25.98
2022-10-19T17:28:30.306Z,15.90
2022-10-19T17:30:58.730Z,17.98
2022-10-19T17:33:27.836Z,21.10
2022-10-19T17:35:55.797Z,20.25
2022-10-19T17:38:23.476Z,18.75
2022-10-19T17:40:51.126Z,18.67
2022-10-19T17:43:18.796Z,29.95
2022-10-19T17:46:06.021Z,19.75
2022-10-19T17:48:36.484Z,19.42
2022-10-19T17:51:05.346Z,21.50
2022-10-19T17:53:33.444Z,22.88
2022-10-19T17:56:01.512Z,31.00
2022-10-19T17:58:29.467Z,25.40
2022-10-19T18:00:57.461Z,24.95
2022-10-19T18:03:25.573Z,28.55
2022-10-19T18:05:58.519Z,20.92
2022-10-19T18:08:26.604Z,24.75
2022-10-19T18:10:57.936Z,25.52
2022-10-19T18:13:25.858Z,30.48
2022-10-19T18:15:53.929Z,31.85
2022-10-19T18:18:23.211Z,21.73
2022-10-19T18:20:51.253Z,22.30
2022-10-19T18:23:20.261Z,25.90
2022-10-19T18:25:54.192Z,27.40
2022-10-19T18:28:22.318Z,25.48
2022-10-19T18:30:49.994Z,27.08
2022-10-19T18:33:18.599Z,20.70
2022-10-19T18:35:46.266Z,20.75
2022-10-19T18:38:13.977Z,27.30
2022-10-19T18:40:42.939Z,20.98
2022-10-19T18:43:10.673Z,21.23
2022-10-19T18:45:38.356Z,35.97
2022-10-19T18:48:06.155Z,20.60
2022-10-19T18:50:33.931Z,19.88
2022-10-19T18:53:01.560Z,25.20
2022-10-19T18:55:29.213Z,26.70
2022-10-19T18:57:58.210Z,23.00
2022-10-19T19:00:25.867Z,20.65
2022-10-19T19:02:54.799Z,21.02
2022-10-19T19:05:23.095Z,20.40
2022-10-19T19:07:51.156Z,23.88
2022-10-19T19:10:19.164Z,23.40
2022-10-19T19:12:49.839Z,21.92
2022-10-19T19:15:19.783Z,28.58
2022-10-19T19:17:47.723Z,21.50
2022-10-19T19:20:15.447Z,22.65
2022-10-19T19:22:43.278Z,25.45
2022-10-19T19:25:10.946Z,26.52
2022-10-19T19:30:07.351Z,24.90
2022-10-19T19:32:36.899Z,20.83
2022-10-19T19:35:04.881Z,25.20
2022-10-19T19:37:33.119Z,20.42
2022-10-19T19:40:00.971Z,19.63
2022-10-19T19:42:28.630Z,22.75
2022-10-19T19:44:56.264Z,23.33
2022-10-19T19:47:24.841Z,26.30
2022-10-19T19:49:53.753Z,24.95
2022-10-19T19:52:21.886Z,25.88
2022-10-19T19:54:49.842Z,27.17
2022-10-19T19:57:17.931Z,20.65
2022-10-19T19:59:46.652Z,24.05
2022-10-19T20:02:17.166Z,27.48
2022-10-19T20:04:45.634Z,24.27
2022-10-19T20:07:14.617Z,22.27
2022-10-19T20:09:42.326Z,19.05
2022-10-19T20:12:10.800Z,24.02
2022-10-19T20:14:38.713Z,19.55
2022-10-19T20:17:06.374Z,26.67
2022-10-19T20:19:34.953Z,31.90
2022-10-19T20:22:02.656Z,29.75
2022-10-19T20:24:33.038Z,22.95
2022-10-19T20:27:03.129Z,24.95
2022-10-19T20:29:30.782Z,36.80
2022-10-19T20:31:58.432Z,25.58
2022-10-19T20:34:26.151Z,26.23
2022-10-19T20:36:54.089Z,28.05
2022-10-19T20:39:22.200Z,29.27
2022-10-19T20:41:51.344Z,29.55
2022-10-19T20:44:19.030Z,25.63
2022-10-19T20:46:47.066Z,23.63
2022-10-19T20:49:14.711Z,26.30
2022-10-19T20:51:42.420Z,27.92
2022-10-19T20:54:13.316Z,22.75
2022-10-19T20:56:41.786Z,23.90
2022-10-19T20:59:13.202Z,22.17
2022-10-19T21:01:41.477Z,21.27
2022-10-19T21:04:10.541Z,27.15
2022-10-19T21:06:38.928Z,39.97
2022-10-19T21:09:06.744Z,19.23
2022-10-19T21:11:35.550Z,20.42
2022-10-19T21:14:04.656Z,24.30
2022-10-19T21:16:35.138Z,19.17
2022-10-19T21:19:03.769Z,22.02
2022-10-19T21:21:32.925Z,24.45
2022-10-19T21:24:05.524Z,24.00
2022-10-19T21:26:34.248Z,25.15
2022-10-19T21:29:02.457Z,23.42
2022-10-19T21:31:30.439Z,25.00
2022-10-19T21:33:59.397Z,25.75
2022-10-19T21:36:27.286Z,24.92
2022-10-19T21:38:55.163Z,23.50
2022-10-19T21:41:26.222Z,27.58
2022-10-19T21:43:55.294Z,24.73
2022-10-19T21:46:23.728Z,27.23
2022-10-19T21:48:51.839Z,20.77
2022-10-19T21:51:34.670Z,28.00
2022-10-19T21:54:02.583Z,23.30
2022-10-19T21:56:30.279Z,27.48
2022-10-19T21:58:58.851Z,21.35
2022-10-19T22:01:27.752Z,22.23
2022-10-19T22:03:56.008Z,24.23
2022-10-19T22:06:26.148Z,28.63
2022-10-19T22:08:54.916Z,22.73
2022-10-19T22:11:23.297Z,24.25
2022-10-19T22:13:53.929Z,21.55
2022-10-19T22:16:22.129Z,26.90
2022-10-19T22:18:49.794Z,23.85
2022-10-19T22:21:18.754Z,28.98
2022-10-19T22:23:51.156Z,23.35
2022-10-19T22:26:19.634Z,24.15
2022-10-19T22:28:47.570Z,21.33
2022-10-19T22:31:15.241Z,22.05
2022-10-19T22:33:43.761Z,22.20
2022-10-19T22:36:13.038Z,22.83
2022-10-19T22:38:41.331Z,25.20
2022-10-19T22:41:10.252Z,24.58
2022-10-19T22:43:58.383Z,27.70
2022-10-19T22:46:59.415Z,18.88
2022-10-19T22:49:59.429Z,19.13
2022-10-19T22:52:57.187Z,23.13
2022-10-19T22:55:25.024Z,24.80
2022-10-19T23:00:39.354Z,21.70
2022-10-19T23:03:07.794Z,26.05
2022-10-19T23:05:35.619Z,23.27
2022-10-19T23:08:03.259Z,24.80
2022-10-19T23:10:32.595Z,21.58
2022-10-19T23:13:01.608Z,31.42
2022-10-19T23:15:29.488Z,23.52
2022-10-19T23:17:57.311Z,23.50
2022-10-19T23:20:25.959Z,20.95
2022-10-19T23:22:54.871Z,18.30
2022-10-19T23:25:23.661Z,21.20
2022-10-19T23:27:52.218Z,27.25
2022-10-19T23:30:22.053Z,20.40
2022-10-19T23:32:49.876Z,25.98
2022-10-19T23:35:17.569Z,19.17
2022-10-19T23:37:45.185Z,25.10
2022-10-19T23:40:13.249Z,23.85
2022-10-19T23:42:41.274Z,23.27
2022-10-19T23:45:09.973Z,23.60
2022-10-19T23:47:39.111Z,24.15
2022-10-19T23:50:07.164Z,23.63
2022-10-19T23:52:35.694Z,26.05
2022-10-19T23:55:03.389Z,21.95
2022-10-19T23:57:31.071Z,19.52
2022-10-19T23:59:58.737Z,23.80
