createdAt,value
2018-01-20T00:06:42.389Z,0
2018-01-20T00:16:56.412Z,0
2018-01-20T00:27:11.979Z,0
2018-01-20T00:37:26.288Z,0
2018-01-20T00:47:41.830Z,0
2018-01-20T00:57:56.254Z,0
2018-01-20T01:08:11.466Z,0
2018-01-20T01:18:26.881Z,0
2018-01-20T01:28:41.998Z,0
2018-01-20T01:38:56.631Z,0
2018-01-20T01:49:11.030Z,0
2018-01-20T01:59:26.558Z,0
2018-01-20T02:09:41.226Z,0
2018-01-20T02:19:56.094Z,0
2018-01-20T02:30:10.202Z,0
2018-01-20T02:40:23.802Z,0
2018-01-20T02:50:37.902Z,0
2018-01-20T03:00:52.841Z,0
2018-01-20T03:11:07.035Z,0
2018-01-20T03:21:22.513Z,0
2018-01-20T03:31:37.125Z,0
2018-01-20T03:41:51.250Z,0
2018-01-20T03:52:06.860Z,0
2018-01-20T04:02:20.760Z,0
2018-01-20T04:12:35.946Z,0
2018-01-20T04:22:50.407Z,0
2018-01-20T04:33:04.393Z,0
2018-01-20T04:43:19.842Z,0
2018-01-20T04:53:34.117Z,0
2018-01-20T05:03:48.923Z,0
2018-01-20T05:14:04.490Z,0
2018-01-20T05:24:18.742Z,0
2018-01-20T05:34:33.820Z,0
2018-01-20T05:44:49.239Z,0
2018-01-20T05:55:03.562Z,0
2018-01-20T06:05:18.074Z,0
2018-01-20T06:15:33.320Z,0
2018-01-20T06:25:48.160Z,0
2018-01-20T06:36:02.824Z,0
2018-01-20T06:46:17.288Z,0
2018-01-20T06:56:32.028Z,4
2018-01-20T07:06:46.331Z,12
2018-01-20T07:17:01.833Z,48
2018-01-20T07:27:16.246Z,136
2018-01-20T07:37:31.246Z,268
2018-01-20T07:47:46.164Z,464
2018-01-20T07:58:01.150Z,336
2018-01-20T08:08:16.272Z,1260
2018-01-20T08:18:31.210Z,1436
2018-01-20T08:28:45.861Z,5628
2018-01-20T08:39:00.683Z,5888
2018-01-20T08:49:14.973Z,4172
2018-01-20T08:59:29.682Z,4948
2018-01-20T09:09:44.060Z,6040
2018-01-20T09:19:58.632Z,8444
2018-01-20T09:30:12.964Z,9360
2018-01-20T09:40:26.967Z,7960
2018-01-20T09:50:40.989Z,13816
2018-01-20T10:00:55.372Z,9664
2018-01-20T10:11:10.937Z,10132
2018-01-20T10:21:24.740Z,10056
2018-01-20T10:41:52.858Z,12200
2018-01-20T10:52:06.562Z,17696
2018-01-20T11:02:20.645Z,13988
2018-01-20T11:12:34.521Z,10156
2018-01-20T11:22:48.878Z,11732
2018-01-20T11:33:03.591Z,12240
2018-01-20T11:43:18.655Z,7704
2018-01-20T11:53:33.753Z,6728
2018-01-20T12:03:48.985Z,6240
2018-01-20T12:14:02.785Z,5356
2018-01-20T12:34:32.836Z,11148
2018-01-20T12:44:47.123Z,8236
2018-01-20T12:55:01.020Z,8580
2018-01-20T13:15:31.069Z,7360
2018-01-20T13:25:46.078Z,7080
2018-01-20T13:36:00.099Z,6228
2018-01-20T13:46:14.347Z,6764
2018-01-20T13:56:28.107Z,7240
2018-01-20T14:06:42.646Z,7076
2018-01-20T14:16:58.310Z,4428
2018-01-20T14:37:26.985Z,2380
2018-01-20T14:47:42.571Z,2492
2018-01-20T14:57:56.846Z,1504
2018-01-20T15:18:25.505Z,760
2018-01-20T15:28:39.367Z,620
2018-01-20T15:38:53.650Z,488
2018-01-20T15:49:07.373Z,256
2018-01-20T15:59:22.477Z,172
2018-01-20T16:09:37.486Z,64
2018-01-20T16:19:52.616Z,12
2018-01-20T16:30:07.210Z,0
2018-01-20T16:40:21.525Z,0
2018-01-20T16:50:35.337Z,0
2018-01-20T17:00:49.748Z,0
2018-01-20T17:11:05.142Z,0
2018-01-20T17:21:19.829Z,0
2018-01-20T17:31:33.582Z,0
2018-01-20T17:41:47.715Z,0
2018-01-20T17:52:02.738Z,0
2018-01-20T18:02:17.698Z,0
2018-01-20T18:12:31.405Z,0
2018-01-20T18:33:01.121Z,0
2018-01-20T18:43:15.226Z,0
2018-01-20T18:53:28.945Z,0
2018-01-20T19:13:56.979Z,0
2018-01-20T19:24:12.326Z,0
2018-01-20T19:34:26.198Z,0
2018-01-20T19:44:40.757Z,0
2018-01-20T19:54:55.244Z,0
2018-01-20T20:05:09.424Z,0
2018-01-20T20:15:23.597Z,0
2018-01-20T20:25:37.911Z,0
2018-01-20T20:46:05.589Z,0
2018-01-20T21:06:34.210Z,0
2018-01-20T21:27:01.715Z,0
2018-01-20T21:37:16.592Z,0
2018-01-20T21:47:31.737Z,0
2018-01-20T21:57:47.097Z,0
2018-01-20T22:08:01.008Z,0
2018-01-20T22:18:14.932Z,0
2018-01-20T22:28:29.544Z,0
2018-01-20T22:38:44.760Z,0
2018-01-20T22:49:00.228Z,0
2018-01-20T22:59:14.949Z,0
2018-01-20T23:09:28.815Z,0
2018-01-20T23:19:42.501Z,0
2018-01-20T23:29:56.663Z,0
2018-01-20T23:40:11.669Z,0
2018-01-20T23:50:26.816Z,0
