createdAt,value
2024-01-15T00:01:08.118Z,7.05
2024-01-15T00:06:06.514Z,6.38
2024-01-15T00:11:03.448Z,6.63
2024-01-15T00:16:00.372Z,5.10
2024-01-15T00:20:57.568Z,7.00
2024-01-15T00:25:55.176Z,7.05
2024-01-15T00:30:52.049Z,6.43
2024-01-15T00:35:48.984Z,5.93
2024-01-15T00:40:45.860Z,7.70
2024-01-15T00:45:43.707Z,7.88
2024-01-15T00:50:40.682Z,5.78
2024-01-15T00:55:38.284Z,7.75
2024-01-15T01:00:35.296Z,11.52
2024-01-15T01:05:33.062Z,7.43
2024-01-15T01:10:29.966Z,6.32
2024-01-15T01:15:27.856Z,7.53
2024-01-15T01:20:24.827Z,9.23
2024-01-15T01:25:22.688Z,8.13
2024-01-15T01:30:19.822Z,5.70
2024-01-15T01:35:16.822Z,6.47
2024-01-15T01:40:14.051Z,8.13
2024-01-15T01:45:12.628Z,7.32
2024-01-15T01:50:09.774Z,6.65
2024-01-15T01:55:08.915Z,6.38
2024-01-15T02:00:08.086Z,7.28
2024-01-15T02:05:15.089Z,7.37
2024-01-15T02:10:11.943Z,8.02
2024-01-15T02:15:09.096Z,7.82
2024-01-15T02:20:07.264Z,10.65
2024-01-15T02:25:05.748Z,9.98
2024-01-15T02:30:02.970Z,10.90
2024-01-15T02:34:59.972Z,10.85
2024-01-15T02:39:57.004Z,7.05
2024-01-15T02:44:54.751Z,8.23
2024-01-15T02:49:52.017Z,9.43
2024-01-15T02:54:49.331Z,7.13
2024-01-15T02:59:49.051Z,6.35
2024-01-15T03:04:47.195Z,7.70
2024-01-15T03:09:44.441Z,6.95
2024-01-15T03:14:41.828Z,7.95
2024-01-15T03:19:39.067Z,10.32
2024-01-15T03:24:37.057Z,9.75
2024-01-15T03:29:34.161Z,7.30
2024-01-15T03:34:31.284Z,16.65
2024-01-15T03:39:28.345Z,7.20
2024-01-15T03:44:26.295Z,7.80
2024-01-15T03:49:23.595Z,6.25
2024-01-15T03:54:23.494Z,10.32
2024-01-15T03:59:20.760Z,12.85
2024-01-15T04:04:18.920Z,10.05
2024-01-15T04:09:16.062Z,14.20
2024-01-15T04:14:13.181Z,15.38
2024-01-15T04:19:10.372Z,12.82
2024-01-15T04:24:09.532Z,13.13
2024-01-15T04:29:06.905Z,10.40
2024-01-15T04:34:04.034Z,10.10
2024-01-15T04:39:01.124Z,10.15
2024-01-15T04:44:00.906Z,8.10
2024-01-15T04:48:58.329Z,22.95
2024-01-15T04:53:56.312Z,10.80
2024-01-15T04:58:53.292Z,10.18
2024-01-15T05:03:52.116Z,9.80
2024-01-15T05:08:49.208Z,10.52
2024-01-15T05:13:46.237Z,13.10
2024-01-15T05:18:46.364Z,16.05
2024-01-15T05:23:47.680Z,27.85
2024-01-15T05:28:45.202Z,17.42
2024-01-15T05:33:44.187Z,19.55
2024-01-15T05:38:43.282Z,30.90
2024-01-15T05:43:42.441Z,20.00
2024-01-15T05:48:39.773Z,27.35
2024-01-15T05:53:38.918Z,24.33
2024-01-15T05:58:36.006Z,39.83
2024-01-15T06:03:33.736Z,24.67
2024-01-15T06:08:33.887Z,26.27
2024-01-15T06:13:31.256Z,45.63
2024-01-15T06:18:29.272Z,43.13
2024-01-15T06:23:27.950Z,54.25
2024-01-15T06:28:25.269Z,21.33
2024-01-15T06:33:22.914Z,22.90
2024-01-15T06:38:22.841Z,32.80
2024-01-15T06:43:21.075Z,29.48
2024-01-15T06:48:18.914Z,34.28
2024-01-15T06:53:16.063Z,44.67
2024-01-15T06:58:13.336Z,32.60
2024-01-15T07:03:12.224Z,34.08
2024-01-15T07:08:09.212Z,39.42
2024-01-15T07:13:10.518Z,71.65
2024-01-15T07:18:08.482Z,60.72
2024-01-15T07:23:07.467Z,177.57
2024-01-15T07:28:06.007Z,51.08
2024-01-15T07:33:05.155Z,52.20
2024-01-15T07:38:03.188Z,71.35
2024-01-15T07:43:01.995Z,51.17
2024-01-15T07:47:59.182Z,63.30
2024-01-15T07:52:58.502Z,46.72
2024-01-15T07:58:06.713Z,35.15
2024-01-15T08:03:14.464Z,33.00
2024-01-15T08:08:12.210Z,32.67
2024-01-15T08:13:10.182Z,36.63
2024-01-15T08:18:10.487Z,71.22
2024-01-15T08:23:10.804Z,39.17
2024-01-15T08:28:08.794Z,54.22
2024-01-15T08:33:11.498Z,56.38
2024-01-15T08:38:16.217Z,55.25
2024-01-15T08:43:14.296Z,52.70
2024-01-15T08:48:13.707Z,50.08
2024-01-15T08:53:10.851Z,30.10
2024-01-15T08:58:09.127Z,16.73
2024-01-15T09:03:08.959Z,7.80
2024-01-15T09:08:06.860Z,7.60
2024-01-15T09:13:05.190Z,6.68
2024-01-15T09:18:07.161Z,14.65
2024-01-15T09:28:11.129Z,5.53
2024-01-15T09:33:10.152Z,6.55
2024-01-15T09:38:08.080Z,14.52
2024-01-15T09:43:05.789Z,8.82
2024-01-15T09:48:03.319Z,7.30
2024-01-15T09:53:02.605Z,6.85
2024-01-15T09:58:04.961Z,9.55
2024-01-15T10:03:04.012Z,11.60
2024-01-15T10:08:06.290Z,7.80
2024-01-15T10:13:05.362Z,6.75
2024-01-15T10:18:04.768Z,8.60
2024-01-15T10:23:02.806Z,6.43
2024-01-15T10:28:04.850Z,6.25
2024-01-15T10:33:03.515Z,6.10
2024-01-15T10:38:01.709Z,6.60
2024-01-15T10:42:59.570Z,6.72
2024-01-15T10:47:59.372Z,6.75
2024-01-15T10:52:57.456Z,5.97
2024-01-15T10:57:57.085Z,7.07
2024-01-15T11:02:58.286Z,5.70
2024-01-15T11:07:57.005Z,5.65
2024-01-15T11:12:54.380Z,4.50
2024-01-15T11:18:03.888Z,11.32
2024-01-15T11:23:03.528Z,7.28
2024-01-15T11:28:00.692Z,4.85
2024-01-15T11:32:57.809Z,5.88
2024-01-15T11:37:59.169Z,8.57
2024-01-15T11:42:56.730Z,4.10
2024-01-15T11:48:11.039Z,4.53
2024-01-15T11:53:18.268Z,5.00
2024-01-15T11:58:16.615Z,5.07
2024-01-15T12:03:13.892Z,5.35
2024-01-15T12:08:11.961Z,5.60
2024-01-15T12:13:12.940Z,5.22
2024-01-15T12:18:11.766Z,6.28
2024-01-15T12:23:09.732Z,6.55
2024-01-15T12:28:08.317Z,10.45
2024-01-15T12:33:10.354Z,5.57
2024-01-15T12:38:07.925Z,5.47
2024-01-15T12:43:07.741Z,5.75
2024-01-15T12:48:06.003Z,6.00
2024-01-15T12:53:03.438Z,4.63
2024-01-15T12:58:03.800Z,5.50
2024-01-15T13:03:04.462Z,5.82
2024-01-15T13:08:04.154Z,6.57
2024-01-15T13:13:10.238Z,3.97
2024-01-15T13:18:08.730Z,11.75
2024-01-15T13:23:06.410Z,9.48
2024-01-15T13:28:05.471Z,7.53
2024-01-15T13:33:05.234Z,8.82
2024-01-15T13:38:03.716Z,10.60
2024-01-15T13:43:01.979Z,6.75
2024-01-15T13:48:01.651Z,10.05
2024-01-15T13:53:00.429Z,11.68
2024-01-15T13:58:00.525Z,10.23
2024-01-15T14:02:58.297Z,9.98
2024-01-15T14:07:56.098Z,9.65
2024-01-15T14:12:53.243Z,9.40
2024-01-15T14:17:51.941Z,11.32
2024-01-15T14:22:49.150Z,11.15
2024-01-15T14:27:46.376Z,14.35
2024-01-15T14:32:43.621Z,11.25
2024-01-15T14:37:41.723Z,21.20
2024-01-15T14:42:39.146Z,19.02
2024-01-15T14:47:38.922Z,10.80
2024-01-15T14:52:36.842Z,16.33
2024-01-15T14:58:03.430Z,19.40
2024-01-15T15:03:00.644Z,18.85
2024-01-15T15:07:59.948Z,19.92
2024-01-15T15:12:59.718Z,18.52
2024-01-15T15:17:57.047Z,36.10
2024-01-15T15:22:56.321Z,43.75
2024-01-15T15:27:53.303Z,37.92
2024-01-15T15:32:51.049Z,29.70
2024-01-15T15:37:49.274Z,20.65
2024-01-15T15:42:49.374Z,27.60
2024-01-15T15:47:46.798Z,43.17
2024-01-15T15:52:45.661Z,33.85
2024-01-15T15:57:43.617Z,26.70
2024-01-15T16:02:40.944Z,29.88
2024-01-15T16:07:40.605Z,24.98
2024-01-15T16:12:40.209Z,17.33
2024-01-15T16:23:16.389Z,18.60
2024-01-15T16:23:44.753Z,13.73
2024-01-15T16:28:14.917Z,23.88
2024-01-15T16:33:14.452Z,30.02
2024-01-15T16:38:12.471Z,45.75
2024-01-15T16:43:09.841Z,52.30
2024-01-15T16:48:08.487Z,53.78
2024-01-15T16:53:05.858Z,56.85
2024-01-15T16:58:07.969Z,34.40
2024-01-15T17:03:08.336Z,50.80
2024-01-15T17:08:09.579Z,63.58
2024-01-15T17:13:08.335Z,56.75
2024-01-15T17:18:16.844Z,64.70
2024-01-15T17:23:16.818Z,54.78
2024-01-15T17:28:14.178Z,45.67
2024-01-15T17:33:11.998Z,50.72
2024-01-15T17:38:10.873Z,43.97
2024-01-15T17:43:11.228Z,48.15
2024-01-15T17:48:35.366Z,46.35
2024-01-15T17:53:33.064Z,34.33
2024-01-15T17:58:44.013Z,33.20
2024-01-15T18:03:42.901Z,28.02
2024-01-15T18:09:02.479Z,31.00
2024-01-15T18:14:22.506Z,22.90
2024-01-15T18:19:49.731Z,29.10
2024-01-15T18:24:50.617Z,29.23
2024-01-15T18:29:49.213Z,34.97
2024-01-15T18:34:47.477Z,30.80
2024-01-15T18:39:44.672Z,37.30
2024-01-15T18:44:45.503Z,28.30
2024-01-15T18:49:43.446Z,25.17
2024-01-15T18:54:41.582Z,36.47
2024-01-15T18:59:40.663Z,30.73
2024-01-15T19:04:38.370Z,29.88
2024-01-15T19:09:36.444Z,38.30
2024-01-15T19:14:34.617Z,42.47
2024-01-15T19:19:35.364Z,25.67
2024-01-15T19:24:33.242Z,29.30
2024-01-15T19:29:30.488Z,26.13
2024-01-15T19:34:27.691Z,28.88
2024-01-15T19:39:29.151Z,29.48
2024-01-15T19:44:28.536Z,34.03
2024-01-15T19:49:32.608Z,27.67
2024-01-15T19:54:33.096Z,31.35
2024-01-15T19:59:32.291Z,36.40
2024-01-15T20:04:34.063Z,30.33
2024-01-15T20:09:33.111Z,39.05
2024-01-15T20:14:38.224Z,35.83
2024-01-15T20:19:36.151Z,31.83
2024-01-15T20:24:33.797Z,40.03
2024-01-15T20:29:32.679Z,40.75
2024-01-15T20:34:29.994Z,26.65
2024-01-15T20:39:30.586Z,26.75
2024-01-15T20:44:27.867Z,22.25
2024-01-15T20:49:28.773Z,34.60
2024-01-15T20:54:35.640Z,27.98
2024-01-15T20:59:36.182Z,26.58
2024-01-15T21:04:35.793Z,25.70
2024-01-15T21:09:39.918Z,23.27
2024-01-15T21:14:39.059Z,22.92
2024-01-15T21:19:37.408Z,20.00
2024-01-15T21:24:37.411Z,18.05
2024-01-15T21:29:34.549Z,20.52
2024-01-15T21:34:31.818Z,21.00
2024-01-15T21:39:30.943Z,25.40
2024-01-15T21:44:28.105Z,22.40
2024-01-15T21:49:28.663Z,29.63
2024-01-15T21:54:26.754Z,18.10
2024-01-15T21:59:26.669Z,18.67
2024-01-15T22:04:25.069Z,8.70
2024-01-15T22:09:23.083Z,8.23
2024-01-15T22:14:20.765Z,4.60
2024-01-15T22:19:18.783Z,6.43
2024-01-15T22:24:16.987Z,5.60
2024-01-15T22:29:14.811Z,4.97
2024-01-15T22:34:12.219Z,5.65
2024-01-15T22:39:10.223Z,4.70
2024-01-15T22:44:07.916Z,5.18
2024-01-15T22:49:05.928Z,3.67
2024-01-15T22:54:03.887Z,4.40
2024-01-15T22:59:02.491Z,5.28
2024-01-15T23:03:59.875Z,4.05
2024-01-15T23:09:00.535Z,3.53
2024-01-15T23:13:58.145Z,4.38
2024-01-15T23:18:56.670Z,3.72
2024-01-15T23:23:54.987Z,4.80
2024-01-15T23:28:52.732Z,4.03
2024-01-15T23:33:49.935Z,4.68
2024-01-15T23:38:48.464Z,4.53
2024-01-15T23:43:45.611Z,5.00
2024-01-15T23:48:42.954Z,4.93
2024-01-15T23:53:40.684Z,5.97
2024-01-15T23:58:38.369Z,5.03
