createdAt,value
2022-12-25T00:02:17.640Z,90.57
2022-12-25T00:04:44.079Z,75.57
2022-12-25T00:07:10.456Z,69.63
2022-12-25T00:09:36.813Z,77.60
2022-12-25T00:12:03.391Z,89.57
2022-12-25T00:14:29.769Z,75.88
2022-12-25T00:16:56.126Z,113.07
2022-12-25T00:19:22.493Z,78.18
2022-12-25T00:21:48.878Z,74.60
2022-12-25T00:24:15.316Z,79.15
2022-12-25T00:26:41.709Z,86.53
2022-12-25T00:29:12.396Z,70.93
2022-12-25T00:31:38.820Z,77.53
2022-12-25T00:34:05.234Z,86.40
2022-12-25T00:36:36.229Z,91.72
2022-12-25T00:39:07.199Z,82.53
2022-12-25T00:41:51.983Z,62.13
2022-12-25T00:44:18.335Z,82.88
2022-12-25T00:46:44.947Z,110.83
2022-12-25T00:49:11.931Z,74.38
2022-12-25T00:51:38.381Z,93.05
2022-12-25T00:54:04.792Z,75.28
2022-12-25T00:56:31.172Z,66.63
2022-12-25T00:58:57.565Z,68.83
2022-12-25T01:01:24.081Z,60.58
2022-12-25T01:03:50.590Z,66.03
2022-12-25T01:06:17.142Z,76.70
2022-12-25T01:09:03.696Z,76.22
2022-12-25T01:11:31.085Z,80.07
2022-12-25T01:13:58.421Z,86.05
2022-12-25T01:16:24.972Z,77.35
2022-12-25T01:18:51.360Z,88.07
2022-12-25T01:21:22.148Z,79.13
2022-12-25T01:23:50.456Z,70.37
2022-12-25T01:26:17.867Z,67.05
2022-12-25T01:28:44.640Z,81.25
2022-12-25T01:31:13.592Z,78.53
2022-12-25T01:33:41.523Z,74.00
2022-12-25T01:36:25.580Z,73.00
2022-12-25T01:38:53.255Z,73.18
2022-12-25T01:41:21.912Z,63.75
2022-12-25T01:44:07.982Z,73.00
2022-12-25T01:46:35.348Z,75.50
2022-12-25T01:49:23.554Z,72.37
2022-12-25T01:51:57.118Z,67.72
2022-12-25T01:54:29.053Z,64.25
2022-12-25T01:56:59.348Z,72.20
2022-12-25T01:59:27.347Z,72.95
2022-12-25T02:01:53.998Z,61.17
2022-12-25T02:04:40.909Z,62.35
2022-12-25T02:07:11.326Z,71.55
2022-12-25T02:09:38.102Z,75.10
2022-12-25T02:12:05.676Z,71.88
2022-12-25T02:14:36.625Z,73.00
2022-12-25T02:17:10.355Z,72.45
2022-12-25T02:19:46.916Z,74.80
2022-12-25T02:23:01.491Z,75.30
2022-12-25T02:25:55.686Z,71.93
2022-12-25T02:28:32.430Z,77.93
2022-12-25T02:31:10.454Z,68.35
2022-12-25T02:34:04.722Z,63.13
2022-12-25T02:36:39.051Z,59.88
2022-12-25T02:39:32.186Z,67.45
2022-12-25T02:42:01.730Z,59.00
2022-12-25T02:44:48.313Z,68.13
2022-12-25T02:47:34.105Z,59.50
2022-12-25T02:50:19.626Z,65.57
2022-12-25T02:53:05.928Z,62.33
2022-12-25T02:55:57.160Z,62.70
2022-12-25T02:58:45.079Z,67.82
2022-12-25T03:01:35.180Z,64.70
2022-12-25T03:04:28.719Z,62.95
2022-12-25T03:07:04.298Z,63.85
2022-12-25T03:10:14.910Z,68.87
2022-12-25T03:12:52.553Z,59.17
2022-12-25T03:15:39.233Z,60.63
2022-12-25T03:18:10.335Z,65.10
2022-12-25T03:20:55.869Z,56.75
2022-12-25T03:23:46.726Z,59.47
2022-12-25T03:26:31.624Z,60.60
2022-12-25T03:28:58.028Z,63.58
2022-12-25T03:31:44.883Z,62.53
2022-12-25T03:34:41.942Z,54.50
2022-12-25T03:37:33.195Z,57.47
2022-12-25T03:40:32.800Z,54.58
2022-12-25T03:43:40.114Z,54.72
2022-12-25T03:46:33.054Z,53.97
2022-12-25T03:49:26.027Z,61.65
2022-12-25T03:52:14.186Z,57.60
2022-12-25T03:55:02.573Z,58.35
2022-12-25T03:57:47.537Z,58.63
2022-12-25T04:00:32.748Z,57.38
2022-12-25T04:03:17.745Z,57.40
2022-12-25T04:06:02.553Z,64.17
2022-12-25T04:08:51.881Z,59.97
2022-12-25T04:11:37.311Z,58.63
2022-12-25T04:14:22.090Z,54.60
2022-12-25T04:17:06.849Z,57.47
2022-12-25T04:19:51.732Z,56.17
2022-12-25T04:22:36.575Z,59.05
2022-12-25T04:25:23.273Z,54.88
2022-12-25T04:28:08.257Z,52.00
2022-12-25T04:30:53.350Z,51.25
2022-12-25T04:33:38.264Z,52.90
2022-12-25T04:36:13.776Z,53.78
2022-12-25T04:38:41.095Z,58.85
2022-12-25T04:41:09.799Z,60.58
2022-12-25T04:43:36.410Z,61.08
2022-12-25T04:46:03.885Z,55.83
2022-12-25T04:48:33.007Z,62.20
2022-12-25T04:51:13.297Z,49.55
2022-12-25T04:53:39.696Z,53.47
2022-12-25T04:56:06.200Z,57.50
2022-12-25T04:58:33.028Z,56.83
2022-12-25T05:01:01.856Z,55.25
2022-12-25T05:03:29.627Z,51.40
2022-12-25T05:05:56.155Z,58.45
2022-12-25T05:08:22.924Z,52.80
2022-12-25T05:10:49.718Z,52.33
2022-12-25T05:13:16.180Z,59.78
2022-12-25T05:15:43.514Z,57.22
2022-12-25T05:18:10.216Z,63.10
2022-12-25T05:20:40.146Z,60.75
2022-12-25T05:23:06.750Z,62.97
2022-12-25T05:25:33.162Z,60.50
2022-12-25T05:27:59.539Z,62.58
2022-12-25T05:30:25.938Z,57.85
2022-12-25T05:32:52.311Z,60.58
2022-12-25T05:35:18.735Z,55.50
2022-12-25T05:37:45.283Z,61.80
2022-12-25T05:40:11.860Z,56.30
2022-12-25T05:42:38.264Z,69.70
2022-12-25T05:45:05.131Z,64.70
2022-12-25T05:47:31.524Z,62.57
2022-12-25T05:49:57.894Z,71.30
2022-12-25T05:52:24.298Z,60.33
2022-12-25T05:54:50.648Z,61.92
2022-12-25T05:57:17.028Z,64.55
2022-12-25T05:59:43.400Z,64.07
2022-12-25T06:02:09.814Z,67.20
2022-12-25T06:04:36.319Z,68.20
2022-12-25T06:07:02.708Z,61.58
2022-12-25T06:09:29.047Z,64.72
2022-12-25T06:11:55.434Z,59.27
2022-12-25T06:14:21.862Z,65.82
2022-12-25T06:16:52.329Z,64.50
2022-12-25T06:19:19.795Z,72.60
2022-12-25T06:21:46.298Z,67.35
2022-12-25T06:24:19.206Z,67.60
2022-12-25T06:26:47.914Z,69.68
2022-12-25T06:29:14.676Z,67.25
2022-12-25T06:31:41.490Z,74.07
2022-12-25T06:34:08.429Z,65.32
2022-12-25T06:36:37.468Z,61.53
2022-12-25T06:39:04.008Z,65.68
2022-12-25T06:41:31.007Z,64.10
2022-12-25T06:43:59.772Z,61.88
2022-12-25T06:46:29.067Z,61.72
2022-12-25T06:48:56.890Z,58.40
2022-12-25T06:51:26.426Z,62.55
2022-12-25T06:53:53.532Z,58.20
2022-12-25T06:56:24.064Z,60.55
2022-12-25T06:58:53.629Z,58.80
2022-12-25T07:01:24.501Z,59.27
2022-12-25T07:03:56.267Z,59.38
2022-12-25T07:06:23.042Z,59.38
2022-12-25T07:08:49.475Z,64.75
2022-12-25T07:11:15.913Z,54.72
2022-12-25T07:13:42.287Z,64.37
2022-12-25T07:16:09.999Z,59.47
2022-12-25T07:18:36.566Z,55.33
2022-12-25T07:21:11.570Z,56.97
2022-12-25T07:23:37.985Z,60.90
2022-12-25T07:26:04.930Z,52.93
2022-12-25T07:28:32.305Z,61.15
2022-12-25T07:31:03.680Z,55.17
2022-12-25T07:33:30.098Z,58.72
2022-12-25T07:35:56.498Z,60.40
2022-12-25T07:38:22.922Z,53.73
2022-12-25T07:40:50.089Z,64.30
2022-12-25T07:43:16.727Z,58.50
2022-12-25T07:45:43.148Z,60.72
2022-12-25T07:48:15.318Z,63.22
2022-12-25T07:50:42.936Z,59.93
2022-12-25T07:53:09.339Z,61.20
2022-12-25T07:55:35.765Z,49.47
2022-12-25T07:58:02.152Z,55.75
2022-12-25T08:00:32.375Z,51.65
2022-12-25T08:02:59.766Z,47.53
2022-12-25T08:05:26.434Z,54.28
2022-12-25T08:07:57.676Z,53.47
2022-12-25T08:10:24.667Z,50.55
2022-12-25T08:12:51.983Z,47.65
2022-12-25T08:15:18.431Z,48.00
2022-12-25T08:17:44.916Z,50.92
2022-12-25T08:20:11.671Z,49.38
2022-12-25T08:22:38.054Z,50.65
2022-12-25T08:25:04.855Z,50.92
2022-12-25T08:27:31.253Z,52.90
2022-12-25T08:29:57.602Z,51.75
2022-12-25T08:32:24.030Z,49.08
2022-12-25T08:34:50.418Z,47.13
2022-12-25T08:37:16.775Z,48.35
2022-12-25T08:39:43.128Z,49.03
2022-12-25T08:42:09.536Z,40.88
2022-12-25T08:44:36.185Z,41.95
2022-12-25T08:47:02.565Z,45.08
2022-12-25T08:49:29.152Z,43.38
2022-12-25T08:51:55.736Z,44.43
2022-12-25T08:54:22.192Z,41.78
2022-12-25T08:56:48.553Z,40.22
2022-12-25T08:59:14.931Z,42.72
2022-12-25T09:01:41.458Z,44.45
2022-12-25T09:04:07.916Z,38.80
2022-12-25T09:06:34.401Z,42.20
2022-12-25T09:09:00.779Z,41.47
2022-12-25T09:11:27.169Z,43.25
2022-12-25T09:13:53.555Z,42.33
2022-12-25T09:16:22.132Z,41.93
2022-12-25T09:18:49.479Z,36.47
2022-12-25T09:21:17.390Z,37.35
2022-12-25T09:23:44.100Z,37.97
2022-12-25T09:26:14.977Z,40.38
2022-12-25T09:28:48.395Z,41.53
2022-12-25T09:31:15.113Z,35.75
2022-12-25T09:33:41.513Z,39.00
2022-12-25T09:36:08.976Z,36.42
2022-12-25T09:38:35.497Z,39.30
2022-12-25T09:41:14.647Z,41.13
2022-12-25T09:43:47.681Z,36.65
2022-12-25T09:46:19.137Z,42.58
2022-12-25T09:48:54.979Z,32.90
2022-12-25T09:51:23.361Z,33.72
2022-12-25T09:53:58.222Z,36.60
2022-12-25T09:56:25.848Z,30.52
2022-12-25T09:58:53.439Z,34.13
2022-12-25T10:01:49.177Z,28.38
2022-12-25T10:04:40.824Z,34.00
2022-12-25T10:07:47.734Z,29.07
2022-12-25T10:10:31.835Z,31.77
2022-12-25T10:13:22.395Z,30.17
2022-12-25T10:15:59.194Z,32.50
2022-12-25T10:18:44.579Z,30.40
2022-12-25T10:21:15.871Z,31.37
2022-12-25T10:23:47.835Z,31.77
2022-12-25T10:26:20.148Z,29.35
2022-12-25T10:28:53.671Z,27.88
2022-12-25T10:31:25.917Z,33.70
2022-12-25T10:33:53.852Z,31.40
2022-12-25T10:36:25.433Z,28.02
2022-12-25T10:38:52.754Z,26.52
2022-12-25T10:42:00.061Z,33.45
2022-12-25T10:44:26.429Z,31.42
2022-12-25T10:46:58.367Z,30.53
2022-12-25T10:49:30.402Z,30.08
2022-12-25T10:51:56.796Z,30.08
2022-12-25T10:54:23.122Z,28.40
2022-12-25T10:56:58.466Z,28.70
2022-12-25T10:59:27.676Z,29.63
2022-12-25T11:01:55.981Z,33.60
2022-12-25T11:04:28.503Z,25.35
2022-12-25T11:07:05.132Z,26.10
2022-12-25T11:09:32.156Z,25.38
2022-12-25T11:11:59.702Z,26.57
2022-12-25T11:14:28.067Z,25.45
2022-12-25T11:16:54.858Z,27.70
2022-12-25T11:19:21.145Z,23.80
2022-12-25T11:21:52.609Z,24.45
2022-12-25T11:24:21.015Z,24.30
2022-12-25T11:26:53.228Z,25.45
2022-12-25T11:29:24.646Z,20.83
2022-12-25T11:31:52.583Z,21.00
2022-12-25T11:34:29.598Z,21.63
2022-12-25T11:36:58.010Z,21.13
2022-12-25T11:39:28.812Z,19.13
2022-12-25T11:42:05.364Z,21.38
2022-12-25T11:44:51.890Z,23.10
2022-12-25T11:47:33.566Z,21.55
2022-12-25T11:50:14.005Z,19.77
2022-12-25T11:52:44.715Z,20.17
2022-12-25T11:55:23.445Z,19.35
2022-12-25T11:58:01.124Z,21.48
2022-12-25T12:00:31.335Z,20.23
2022-12-25T12:03:15.185Z,21.23
2022-12-25T12:05:49.246Z,20.92
2022-12-25T12:08:15.752Z,20.75
2022-12-25T12:10:56.918Z,22.92
2022-12-25T12:14:02.252Z,22.15
2022-12-25T12:16:29.444Z,20.33
2022-12-25T12:18:55.958Z,27.02
2022-12-25T12:21:28.760Z,24.55
2022-12-25T12:24:04.538Z,25.50
2022-12-25T12:26:37.912Z,23.48
2022-12-25T12:29:06.721Z,24.93
2022-12-25T12:31:40.020Z,24.48
2022-12-25T12:34:17.338Z,24.15
2022-12-25T12:36:43.814Z,29.80
2022-12-25T12:39:24.081Z,23.40
2022-12-25T12:41:50.649Z,23.70
2022-12-25T12:44:17.803Z,21.17
2022-12-25T12:46:56.166Z,24.65
2022-12-25T12:49:27.814Z,23.38
2022-12-25T12:52:10.435Z,21.40
2022-12-25T12:54:57.106Z,22.33
2022-12-25T12:57:27.110Z,22.55
2022-12-25T12:59:53.692Z,19.45
2022-12-25T13:02:48.000Z,21.67
2022-12-25T13:05:29.065Z,20.67
2022-12-25T13:08:37.579Z,20.80
2022-12-25T13:11:19.825Z,18.13
2022-12-25T13:13:48.317Z,20.42
2022-12-25T13:16:34.757Z,19.95
2022-12-25T13:19:06.335Z,16.48
2022-12-25T13:21:33.298Z,20.97
2022-12-25T13:24:08.867Z,18.35
2022-12-25T13:26:35.505Z,21.55
2022-12-25T13:29:07.836Z,19.05
2022-12-25T13:31:37.650Z,19.73
2022-12-25T13:34:22.309Z,20.87
2022-12-25T13:36:48.844Z,19.05
2022-12-25T13:39:17.528Z,19.67
2022-12-25T13:42:05.197Z,22.50
2022-12-25T13:44:40.678Z,19.15
2022-12-25T13:47:20.602Z,21.07
2022-12-25T13:49:48.310Z,16.65
2022-12-25T13:52:18.512Z,25.70
2022-12-25T13:55:19.117Z,21.27
2022-12-25T13:57:55.414Z,23.23
2022-12-25T14:00:48.612Z,19.30
2022-12-25T14:03:23.742Z,19.50
2022-12-25T14:06:16.377Z,20.25
2022-12-25T14:08:43.539Z,20.90
2022-12-25T14:11:14.170Z,19.92
2022-12-25T14:13:43.461Z,19.67
2022-12-25T14:16:11.189Z,21.05
2022-12-25T14:18:37.725Z,19.10
2022-12-25T14:21:16.601Z,21.23
2022-12-25T14:23:46.853Z,26.10
2022-12-25T14:26:20.135Z,23.03
2022-12-25T14:28:51.910Z,23.20
2022-12-25T14:31:18.935Z,20.65
2022-12-25T14:33:46.756Z,24.33
2022-12-25T14:36:13.985Z,25.48
2022-12-25T14:38:42.486Z,21.90
2022-12-25T14:41:33.403Z,26.30
2022-12-25T14:44:25.579Z,22.85
2022-12-25T14:47:04.157Z,21.58
2022-12-25T14:49:32.463Z,23.75
2022-12-25T14:51:58.997Z,25.23
2022-12-25T14:54:26.603Z,29.65
2022-12-25T14:56:55.980Z,28.58
2022-12-25T14:59:26.916Z,26.05
2022-12-25T15:02:01.150Z,31.15
2022-12-25T15:04:29.461Z,31.00
2022-12-25T15:07:06.846Z,30.55
2022-12-25T15:09:33.544Z,27.23
2022-12-25T15:11:59.930Z,32.35
2022-12-25T15:14:26.821Z,31.55
2022-12-25T15:16:58.981Z,33.43
2022-12-25T15:19:34.858Z,36.90
2022-12-25T15:22:03.775Z,32.78
2022-12-25T15:24:30.125Z,34.60
2022-12-25T15:27:00.005Z,34.83
2022-12-25T15:29:59.684Z,34.10
2022-12-25T15:32:19.111Z,32.85
2022-12-25T15:34:47.099Z,35.08
2022-12-25T15:37:14.122Z,38.95
2022-12-25T15:39:40.472Z,39.45
2022-12-25T15:42:23.091Z,39.20
2022-12-25T15:44:50.383Z,38.90
2022-12-25T15:47:19.963Z,40.78
2022-12-25T15:49:49.120Z,39.28
2022-12-25T15:52:16.857Z,38.35
2022-12-25T15:54:43.666Z,42.33
2022-12-25T15:57:20.681Z,43.17
2022-12-25T15:59:47.126Z,41.92
2022-12-25T16:02:16.889Z,43.10
2022-12-25T16:04:43.519Z,40.25
2022-12-25T16:07:20.796Z,42.23
2022-12-25T16:09:47.493Z,40.20
2022-12-25T16:12:13.884Z,43.35
2022-12-25T16:14:40.527Z,38.72
2022-12-25T16:17:07.471Z,40.20
2022-12-25T16:19:33.914Z,38.10
2022-12-25T16:22:00.285Z,37.13
2022-12-25T16:24:26.649Z,39.38
2022-12-25T16:26:53.016Z,34.38
2022-12-25T16:29:19.357Z,38.67
2022-12-25T16:31:45.821Z,34.87
2022-12-25T16:34:12.271Z,35.75
2022-12-25T16:36:38.993Z,35.17
2022-12-25T16:39:06.686Z,34.53
2022-12-25T16:41:34.155Z,37.40
2022-12-25T16:44:09.031Z,36.90
2022-12-25T16:46:36.796Z,37.20
2022-12-25T16:49:03.821Z,37.47
2022-12-25T16:51:30.192Z,37.13
2022-12-25T16:53:56.648Z,40.03
2022-12-25T16:56:28.268Z,39.83
2022-12-25T16:58:57.438Z,38.47
2022-12-25T17:01:24.566Z,36.28
2022-12-25T17:03:51.970Z,53.45
2022-12-25T17:06:20.571Z,47.30
2022-12-25T17:08:47.720Z,47.23
2022-12-25T17:11:15.164Z,42.92
2022-12-25T17:13:45.591Z,84.78
2022-12-25T17:16:17.516Z,100.88
2022-12-25T17:18:43.947Z,41.88
2022-12-25T17:21:10.506Z,74.33
2022-12-25T17:23:38.489Z,46.05
2022-12-25T17:26:06.080Z,45.13
2022-12-25T17:28:34.389Z,85.38
2022-12-25T17:31:06.086Z,44.03
2022-12-25T17:33:36.161Z,50.60
2022-12-25T17:36:04.361Z,41.05
2022-12-25T17:38:32.075Z,41.42
2022-12-25T17:40:59.818Z,44.38
2022-12-25T17:43:26.176Z,45.05
2022-12-25T17:45:52.886Z,39.03
2022-12-25T17:48:19.635Z,44.58
2022-12-25T17:50:46.353Z,56.17
2022-12-25T17:53:13.058Z,46.13
2022-12-25T17:55:41.189Z,66.13
2022-12-25T17:58:09.028Z,49.55
2022-12-25T18:00:36.471Z,47.17
2022-12-25T18:03:09.103Z,70.22
2022-12-25T18:05:37.794Z,133.57
2022-12-25T18:08:05.274Z,47.35
2022-12-25T18:10:39.454Z,52.75
2022-12-25T18:13:06.119Z,69.90
2022-12-25T18:15:35.889Z,69.97
2022-12-25T18:18:02.258Z,45.08
2022-12-25T18:20:31.801Z,91.50
2022-12-25T18:23:01.093Z,59.05
2022-12-25T18:25:27.931Z,84.97
2022-12-25T18:27:55.100Z,92.95
2022-12-25T18:30:21.480Z,159.32
2022-12-25T18:32:47.893Z,100.43
2022-12-25T18:35:14.334Z,91.70
2022-12-25T18:37:40.713Z,57.93
2022-12-25T18:40:07.778Z,70.45
2022-12-25T18:42:40.086Z,145.57
2022-12-25T18:45:08.967Z,58.25
2022-12-25T18:47:35.800Z,79.30
2022-12-25T18:50:02.230Z,85.07
2022-12-25T18:52:49.405Z,181.10
2022-12-25T18:55:15.021Z,99.68
2022-12-25T18:57:41.420Z,99.05
2022-12-25T19:00:08.462Z,60.67
2022-12-25T19:02:35.048Z,83.80
2022-12-25T19:05:01.703Z,55.90
2022-12-25T19:07:28.084Z,74.82
2022-12-25T19:09:54.449Z,125.95
2022-12-25T19:12:20.849Z,155.95
2022-12-25T19:14:48.498Z,88.43
2022-12-25T19:17:17.595Z,70.70
2022-12-25T19:19:44.222Z,110.78
2022-12-25T19:22:10.639Z,108.30
2022-12-25T19:24:37.244Z,132.48
2022-12-25T19:27:03.912Z,121.97
2022-12-25T19:29:31.716Z,101.00
2022-12-25T19:31:58.253Z,115.75
2022-12-25T19:34:24.764Z,182.02
2022-12-25T19:36:51.685Z,53.28
2022-12-25T19:39:18.852Z,139.93
2022-12-25T19:41:45.345Z,73.82
2022-12-25T19:44:11.796Z,141.40
2022-12-25T19:46:40.751Z,148.95
2022-12-25T19:49:11.300Z,142.75
2022-12-25T19:51:40.870Z,63.17
2022-12-25T19:54:07.591Z,75.38
2022-12-25T19:56:34.307Z,80.38
2022-12-25T19:59:00.955Z,111.30
2022-12-25T20:01:29.787Z,87.72
2022-12-25T20:03:56.759Z,214.33
2022-12-25T20:06:27.614Z,145.75
2022-12-25T20:08:57.084Z,172.05
2022-12-25T20:11:26.281Z,130.88
2022-12-25T20:13:53.680Z,210.80
2022-12-25T20:16:20.132Z,123.77
2022-12-25T20:18:46.594Z,103.93
2022-12-25T20:21:15.938Z,220.30
2022-12-25T20:23:42.882Z,322.35
2022-12-25T20:26:10.631Z,249.48
2022-12-25T20:28:38.757Z,110.77
2022-12-25T20:31:10.417Z,215.77
2022-12-25T20:33:37.534Z,178.18
2022-12-25T20:36:04.345Z,107.35
2022-12-25T20:38:30.909Z,113.78
2022-12-25T20:43:53.635Z,382.58
2022-12-25T20:46:20.194Z,466.40
2022-12-25T20:48:46.572Z,360.27
2022-12-25T20:51:18.873Z,322.60
2022-12-25T20:53:46.228Z,166.60
2022-12-25T20:56:14.090Z,107.30
2022-12-25T20:58:40.579Z,139.07
2022-12-25T21:01:12.539Z,185.88
2022-12-25T21:03:39.909Z,289.80
2022-12-25T21:06:07.017Z,117.63
2022-12-25T21:08:33.556Z,141.55
2022-12-25T21:11:00.998Z,250.50
2022-12-25T21:13:35.907Z,268.20
2022-12-25T21:16:05.631Z,263.17
2022-12-25T21:18:32.077Z,260.97
2022-12-25T21:20:59.250Z,248.05
2022-12-25T21:23:26.704Z,198.02
2022-12-25T21:25:54.586Z,192.30
2022-12-25T21:28:21.985Z,133.40
2022-12-25T21:30:48.483Z,188.33
2022-12-25T21:33:34.141Z,231.27
2022-12-25T21:36:08.868Z,150.07
2022-12-25T21:38:36.039Z,220.10
2022-12-25T21:41:07.694Z,130.80
2022-12-25T21:43:36.012Z,118.83
2022-12-25T21:46:11.797Z,142.90
2022-12-25T21:48:39.022Z,329.25
2022-12-25T21:51:31.899Z,232.30
2022-12-25T21:53:58.990Z,235.90
2022-12-25T21:56:27.841Z,130.87
2022-12-25T21:58:54.192Z,287.05
2022-12-25T22:01:20.637Z,190.32
2022-12-25T22:03:47.071Z,144.20
2022-12-25T22:06:32.030Z,170.23
2022-12-25T22:08:58.430Z,242.27
2022-12-25T22:11:44.354Z,136.88
2022-12-25T22:14:52.741Z,172.73
2022-12-25T22:17:42.032Z,143.90
2022-12-25T22:20:17.562Z,203.73
2022-12-25T22:22:44.448Z,244.47
2022-12-25T22:25:11.819Z,175.05
2022-12-25T22:27:39.645Z,189.48
2022-12-25T22:30:09.855Z,190.10
2022-12-25T22:32:36.403Z,162.88
2022-12-25T22:35:03.402Z,203.33
2022-12-25T22:37:29.859Z,176.43
2022-12-25T22:39:56.221Z,154.13
2022-12-25T22:42:22.660Z,154.75
2022-12-25T22:44:49.149Z,222.70
2022-12-25T22:47:15.576Z,170.27
2022-12-25T22:49:42.080Z,295.08
2022-12-25T22:52:09.806Z,122.55
2022-12-25T22:54:36.848Z,320.58
2022-12-25T22:57:03.856Z,332.40
2022-12-25T22:59:30.298Z,386.00
2022-12-25T23:01:56.805Z,145.18
2022-12-25T23:04:23.831Z,135.60
2022-12-25T23:06:50.793Z,161.02
2022-12-25T23:09:24.778Z,198.10
2022-12-25T23:11:51.454Z,313.80
2022-12-25T23:14:36.615Z,139.80
2022-12-25T23:17:03.085Z,121.30
2022-12-25T23:20:04.888Z,103.13
2022-12-25T23:22:49.672Z,177.55
2022-12-25T23:25:34.414Z,133.07
2022-12-25T23:28:00.797Z,114.57
2022-12-25T23:30:27.146Z,324.75
2022-12-25T23:32:53.498Z,121.15
2022-12-25T23:35:19.964Z,150.77
2022-12-25T23:37:46.967Z,124.97
2022-12-25T23:40:13.317Z,135.88
2022-12-25T23:42:39.674Z,121.00
2022-12-25T23:45:06.578Z,151.50
2022-12-25T23:47:32.933Z,145.98
2022-12-25T23:49:59.290Z,117.07
2022-12-25T23:52:25.642Z,195.85
2022-12-25T23:54:52.789Z,208.35
2022-12-25T23:57:19.156Z,99.32
2022-12-25T23:59:45.520Z,122.93
