createdAt,value
2023-01-29T00:02:24.102Z,9.47
2023-01-29T00:04:52.282Z,11.47
2023-01-29T00:07:20.730Z,9.23
2023-01-29T00:09:50.154Z,8.97
2023-01-29T00:12:18.263Z,11.03
2023-01-29T00:14:46.289Z,10.13
2023-01-29T00:17:14.510Z,10.77
2023-01-29T00:19:42.640Z,9.80
2023-01-29T00:22:10.779Z,9.00
2023-01-29T00:24:38.819Z,8.77
2023-01-29T00:27:08.344Z,9.87
2023-01-29T00:29:36.412Z,10.77
2023-01-29T00:32:04.674Z,10.80
2023-01-29T00:34:32.776Z,9.53
2023-01-29T00:37:09.043Z,8.30
2023-01-29T00:39:47.792Z,10.77
2023-01-29T00:42:35.358Z,10.50
2023-01-29T00:45:03.432Z,8.37
2023-01-29T00:47:34.522Z,9.13
2023-01-29T00:50:03.321Z,11.87
2023-01-29T00:52:31.850Z,12.07
2023-01-29T00:55:01.556Z,8.13
2023-01-29T00:57:32.437Z,10.80
2023-01-29T01:00:00.591Z,10.03
2023-01-29T01:02:47.057Z,9.47
2023-01-29T01:05:20.201Z,10.27
2023-01-29T01:07:50.261Z,10.13
2023-01-29T01:10:22.363Z,9.10
2023-01-29T01:12:55.762Z,12.03
2023-01-29T01:15:25.013Z,8.87
2023-01-29T01:17:57.409Z,10.07
2023-01-29T01:20:26.051Z,9.40
2023-01-29T01:22:55.562Z,9.17
2023-01-29T01:25:24.926Z,9.20
2023-01-29T01:27:55.745Z,9.67
2023-01-29T01:30:25.707Z,9.17
2023-01-29T01:32:54.310Z,9.47
2023-01-29T01:35:22.510Z,9.60
2023-01-29T01:37:50.675Z,9.63
2023-01-29T01:40:20.362Z,9.50
2023-01-29T01:42:50.383Z,10.83
2023-01-29T01:45:28.095Z,9.30
2023-01-29T01:48:00.967Z,9.00
2023-01-29T01:50:34.519Z,13.03
2023-01-29T01:53:08.414Z,10.83
2023-01-29T01:55:39.311Z,8.03
2023-01-29T01:58:12.419Z,9.30
2023-01-29T02:00:43.586Z,8.20
2023-01-29T02:03:30.371Z,7.47
2023-01-29T02:06:18.470Z,8.17
2023-01-29T02:09:09.971Z,8.13
2023-01-29T02:11:38.411Z,8.63
2023-01-29T02:14:06.541Z,7.83
2023-01-29T02:16:37.654Z,10.20
2023-01-29T02:19:09.962Z,7.63
2023-01-29T02:22:13.226Z,8.50
2023-01-29T02:25:14.177Z,9.40
2023-01-29T02:28:15.633Z,9.30
2023-01-29T02:30:48.986Z,9.93
2023-01-29T02:33:27.446Z,9.23
2023-01-29T02:36:04.972Z,9.47
2023-01-29T02:38:41.503Z,11.00
2023-01-29T02:41:14.930Z,9.83
2023-01-29T02:43:47.902Z,9.83
2023-01-29T02:46:22.303Z,10.40
2023-01-29T02:48:56.831Z,8.50
2023-01-29T02:51:31.843Z,7.63
2023-01-29T02:54:05.197Z,8.40
2023-01-29T02:56:39.921Z,11.00
2023-01-29T02:59:12.884Z,9.73
2023-01-29T03:01:47.146Z,9.27
2023-01-29T03:04:20.712Z,11.67
2023-01-29T03:06:53.257Z,9.87
2023-01-29T03:09:26.316Z,9.10
2023-01-29T03:11:59.899Z,9.03
2023-01-29T03:14:59.973Z,7.83
2023-01-29T03:17:34.980Z,8.57
2023-01-29T03:20:08.097Z,8.17
2023-01-29T03:22:38.413Z,8.60
2023-01-29T03:25:24.884Z,9.07
2023-01-29T03:28:13.527Z,8.00
2023-01-29T03:31:05.947Z,10.53
2023-01-29T03:33:41.219Z,9.60
2023-01-29T03:36:13.010Z,8.90
2023-01-29T03:38:41.154Z,9.00
2023-01-29T03:41:16.200Z,13.20
2023-01-29T03:43:52.082Z,7.83
2023-01-29T03:46:29.823Z,8.73
2023-01-29T03:49:02.506Z,8.93
2023-01-29T03:51:36.228Z,8.50
2023-01-29T03:54:10.780Z,7.27
2023-01-29T03:56:46.666Z,7.70
2023-01-29T03:59:26.636Z,13.63
2023-01-29T04:01:59.613Z,8.53
2023-01-29T04:04:31.783Z,8.00
2023-01-29T04:07:05.886Z,9.30
2023-01-29T04:09:38.935Z,8.97
2023-01-29T04:12:10.418Z,9.20
2023-01-29T04:14:39.564Z,8.43
2023-01-29T04:17:13.976Z,8.70
2023-01-29T04:19:42.281Z,6.20
2023-01-29T04:22:15.491Z,11.30
2023-01-29T04:24:44.015Z,9.67
2023-01-29T04:27:25.823Z,7.47
2023-01-29T04:30:04.493Z,9.33
2023-01-29T04:32:48.134Z,7.77
2023-01-29T04:35:30.699Z,10.60
2023-01-29T04:38:08.175Z,7.57
2023-01-29T04:40:48.410Z,9.00
2023-01-29T04:43:22.522Z,8.90
2023-01-29T04:46:10.228Z,7.00
2023-01-29T04:48:52.791Z,6.77
2023-01-29T04:51:26.502Z,8.10
2023-01-29T04:54:03.338Z,7.50
2023-01-29T04:56:39.236Z,7.30
2023-01-29T04:59:10.565Z,7.53
2023-01-29T05:01:39.999Z,10.17
2023-01-29T05:04:13.429Z,8.03
2023-01-29T05:06:42.859Z,11.13
2023-01-29T05:09:11.129Z,8.03
2023-01-29T05:11:39.290Z,9.13
2023-01-29T05:14:12.611Z,8.87
2023-01-29T05:16:45.182Z,8.03
2023-01-29T05:19:16.745Z,11.73
2023-01-29T05:21:48.161Z,9.73
2023-01-29T05:24:18.321Z,10.97
2023-01-29T05:27:06.737Z,14.13
2023-01-29T05:29:34.890Z,9.90
2023-01-29T05:32:03.669Z,9.90
2023-01-29T05:34:33.186Z,12.10
2023-01-29T05:37:01.360Z,11.67
2023-01-29T05:39:29.458Z,10.33
2023-01-29T05:41:57.599Z,10.40
2023-01-29T05:44:25.881Z,10.33
2023-01-29T05:46:54.069Z,13.47
2023-01-29T05:49:22.595Z,13.93
2023-01-29T05:51:52.054Z,12.77
2023-01-29T05:54:20.183Z,14.20
2023-01-29T05:56:48.425Z,13.43
2023-01-29T05:59:17.327Z,13.33
2023-01-29T06:01:45.573Z,12.77
2023-01-29T06:04:13.711Z,15.43
2023-01-29T06:06:41.834Z,16.07
2023-01-29T06:09:12.955Z,17.70
2023-01-29T06:11:41.169Z,15.97
2023-01-29T06:14:09.683Z,13.97
2023-01-29T06:16:37.824Z,16.13
2023-01-29T06:19:05.906Z,14.10
2023-01-29T06:21:34.126Z,16.00
2023-01-29T06:24:02.336Z,14.90
2023-01-29T06:26:31.829Z,17.60
2023-01-29T06:28:59.931Z,16.97
2023-01-29T06:31:38.451Z,16.23
2023-01-29T06:34:07.906Z,18.10
2023-01-29T06:36:36.338Z,17.63
2023-01-29T06:39:05.422Z,16.60
2023-01-29T06:41:35.844Z,16.40
2023-01-29T06:44:03.993Z,15.60
2023-01-29T06:46:32.468Z,17.77
2023-01-29T06:49:01.461Z,13.47
2023-01-29T06:51:29.826Z,14.03
2023-01-29T06:53:58.034Z,17.50
2023-01-29T06:56:26.334Z,14.53
2023-01-29T06:58:55.863Z,15.27
2023-01-29T07:01:35.610Z,14.87
2023-01-29T07:04:04.969Z,15.37
2023-01-29T07:06:33.469Z,15.97
2023-01-29T07:09:01.804Z,17.20
2023-01-29T07:11:29.919Z,15.87
2023-01-29T07:13:59.455Z,15.60
2023-01-29T07:16:27.884Z,14.83
2023-01-29T07:18:56.108Z,14.83
2023-01-29T07:21:24.311Z,14.50
2023-01-29T07:23:52.443Z,15.70
2023-01-29T07:26:20.638Z,16.57
2023-01-29T07:28:48.804Z,15.83
2023-01-29T07:31:18.373Z,15.63
2023-01-29T07:33:46.935Z,15.13
2023-01-29T07:36:15.383Z,17.37
2023-01-29T07:38:43.551Z,15.10
2023-01-29T07:41:12.776Z,14.80
2023-01-29T07:43:41.004Z,15.43
2023-01-29T07:46:09.465Z,17.77
2023-01-29T07:48:38.948Z,16.70
2023-01-29T07:51:07.384Z,18.37
2023-01-29T07:53:35.921Z,18.73
2023-01-29T07:56:04.315Z,19.83
2023-01-29T07:58:32.772Z,17.97
2023-01-29T08:01:01.319Z,14.43
2023-01-29T08:03:29.459Z,15.80
2023-01-29T08:05:59.203Z,15.40
2023-01-29T08:08:27.303Z,25.70
2023-01-29T08:10:55.480Z,17.90
2023-01-29T08:13:23.579Z,16.83
2023-01-29T08:15:51.653Z,15.73
2023-01-29T08:18:19.827Z,13.60
2023-01-29T08:20:47.934Z,15.00
2023-01-29T08:23:17.779Z,11.30
2023-01-29T08:25:46.144Z,15.60
2023-01-29T08:28:14.275Z,13.73
2023-01-29T08:30:44.152Z,12.63
2023-01-29T08:33:12.377Z,14.30
2023-01-29T08:35:41.896Z,15.63
2023-01-29T08:38:11.158Z,12.70
2023-01-29T08:40:40.676Z,13.60
2023-01-29T08:43:09.837Z,13.33
2023-01-29T08:45:41.009Z,12.63
2023-01-29T08:48:10.045Z,12.20
2023-01-29T08:50:38.467Z,11.37
2023-01-29T08:53:08.349Z,11.17
2023-01-29T08:55:38.012Z,11.37
2023-01-29T08:58:08.215Z,9.40
2023-01-29T09:00:37.131Z,11.17
2023-01-29T09:03:07.908Z,13.43
2023-01-29T09:05:36.560Z,13.43
2023-01-29T09:08:05.288Z,13.10
2023-01-29T09:10:33.463Z,16.47
2023-01-29T09:13:01.691Z,13.90
2023-01-29T09:15:31.290Z,18.87
2023-01-29T09:17:59.438Z,10.73
2023-01-29T09:20:27.620Z,42.80
2023-01-29T09:22:56.757Z,31.33
2023-01-29T09:25:24.823Z,12.67
2023-01-29T09:27:52.936Z,17.83
2023-01-29T09:30:21.095Z,10.87
2023-01-29T09:32:54.696Z,11.83
2023-01-29T09:35:23.561Z,11.43
2023-01-29T09:37:52.434Z,28.70
2023-01-29T09:40:26.916Z,11.93
2023-01-29T09:42:59.973Z,26.03
2023-01-29T09:45:29.613Z,12.43
2023-01-29T09:48:01.298Z,10.77
2023-01-29T09:50:33.869Z,16.83
2023-01-29T09:53:06.307Z,12.70
2023-01-29T09:55:40.181Z,9.70
2023-01-29T09:58:15.481Z,9.70
2023-01-29T10:00:52.859Z,9.47
2023-01-29T10:03:45.199Z,11.67
2023-01-29T10:06:29.342Z,10.00
2023-01-29T10:09:30.944Z,9.37
2023-01-29T10:12:09.947Z,11.50
2023-01-29T10:14:49.338Z,12.30
2023-01-29T10:17:36.596Z,13.93
2023-01-29T10:20:29.983Z,10.23
2023-01-29T10:23:13.056Z,11.20
2023-01-29T10:25:42.886Z,11.30
2023-01-29T10:28:19.674Z,11.67
2023-01-29T10:30:50.904Z,9.70
2023-01-29T10:33:24.619Z,12.10
2023-01-29T10:35:57.741Z,10.33
2023-01-29T10:38:45.828Z,17.67
2023-01-29T10:41:32.904Z,9.07
2023-01-29T10:44:09.890Z,12.77
2023-01-29T10:46:52.390Z,10.33
2023-01-29T10:49:36.758Z,10.03
2023-01-29T10:52:20.578Z,7.63
2023-01-29T10:55:02.593Z,6.43
2023-01-29T10:57:46.496Z,7.83
2023-01-29T11:00:21.801Z,11.33
2023-01-29T11:02:51.864Z,10.17
2023-01-29T11:05:30.989Z,10.30
2023-01-29T11:08:06.903Z,14.43
2023-01-29T11:10:42.885Z,9.53
2023-01-29T11:13:15.966Z,8.47
2023-01-29T11:15:44.510Z,9.97
2023-01-29T11:18:15.705Z,8.70
2023-01-29T11:20:47.083Z,10.87
2023-01-29T11:23:30.758Z,9.07
2023-01-29T11:26:00.171Z,34.23
2023-01-29T11:28:39.472Z,9.73
2023-01-29T11:31:22.569Z,11.70
2023-01-29T11:33:53.664Z,7.67
2023-01-29T11:36:23.838Z,7.40
2023-01-29T11:39:15.037Z,8.60
2023-01-29T11:41:50.107Z,9.20
2023-01-29T11:44:23.425Z,11.20
2023-01-29T11:46:51.780Z,8.13
2023-01-29T11:49:33.531Z,6.97
2023-01-29T11:52:04.341Z,7.73
2023-01-29T11:54:39.352Z,6.57
2023-01-29T11:57:19.348Z,5.77
2023-01-29T11:59:51.541Z,6.97
2023-01-29T12:02:30.838Z,5.93
2023-01-29T12:05:03.397Z,7.60
2023-01-29T12:07:32.973Z,6.67
2023-01-29T12:10:03.623Z,9.10
2023-01-29T12:12:34.944Z,5.97
2023-01-29T12:15:25.116Z,7.33
2023-01-29T12:18:00.058Z,7.00
2023-01-29T12:20:35.829Z,7.53
2023-01-29T12:23:12.924Z,8.33
2023-01-29T12:25:51.364Z,6.97
2023-01-29T12:28:42.529Z,7.47
2023-01-29T12:31:23.141Z,6.30
2023-01-29T12:33:57.142Z,5.90
2023-01-29T12:36:31.331Z,6.47
2023-01-29T12:39:00.195Z,7.23
2023-01-29T12:41:38.852Z,6.03
2023-01-29T12:44:14.181Z,6.00
2023-01-29T12:46:45.611Z,6.07
2023-01-29T12:49:18.480Z,6.70
2023-01-29T12:51:56.799Z,5.90
2023-01-29T12:54:33.543Z,7.83
2023-01-29T12:57:08.421Z,10.07
2023-01-29T12:59:42.801Z,7.60
2023-01-29T13:02:23.187Z,8.77
2023-01-29T13:04:58.500Z,7.07
2023-01-29T13:07:32.604Z,6.87
2023-01-29T13:10:09.418Z,7.30
2023-01-29T13:12:41.471Z,7.13
2023-01-29T13:15:22.231Z,8.00
2023-01-29T13:17:54.264Z,8.10
2023-01-29T13:20:29.908Z,7.87
2023-01-29T13:23:04.452Z,9.00
2023-01-29T13:25:32.710Z,8.07
2023-01-29T13:28:02.291Z,7.33
2023-01-29T13:30:32.518Z,8.70
2023-01-29T13:33:10.481Z,8.43
2023-01-29T13:35:42.745Z,7.87
2023-01-29T13:38:25.978Z,7.83
2023-01-29T13:40:57.799Z,8.97
2023-01-29T13:43:38.594Z,23.00
2023-01-29T13:46:11.280Z,8.27
2023-01-29T13:48:44.479Z,8.87
2023-01-29T13:51:17.899Z,9.73
2023-01-29T13:53:55.735Z,16.40
2023-01-29T13:56:32.245Z,9.67
2023-01-29T13:59:03.385Z,10.10
2023-01-29T14:02:04.663Z,10.30
2023-01-29T14:04:34.194Z,8.37
2023-01-29T14:07:04.333Z,14.37
2023-01-29T14:09:48.369Z,7.17
2023-01-29T14:12:38.518Z,8.97
2023-01-29T14:15:23.988Z,8.63
2023-01-29T14:18:05.792Z,7.50
2023-01-29T14:20:45.590Z,6.70
2023-01-29T14:23:25.408Z,8.30
2023-01-29T14:25:53.798Z,7.13
2023-01-29T14:28:25.579Z,11.80
2023-01-29T14:30:56.476Z,26.97
2023-01-29T14:33:35.343Z,10.87
2023-01-29T14:36:08.240Z,7.03
2023-01-29T14:38:36.750Z,7.53
2023-01-29T14:41:16.696Z,16.50
2023-01-29T14:43:44.932Z,14.17
2023-01-29T14:46:46.222Z,15.27
2023-01-29T14:49:35.703Z,13.43
2023-01-29T14:52:05.110Z,18.30
2023-01-29T14:54:43.271Z,8.40
2023-01-29T14:57:16.192Z,7.53
2023-01-29T14:59:55.778Z,6.37
2023-01-29T15:02:33.264Z,6.83
2023-01-29T15:05:04.577Z,6.40
2023-01-29T15:07:38.290Z,6.73
2023-01-29T15:10:22.862Z,6.83
2023-01-29T15:12:58.198Z,10.57
2023-01-29T15:15:35.828Z,6.83
2023-01-29T15:18:09.310Z,7.07
2023-01-29T15:20:39.902Z,8.03
2023-01-29T15:23:26.465Z,7.20
2023-01-29T15:25:57.868Z,6.30
2023-01-29T15:28:26.335Z,8.63
2023-01-29T15:30:57.556Z,6.87
2023-01-29T15:33:28.236Z,6.20
2023-01-29T15:36:06.762Z,7.57
2023-01-29T15:38:35.438Z,8.33
2023-01-29T15:41:05.582Z,6.73
2023-01-29T15:43:37.253Z,6.90
2023-01-29T15:46:11.610Z,6.40
2023-01-29T15:48:44.660Z,8.47
2023-01-29T15:51:25.801Z,7.83
2023-01-29T15:53:56.538Z,8.57
2023-01-29T15:56:29.164Z,7.43
2023-01-29T15:58:59.665Z,7.33
2023-01-29T16:01:28.384Z,6.63
2023-01-29T16:04:01.317Z,6.63
2023-01-29T16:06:31.871Z,7.90
2023-01-29T16:09:00.110Z,8.57
2023-01-29T16:11:28.666Z,6.47
2023-01-29T16:13:58.094Z,11.30
2023-01-29T16:16:28.152Z,21.33
2023-01-29T16:19:00.778Z,33.03
2023-01-29T16:21:34.017Z,36.67
2023-01-29T16:24:09.315Z,30.97
2023-01-29T16:26:40.042Z,25.07
2023-01-29T16:29:10.899Z,44.57
2023-01-29T16:31:40.593Z,12.07
2023-01-29T16:34:15.768Z,8.10
2023-01-29T16:36:47.549Z,9.87
2023-01-29T16:39:20.051Z,9.40
2023-01-29T16:42:20.380Z,9.57
2023-01-29T16:44:51.535Z,13.83
2023-01-29T16:47:36.100Z,11.40
2023-01-29T16:50:27.147Z,10.30
2023-01-29T16:52:59.220Z,13.30
2023-01-29T16:55:32.902Z,10.93
2023-01-29T16:58:10.846Z,11.43
2023-01-29T17:00:44.195Z,10.50
2023-01-29T17:03:13.668Z,10.00
2023-01-29T17:05:43.425Z,11.67
2023-01-29T17:08:18.062Z,12.60
2023-01-29T17:10:49.152Z,15.50
2023-01-29T17:13:28.598Z,16.37
2023-01-29T17:16:02.800Z,15.37
2023-01-29T17:18:31.413Z,28.00
2023-01-29T17:21:00.965Z,41.97
2023-01-29T17:23:29.314Z,22.87
2023-01-29T17:25:57.487Z,16.30
2023-01-29T17:28:26.335Z,12.67
2023-01-29T17:31:05.818Z,11.77
2023-01-29T17:33:35.316Z,13.33
2023-01-29T17:36:05.197Z,10.30
2023-01-29T17:38:33.993Z,14.30
2023-01-29T17:41:06.831Z,16.70
2023-01-29T17:43:35.525Z,14.87
2023-01-29T17:46:03.733Z,13.57
2023-01-29T17:48:32.392Z,12.73
2023-01-29T17:51:04.503Z,14.87
2023-01-29T17:53:45.645Z,15.37
2023-01-29T17:56:18.941Z,17.07
2023-01-29T17:58:47.159Z,50.67
2023-01-29T18:01:15.362Z,37.93
2023-01-29T18:03:43.520Z,29.00
2023-01-29T18:06:12.747Z,16.70
2023-01-29T18:08:42.333Z,15.10
2023-01-29T18:11:13.685Z,11.93
2023-01-29T18:13:42.065Z,13.20
2023-01-29T18:16:10.376Z,16.10
2023-01-29T18:18:39.033Z,18.83
2023-01-29T18:21:07.968Z,29.37
2023-01-29T18:23:36.234Z,20.93
2023-01-29T18:26:06.963Z,19.30
2023-01-29T18:28:35.427Z,18.97
2023-01-29T18:31:04.260Z,15.17
2023-01-29T18:33:34.394Z,41.87
2023-01-29T18:36:04.953Z,43.73
2023-01-29T18:38:33.397Z,22.47
2023-01-29T18:41:06.785Z,30.27
2023-01-29T18:43:34.971Z,24.10
2023-01-29T18:46:03.200Z,18.03
2023-01-29T18:48:31.520Z,20.60
2023-01-29T18:50:59.759Z,19.53
2023-01-29T18:53:28.222Z,19.23
2023-01-29T18:55:57.984Z,21.47
2023-01-29T18:58:35.868Z,25.97
2023-01-29T19:01:09.152Z,17.17
2023-01-29T19:03:38.249Z,24.80
2023-01-29T19:06:08.203Z,24.43
2023-01-29T19:08:37.017Z,27.93
2023-01-29T19:11:08.265Z,30.03
2023-01-29T19:13:38.509Z,32.70
2023-01-29T19:16:09.207Z,29.83
2023-01-29T19:18:37.339Z,31.07
2023-01-29T19:21:08.769Z,28.57
2023-01-29T19:23:37.031Z,31.67
2023-01-29T19:26:05.757Z,30.70
2023-01-29T19:28:34.652Z,66.57
2023-01-29T19:31:04.576Z,37.87
2023-01-29T19:33:33.372Z,37.77
2023-01-29T19:36:01.941Z,36.23
2023-01-29T19:38:33.513Z,38.67
2023-01-29T19:41:01.839Z,39.37
2023-01-29T19:43:31.688Z,39.90
2023-01-29T19:46:00.959Z,34.83
2023-01-29T19:48:30.656Z,43.57
2023-01-29T19:51:00.880Z,41.00
2023-01-29T19:53:30.788Z,42.07
2023-01-29T19:56:00.612Z,40.90
2023-01-29T19:58:29.447Z,42.90
2023-01-29T20:01:00.831Z,46.00
2023-01-29T20:03:31.138Z,38.93
2023-01-29T20:06:04.290Z,40.33
2023-01-29T20:08:33.852Z,37.30
2023-01-29T20:11:02.820Z,37.47
2023-01-29T20:13:31.648Z,45.00
2023-01-29T20:16:03.227Z,43.40
2023-01-29T20:18:33.513Z,42.03
2023-01-29T20:21:06.695Z,39.00
2023-01-29T20:23:38.018Z,36.97
2023-01-29T20:26:07.847Z,40.47
2023-01-29T20:28:36.740Z,43.10
2023-01-29T20:31:06.587Z,42.33
2023-01-29T20:33:39.303Z,41.73
2023-01-29T20:36:11.809Z,42.97
2023-01-29T20:38:40.200Z,38.23
2023-01-29T20:41:10.106Z,42.17
2023-01-29T20:43:38.284Z,41.50
2023-01-29T20:46:07.027Z,41.57
2023-01-29T20:48:36.838Z,43.97
2023-01-29T20:51:08.207Z,35.40
2023-01-29T20:53:43.142Z,36.80
2023-01-29T20:56:12.728Z,39.93
2023-01-29T20:58:42.349Z,32.60
2023-01-29T21:01:12.089Z,35.17
2023-01-29T21:03:42.421Z,32.30
2023-01-29T21:06:12.755Z,31.20
2023-01-29T21:08:42.573Z,31.17
2023-01-29T21:11:12.039Z,30.67
2023-01-29T21:13:40.746Z,29.23
2023-01-29T21:16:11.639Z,31.90
2023-01-29T21:18:41.475Z,29.50
2023-01-29T21:21:09.938Z,29.87
2023-01-29T21:23:38.639Z,27.17
2023-01-29T21:26:08.118Z,32.50
2023-01-29T21:28:37.039Z,30.63
2023-01-29T21:31:10.669Z,31.40
2023-01-29T21:33:39.659Z,33.13
2023-01-29T21:36:11.221Z,38.57
2023-01-29T21:38:40.049Z,34.17
2023-01-29T21:41:10.073Z,34.33
2023-01-29T21:43:38.604Z,36.77
2023-01-29T21:46:12.330Z,33.87
2023-01-29T21:48:41.919Z,31.03
2023-01-29T21:51:11.800Z,35.17
2023-01-29T21:53:40.561Z,35.03
2023-01-29T21:56:09.448Z,33.77
2023-01-29T21:58:37.761Z,33.20
2023-01-29T22:01:35.300Z,33.17
2023-01-29T22:03:57.204Z,39.63
2023-01-29T22:06:27.979Z,46.30
2023-01-29T22:08:57.078Z,35.13
2023-01-29T22:11:26.383Z,37.37
2023-01-29T22:13:55.121Z,38.97
2023-01-29T22:16:23.516Z,36.43
2023-01-29T22:18:51.754Z,43.97
2023-01-29T22:21:20.759Z,39.20
2023-01-29T22:23:50.914Z,37.23
2023-01-29T22:26:19.603Z,44.37
2023-01-29T22:28:47.915Z,40.33
2023-01-29T22:31:16.212Z,42.73
2023-01-29T22:33:44.880Z,42.00
2023-01-29T22:36:13.409Z,37.13
2023-01-29T22:38:44.019Z,37.80
2023-01-29T22:41:14.435Z,38.37
2023-01-29T22:43:44.100Z,44.03
2023-01-29T22:46:13.415Z,41.83
2023-01-29T22:48:42.156Z,39.90
2023-01-29T22:51:12.159Z,42.67
2023-01-29T22:53:42.192Z,38.03
2023-01-29T22:56:11.020Z,40.60
2023-01-29T22:58:41.317Z,37.57
2023-01-29T23:01:11.026Z,37.80
2023-01-29T23:03:39.843Z,35.67
2023-01-29T23:06:08.737Z,34.87
2023-01-29T23:08:37.611Z,39.07
2023-01-29T23:11:15.136Z,33.93
2023-01-29T23:13:47.342Z,40.03
2023-01-29T23:16:20.418Z,35.10
2023-01-29T23:18:51.708Z,36.77
2023-01-29T23:21:20.772Z,40.03
2023-01-29T23:23:49.226Z,41.67
2023-01-29T23:26:34.842Z,41.83
2023-01-29T23:29:05.052Z,36.50
2023-01-29T23:31:33.247Z,38.27
2023-01-29T23:34:01.361Z,38.40
2023-01-29T23:36:29.669Z,39.43
2023-01-29T23:38:57.781Z,41.87
2023-01-29T23:41:25.974Z,40.20
2023-01-29T23:43:54.211Z,40.33
2023-01-29T23:46:24.097Z,40.67
2023-01-29T23:48:52.315Z,42.83
2023-01-29T23:51:20.442Z,41.67
2023-01-29T23:53:48.656Z,39.00
2023-01-29T23:56:16.819Z,38.80
2023-01-29T23:58:45.208Z,40.43
