createdAt,value
2022-10-31T00:07:37.742Z,1009.6
2022-10-31T00:17:43.761Z,1009.5
2022-10-31T00:27:49.832Z,1009.6
2022-10-31T00:37:55.850Z,1009.5
2022-10-31T00:48:02.263Z,1009.5
2022-10-31T00:58:07.997Z,1009.6
2022-10-31T01:08:14.007Z,1009.8
2022-10-31T01:18:20.005Z,1009.9
2022-10-31T01:38:32.110Z,1009.6
2022-10-31T01:48:38.183Z,1009.4
2022-10-31T01:58:44.175Z,1009.2
2022-10-31T02:08:50.309Z,1009.3
2022-10-31T02:18:56.268Z,1009.2
2022-10-31T02:29:02.343Z,1009.2
2022-10-31T02:39:08.354Z,1009.4
2022-10-31T02:59:22.354Z,1009.4
2022-10-31T03:09:28.366Z,1009.5
2022-10-31T03:19:34.428Z,1009.5
2022-10-31T03:29:40.453Z,1009.5
2022-10-31T03:39:46.541Z,1009.4
2022-10-31T03:49:52.569Z,1009.4
2022-10-31T03:59:58.639Z,1009.4
2022-10-31T04:10:04.682Z,1009.3
2022-10-31T04:20:10.701Z,1009.4
2022-10-31T04:30:16.736Z,1009.1
2022-10-31T04:40:22.813Z,1009.1
2022-10-31T04:50:28.830Z,1009.1
2022-10-31T05:00:34.898Z,1009.1
2022-10-31T05:10:40.904Z,1009
2022-10-31T05:20:46.977Z,1008.8
2022-10-31T05:30:53.003Z,1008.9
2022-10-31T05:40:59.076Z,1008.9
2022-10-31T05:51:05.077Z,1008.8
2022-10-31T06:01:11.193Z,1008.8
2022-10-31T06:11:17.158Z,1008.8
2022-10-31T06:21:23.244Z,1008.8
2022-10-31T06:31:29.280Z,1008.8
2022-10-31T06:41:35.335Z,1008.9
2022-10-31T06:51:41.342Z,1009
2022-10-31T07:01:47.645Z,1008.9
2022-10-31T07:11:53.414Z,1008.9
2022-10-31T07:21:59.529Z,1008.9
2022-10-31T07:32:05.511Z,1008.9
2022-10-31T07:42:11.586Z,1009
2022-10-31T07:52:17.613Z,1009.1
2022-10-31T08:02:23.679Z,1009.2
2022-10-31T08:12:29.692Z,1009.1
2022-10-31T08:22:39.878Z,1009.1
2022-10-31T08:32:41.794Z,1009
2022-10-31T08:42:47.857Z,1008.9
2022-10-31T08:53:05.296Z,1008.8
2022-10-31T09:02:59.947Z,1008.7
2022-10-31T09:13:07.077Z,1008.7
2022-10-31T09:23:13.156Z,1008.5
2022-10-31T09:33:19.182Z,1008.4
2022-10-31T09:43:25.239Z,1008.3
2022-10-31T09:53:31.249Z,1008.3
2022-10-31T10:03:37.356Z,1008.2
2022-10-31T10:13:43.334Z,1008
2022-10-31T10:23:49.403Z,1007.9
2022-10-31T10:33:55.449Z,1007.8
2022-10-31T10:44:01.531Z,1007.5
2022-10-31T10:54:10.512Z,1007.2
2022-10-31T11:04:13.581Z,1007.2
2022-10-31T11:14:19.615Z,1007.1
2022-10-31T11:24:25.657Z,1006.9
2022-10-31T11:34:31.693Z,1007
2022-10-31T11:44:37.752Z,1006.7
2022-10-31T11:54:43.789Z,1006.6
2022-10-31T12:04:49.841Z,1006.4
2022-10-31T12:14:55.867Z,1006.3
2022-10-31T12:25:01.923Z,1006.1
2022-10-31T12:35:08.254Z,1005.9
2022-10-31T12:45:14.029Z,1005.7
2022-10-31T12:55:20.073Z,1005.6
2022-10-31T13:05:26.144Z,1005.3
2022-10-31T13:15:32.144Z,1005
2022-10-31T13:25:38.251Z,1004.9
2022-10-31T13:35:44.229Z,1004.7
2022-10-31T13:45:50.305Z,1004.7
2022-10-31T13:55:56.320Z,1004.6
2022-10-31T14:06:02.382Z,1004.4
2022-10-31T14:16:08.407Z,1004.2
2022-10-31T14:26:14.601Z,1004.1
2022-10-31T14:36:20.488Z,1003.7
2022-10-31T14:46:26.563Z,1003.7
2022-10-31T14:56:32.577Z,1003.6
2022-10-31T15:06:38.628Z,1003.5
2022-10-31T15:16:44.652Z,1003.2
2022-10-31T15:26:50.713Z,1003
2022-10-31T15:36:56.728Z,1003
2022-10-31T15:47:02.833Z,1002.9
2022-10-31T15:57:08.838Z,1002.7
2022-10-31T16:07:20.207Z,1002.7
2022-10-31T16:17:21.217Z,1002.5
2022-10-31T16:27:27.103Z,1002.4
2022-10-31T16:37:33.008Z,1002.5
2022-10-31T16:47:39.072Z,1002.4
2022-10-31T16:57:45.110Z,1002.6
2022-10-31T17:07:51.168Z,1002.5
2022-10-31T17:17:57.184Z,1002.6
2022-10-31T17:28:03.261Z,1002.5
2022-10-31T17:38:09.284Z,1002.5
2022-10-31T17:48:15.378Z,1002.5
2022-10-31T17:58:21.356Z,1002.3
2022-10-31T18:08:27.421Z,1002.4
2022-10-31T18:18:33.456Z,1002.3
2022-10-31T18:28:39.517Z,1002.2
2022-10-31T18:38:45.536Z,1002.1
2022-10-31T18:48:51.605Z,1002.1
2022-10-31T18:58:57.634Z,1001.9
2022-10-31T19:09:03.686Z,1001.9
2022-10-31T19:19:09.698Z,1001.8
2022-10-31T19:29:15.764Z,1001.7
2022-10-31T19:39:21.781Z,1001.7
2022-10-31T19:49:27.880Z,1001.6
2022-10-31T19:59:38.955Z,1001.5
2022-10-31T20:09:39.943Z,1001.7
2022-10-31T20:19:45.976Z,1001.5
2022-10-31T20:29:52.041Z,1001.5
2022-10-31T20:39:58.062Z,1001.5
2022-10-31T20:50:04.135Z,1001.4
2022-10-31T21:00:10.171Z,1001.2
2022-10-31T21:10:16.225Z,1001
2022-10-31T21:20:22.232Z,1001
2022-10-31T21:30:28.291Z,1000.9
2022-10-31T21:40:34.380Z,1000.8
2022-10-31T21:50:40.608Z,1000.8
2022-10-31T22:00:46.500Z,1000.7
2022-10-31T22:10:52.465Z,1000.7
2022-10-31T22:20:58.486Z,1000.5
2022-10-31T22:31:04.674Z,1000.4
2022-10-31T22:41:10.568Z,1000.3
2022-10-31T22:51:16.651Z,1000.3
2022-10-31T23:01:22.832Z,1000.3
2022-10-31T23:11:28.763Z,1000.3
2022-10-31T23:21:34.764Z,1000.4
2022-10-31T23:31:40.825Z,1000.4
2022-10-31T23:41:47.129Z,1000.4
2022-10-31T23:51:52.895Z,1000.4
