createdAt,value
2023-02-14T00:00:25.890Z,94354.78
2023-02-14T00:02:52.416Z,94357.47
2023-02-14T00:05:18.866Z,94353.16
2023-02-14T00:07:45.352Z,94347.69
2023-02-14T00:10:11.782Z,94349.00
2023-02-14T00:12:38.186Z,94343.50
2023-02-14T00:15:22.952Z,94347.16
2023-02-14T00:17:55.193Z,94360.19
2023-02-14T00:20:23.044Z,94348.13
2023-02-14T00:22:50.324Z,94349.75
2023-02-14T00:25:17.062Z,94348.13
2023-02-14T00:27:43.739Z,94346.50
2023-02-14T00:30:12.491Z,94349.88
2023-02-14T00:32:42.837Z,94345.69
2023-02-14T00:35:10.717Z,94346.66
2023-02-14T00:37:40.524Z,94341.66
2023-02-14T00:40:07.713Z,94337.16
2023-02-14T00:42:34.474Z,94341.22
2023-02-14T00:45:00.916Z,94339.28
2023-02-14T00:47:28.244Z,94343.94
2023-02-14T00:49:54.705Z,94345.84
2023-02-14T00:52:21.261Z,94344.25
2023-02-14T00:54:47.667Z,94341.50
2023-02-14T00:57:14.207Z,94337.94
2023-02-14T00:59:40.626Z,94344.72
2023-02-14T01:02:07.152Z,94343.41
2023-02-14T01:04:34.302Z,94341.09
2023-02-14T01:07:00.774Z,94344.00
2023-02-14T01:09:27.196Z,94343.34
2023-02-14T01:11:53.629Z,94339.66
2023-02-14T01:14:20.031Z,94343.41
2023-02-14T01:16:46.581Z,94343.00
2023-02-14T01:19:13.416Z,94340.84
2023-02-14T01:21:43.722Z,94338.94
2023-02-14T01:24:11.762Z,94341.34
2023-02-14T01:26:38.203Z,94339.59
2023-02-14T01:29:05.462Z,94345.72
2023-02-14T01:31:34.651Z,94338.13
2023-02-14T01:34:01.297Z,94339.25
2023-02-14T01:36:39.253Z,94330.38
2023-02-14T01:39:12.439Z,94334.56
2023-02-14T01:41:41.363Z,94329.59
2023-02-14T01:44:13.714Z,94328.09
2023-02-14T01:46:41.498Z,94336.50
2023-02-14T01:49:18.683Z,94330.03
2023-02-14T01:51:50.679Z,94332.59
2023-02-14T01:54:19.144Z,94337.09
2023-02-14T01:56:49.540Z,94334.09
2023-02-14T01:59:20.974Z,94327.81
2023-02-14T02:01:50.264Z,94319.13
2023-02-14T02:04:29.519Z,94327.00
2023-02-14T02:07:00.023Z,94324.56
2023-02-14T02:09:38.482Z,94326.34
2023-02-14T02:12:05.244Z,94320.25
2023-02-14T02:14:32.570Z,94325.97
2023-02-14T02:17:22.936Z,94315.66
2023-02-14T02:19:52.132Z,94317.88
2023-02-14T02:22:37.287Z,94308.38
2023-02-14T02:25:22.119Z,94315.47
2023-02-14T02:28:03.821Z,94307.22
2023-02-14T02:30:56.076Z,94312.06
2023-02-14T02:33:28.319Z,94309.34
2023-02-14T02:36:09.235Z,94303.66
2023-02-14T02:38:47.316Z,94304.34
2023-02-14T02:41:28.821Z,94301.22
2023-02-14T02:44:29.253Z,94297.34
2023-02-14T02:47:00.959Z,94299.91
2023-02-14T02:50:01.437Z,94301.84
2023-02-14T02:53:04.151Z,94303.31
2023-02-14T02:56:09.045Z,94306.69
2023-02-14T02:58:39.749Z,94314.84
2023-02-14T03:01:11.891Z,94307.13
2023-02-14T03:04:00.005Z,94303.75
2023-02-14T03:06:26.546Z,94305.38
2023-02-14T03:08:53.012Z,94315.53
2023-02-14T03:11:19.613Z,94312.50
2023-02-14T03:14:21.021Z,94301.16
2023-02-14T03:17:07.457Z,94307.19
2023-02-14T03:20:14.733Z,94306.53
2023-02-14T03:22:49.616Z,94300.72
2023-02-14T03:25:42.079Z,94290.81
2023-02-14T03:28:43.922Z,94295.00
2023-02-14T03:31:32.780Z,94288.72
2023-02-14T03:34:11.465Z,94292.63
2023-02-14T03:36:56.154Z,94292.84
2023-02-14T03:39:43.576Z,94286.88
2023-02-14T03:42:20.015Z,94289.03
2023-02-14T03:44:47.265Z,94281.78
2023-02-14T03:47:20.514Z,94281.56
2023-02-14T03:49:52.247Z,94285.50
2023-02-14T03:52:20.840Z,94291.31
2023-02-14T03:54:52.213Z,94288.72
2023-02-14T03:57:47.628Z,94289.28
2023-02-14T04:00:15.590Z,94278.31
2023-02-14T04:02:49.614Z,94286.72
2023-02-14T04:05:21.316Z,94285.25
2023-02-14T04:07:51.005Z,94287.69
2023-02-14T04:10:19.318Z,94279.94
2023-02-14T04:12:46.043Z,94281.44
2023-02-14T04:15:13.730Z,94278.84
2023-02-14T04:17:59.002Z,94276.16
2023-02-14T04:20:26.109Z,94284.13
2023-02-14T04:22:52.979Z,94279.69
2023-02-14T04:25:20.566Z,94283.88
2023-02-14T04:27:47.307Z,94283.34
2023-02-14T04:30:14.727Z,94283.78
2023-02-14T04:32:41.618Z,94280.53
2023-02-14T04:35:08.371Z,94283.13
2023-02-14T04:37:34.874Z,94288.94
2023-02-14T04:40:01.368Z,94292.69
2023-02-14T04:42:27.826Z,94293.47
2023-02-14T04:44:54.220Z,94292.16
2023-02-14T04:47:20.644Z,94291.66
2023-02-14T04:49:47.073Z,94286.66
2023-02-14T04:52:13.592Z,94281.63
2023-02-14T04:54:39.980Z,94291.72
2023-02-14T04:57:06.429Z,94293.06
2023-02-14T04:59:32.830Z,94292.47
2023-02-14T05:01:59.271Z,94297.59
2023-02-14T05:04:25.869Z,94291.50
2023-02-14T05:06:52.386Z,94290.41
2023-02-14T05:09:18.858Z,94291.88
2023-02-14T05:11:45.279Z,94288.34
2023-02-14T05:14:11.722Z,94292.41
2023-02-14T05:16:38.652Z,94288.84
2023-02-14T05:19:05.132Z,94297.25
2023-02-14T05:21:33.098Z,94291.59
2023-02-14T05:24:00.616Z,94291.59
2023-02-14T05:26:27.489Z,94294.44
2023-02-14T05:28:53.881Z,94295.19
2023-02-14T05:31:20.428Z,94292.47
2023-02-14T05:33:46.974Z,94294.97
2023-02-14T05:36:13.629Z,94300.28
2023-02-14T05:38:40.038Z,94297.31
2023-02-14T05:41:06.499Z,94295.31
2023-02-14T05:43:32.962Z,94296.00
2023-02-14T05:45:59.794Z,94295.31
2023-02-14T05:48:26.324Z,94305.25
2023-02-14T05:50:52.776Z,94301.13
2023-02-14T05:53:19.259Z,94298.84
2023-02-14T05:55:46.072Z,94294.66
2023-02-14T05:58:12.620Z,94305.25
2023-02-14T06:00:41.237Z,94303.78
2023-02-14T06:03:08.013Z,94302.28
2023-02-14T06:05:34.581Z,94302.44
2023-02-14T06:08:01.422Z,94299.06
2023-02-14T06:10:28.043Z,94304.19
2023-02-14T06:12:54.874Z,94299.59
2023-02-14T06:15:21.682Z,94303.47
2023-02-14T06:17:52.941Z,94296.56
2023-02-14T06:20:20.291Z,94296.56
2023-02-14T06:22:46.757Z,94297.38
2023-02-14T06:25:13.647Z,94295.75
2023-02-14T06:27:40.090Z,94302.53
2023-02-14T06:30:07.403Z,94314.44
2023-02-14T06:32:33.862Z,94303.34
2023-02-14T06:35:00.396Z,94312.03
2023-02-14T06:37:26.823Z,94305.81
2023-02-14T06:39:53.364Z,94324.78
2023-02-14T06:42:20.351Z,94313.41
2023-02-14T06:44:46.773Z,94317.84
2023-02-14T06:47:13.260Z,94315.25
2023-02-14T06:49:39.868Z,94319.47
2023-02-14T06:52:06.811Z,94320.72
2023-02-14T06:54:33.498Z,94327.75
2023-02-14T06:57:00.163Z,94324.91
2023-02-14T06:59:26.632Z,94327.56
2023-02-14T07:01:53.593Z,94326.53
2023-02-14T07:04:20.177Z,94320.59
2023-02-14T07:06:46.742Z,94317.84
2023-02-14T07:09:17.640Z,94322.72
2023-02-14T07:11:45.472Z,94317.78
2023-02-14T07:14:12.986Z,94317.00
2023-02-14T07:16:39.483Z,94325.09
2023-02-14T07:19:06.075Z,94324.00
2023-02-14T07:21:32.518Z,94322.56
2023-02-14T07:23:58.990Z,94316.63
2023-02-14T07:26:25.404Z,94323.09
2023-02-14T07:28:51.907Z,94315.72
2023-02-14T07:31:19.982Z,94318.03
2023-02-14T07:33:46.445Z,94324.81
2023-02-14T07:36:12.862Z,94324.88
2023-02-14T07:38:39.275Z,94310.72
2023-02-14T07:41:05.691Z,94317.72
2023-02-14T07:43:34.354Z,94307.19
2023-02-14T07:46:02.481Z,94311.06
2023-02-14T07:48:32.502Z,94311.91
2023-02-14T07:51:00.473Z,94314.00
2023-02-14T07:53:27.123Z,94314.06
2023-02-14T07:55:53.623Z,94305.41
2023-02-14T07:58:20.112Z,94310.47
2023-02-14T08:00:47.609Z,94301.97
2023-02-14T08:03:14.495Z,94309.28
2023-02-14T08:05:41.119Z,94308.66
2023-02-14T08:08:07.627Z,94307.75
2023-02-14T08:10:34.107Z,94310.34
2023-02-14T08:13:00.653Z,94303.47
2023-02-14T08:15:51.408Z,94304.47
2023-02-14T08:18:19.279Z,94295.91
2023-02-14T08:20:49.604Z,94297.44
2023-02-14T08:23:17.800Z,94298.94
2023-02-14T08:25:44.462Z,94292.47
2023-02-14T08:28:10.953Z,94293.16
2023-02-14T08:30:38.145Z,94292.38
2023-02-14T08:33:05.396Z,94293.97
2023-02-14T08:35:31.839Z,94292.88
2023-02-14T08:37:58.517Z,94293.81
2023-02-14T08:40:25.465Z,94292.88
2023-02-14T08:42:51.886Z,94291.44
2023-02-14T08:45:18.575Z,94284.16
2023-02-14T08:47:45.030Z,94285.59
2023-02-14T08:50:14.202Z,94281.22
2023-02-14T08:52:43.690Z,94285.72
2023-02-14T08:55:11.648Z,94286.38
2023-02-14T08:57:38.238Z,94283.25
2023-02-14T09:00:05.985Z,94284.03
2023-02-14T09:02:32.432Z,94285.97
2023-02-14T09:04:58.909Z,94277.22
2023-02-14T09:07:25.403Z,94279.59
2023-02-14T09:09:51.859Z,94280.03
2023-02-14T09:12:18.461Z,94282.25
2023-02-14T09:14:45.135Z,94288.84
2023-02-14T09:17:13.285Z,94267.25
2023-02-14T09:19:39.734Z,94273.84
2023-02-14T09:22:08.355Z,94273.63
2023-02-14T09:24:37.445Z,94276.78
2023-02-14T09:27:04.737Z,94273.78
2023-02-14T09:29:32.042Z,94267.56
2023-02-14T09:32:00.664Z,94266.53
2023-02-14T09:34:28.229Z,94263.53
2023-02-14T09:36:54.650Z,94263.44
2023-02-14T09:39:21.073Z,94265.16
2023-02-14T09:42:01.347Z,94266.34
2023-02-14T09:44:44.045Z,94256.59
2023-02-14T09:47:30.684Z,94256.44
2023-02-14T09:49:58.342Z,94260.16
2023-02-14T09:52:28.210Z,94252.56
2023-02-14T09:54:57.886Z,94257.31
2023-02-14T09:57:36.134Z,94253.88
2023-02-14T10:00:11.491Z,94253.63
2023-02-14T10:02:48.614Z,94248.59
2023-02-14T10:05:21.879Z,94249.97
2023-02-14T10:07:57.582Z,94255.91
2023-02-14T10:10:44.442Z,94247.47
2023-02-14T10:13:16.839Z,94245.22
2023-02-14T10:15:48.213Z,94243.16
2023-02-14T10:18:24.923Z,94241.09
2023-02-14T10:20:58.116Z,94243.00
2023-02-14T10:23:31.976Z,94238.91
2023-02-14T10:26:05.411Z,94241.84
2023-02-14T10:28:35.273Z,94243.91
2023-02-14T10:31:25.785Z,94240.13
2023-02-14T10:33:58.416Z,94233.34
2023-02-14T10:37:02.565Z,94231.09
2023-02-14T10:39:53.793Z,94222.00
2023-02-14T10:42:33.811Z,94218.13
2023-02-14T10:45:20.659Z,94215.81
2023-02-14T10:47:52.907Z,94211.91
2023-02-14T10:50:31.984Z,94212.59
2023-02-14T10:53:17.025Z,94212.47
2023-02-14T10:55:54.902Z,94206.31
2023-02-14T10:58:23.641Z,94200.69
2023-02-14T11:00:57.901Z,94200.38
2023-02-14T11:03:26.329Z,94190.13
2023-02-14T11:05:53.490Z,94187.13
2023-02-14T11:08:33.400Z,94189.19
2023-02-14T11:11:07.984Z,94187.56
2023-02-14T11:13:39.153Z,94179.91
2023-02-14T11:16:09.007Z,94173.47
2023-02-14T11:18:37.355Z,94179.34
2023-02-14T11:21:17.787Z,94163.63
2023-02-14T11:23:47.053Z,94173.34
2023-02-14T11:26:26.432Z,94170.00
2023-02-14T11:28:58.052Z,94161.34
2023-02-14T11:31:27.554Z,94161.91
2023-02-14T11:33:54.347Z,94165.69
2023-02-14T11:36:21.506Z,94159.19
2023-02-14T11:39:01.034Z,94152.88
2023-02-14T11:41:27.538Z,94156.31
2023-02-14T11:44:13.992Z,94148.41
2023-02-14T11:46:52.194Z,94143.28
2023-02-14T11:49:37.337Z,94148.16
2023-02-14T11:52:17.314Z,94148.00
2023-02-14T11:54:48.386Z,94144.75
2023-02-14T11:57:21.791Z,94146.28
2023-02-14T11:59:52.668Z,94142.00
2023-02-14T12:02:28.128Z,94136.97
2023-02-14T12:04:59.144Z,94131.88
2023-02-14T12:07:33.016Z,94135.78
2023-02-14T12:10:07.455Z,94135.22
2023-02-14T12:12:35.198Z,94122.97
2023-02-14T12:15:28.230Z,94120.59
2023-02-14T12:18:31.460Z,94114.66
2023-02-14T12:21:09.365Z,94121.50
2023-02-14T12:24:05.593Z,94115.47
2023-02-14T12:26:43.024Z,94112.78
2023-02-14T12:29:13.102Z,94112.94
2023-02-14T12:31:40.149Z,94120.31
2023-02-14T12:34:06.720Z,94113.78
2023-02-14T12:37:17.852Z,94105.16
2023-02-14T12:40:12.312Z,94101.78
2023-02-14T12:43:09.818Z,94100.91
2023-02-14T12:46:05.729Z,94104.41
2023-02-14T12:48:47.182Z,94092.53
2023-02-14T12:51:29.915Z,94100.78
2023-02-14T12:54:08.530Z,94092.91
2023-02-14T12:57:08.716Z,94095.63
2023-02-14T13:00:17.514Z,94087.78
2023-02-14T13:03:13.919Z,94081.00
2023-02-14T13:05:55.198Z,94090.88
2023-02-14T13:09:01.432Z,94082.66
2023-02-14T13:11:36.683Z,94085.66
2023-02-14T13:14:18.573Z,94076.47
2023-02-14T13:17:05.270Z,94070.88
2023-02-14T13:19:44.193Z,94076.50
2023-02-14T13:22:17.963Z,94070.94
2023-02-14T13:24:50.588Z,94063.53
2023-02-14T13:27:23.340Z,94061.13
2023-02-14T13:29:59.444Z,94057.19
2023-02-14T13:32:32.187Z,94051.41
2023-02-14T13:34:59.455Z,94050.63
2023-02-14T13:37:28.267Z,94051.97
2023-02-14T13:39:58.420Z,94055.41
2023-02-14T13:42:52.527Z,94050.91
2023-02-14T13:45:40.104Z,94040.63
2023-02-14T13:48:17.885Z,94047.28
2023-02-14T13:50:55.066Z,94046.75
2023-02-14T13:53:44.965Z,94044.63
2023-02-14T13:56:17.352Z,94049.91
2023-02-14T13:59:01.395Z,94049.41
2023-02-14T14:01:50.071Z,94045.97
2023-02-14T14:04:28.723Z,94046.22
2023-02-14T14:07:04.188Z,94050.75
2023-02-14T14:09:42.846Z,94045.41
2023-02-14T14:12:42.508Z,94040.09
2023-02-14T14:15:13.149Z,94048.28
2023-02-14T14:17:46.121Z,94042.22
2023-02-14T14:20:21.245Z,94044.59
2023-02-14T14:22:56.181Z,94033.44
2023-02-14T14:25:37.631Z,94032.25
2023-02-14T14:28:30.064Z,94034.13
2023-02-14T14:30:56.702Z,94033.19
2023-02-14T14:33:34.695Z,94038.47
2023-02-14T14:36:08.377Z,94038.88
2023-02-14T14:38:45.382Z,94036.44
2023-02-14T14:41:11.964Z,94039.59
2023-02-14T14:43:39.793Z,94041.03
2023-02-14T14:46:10.660Z,94040.03
2023-02-14T14:48:45.421Z,94044.50
2023-02-14T14:51:38.620Z,94032.47
2023-02-14T14:54:12.998Z,94038.78
2023-02-14T14:56:59.321Z,94035.75
2023-02-14T14:59:31.040Z,94038.59
2023-02-14T15:01:58.260Z,94039.69
2023-02-14T15:04:28.537Z,94040.19
2023-02-14T15:06:57.456Z,94031.41
2023-02-14T15:09:31.726Z,94034.66
2023-02-14T15:12:19.605Z,94036.28
2023-02-14T15:14:54.441Z,94029.50
2023-02-14T15:17:25.582Z,94025.38
2023-02-14T15:19:56.221Z,94020.47
2023-02-14T15:22:29.645Z,94015.44
2023-02-14T15:24:57.881Z,94017.63
2023-02-14T15:27:26.445Z,94024.06
2023-02-14T15:30:08.850Z,94019.66
2023-02-14T15:32:37.107Z,94022.91
2023-02-14T15:35:06.654Z,94023.50
2023-02-14T15:38:01.848Z,94023.19
2023-02-14T15:40:33.592Z,94022.06
2023-02-14T15:43:14.690Z,94023.63
2023-02-14T15:45:42.650Z,94022.47
2023-02-14T15:48:16.703Z,94024.19
2023-02-14T15:50:46.748Z,94023.41
2023-02-14T15:53:18.852Z,94023.94
2023-02-14T15:55:49.629Z,94016.47
2023-02-14T15:58:22.383Z,94025.13
2023-02-14T16:00:49.912Z,94021.31
2023-02-14T16:03:22.352Z,94025.31
2023-02-14T16:05:49.850Z,94027.13
2023-02-14T16:08:34.808Z,94028.63
2023-02-14T16:11:04.253Z,94030.03
2023-02-14T16:13:35.922Z,94029.16
2023-02-14T16:16:07.963Z,94026.59
2023-02-14T16:18:42.788Z,94022.66
2023-02-14T16:21:27.452Z,94033.53
2023-02-14T16:24:06.583Z,94036.25
2023-02-14T16:26:34.594Z,94030.91
2023-02-14T16:29:06.041Z,94038.53
2023-02-14T16:31:33.613Z,94037.03
2023-02-14T16:34:00.249Z,94032.97
2023-02-14T16:36:29.110Z,94036.78
2023-02-14T16:38:56.426Z,94039.94
2023-02-14T16:41:28.283Z,94037.75
2023-02-14T16:43:55.995Z,94032.88
2023-02-14T16:46:31.867Z,94038.50
2023-02-14T16:48:58.706Z,94034.03
2023-02-14T16:51:28.333Z,94037.41
2023-02-14T16:53:57.808Z,94047.59
2023-02-14T16:56:29.902Z,94046.22
2023-02-14T16:58:59.307Z,94048.84
2023-02-14T17:01:25.845Z,94048.88
2023-02-14T17:03:52.314Z,94054.25
2023-02-14T17:06:22.501Z,94052.78
2023-02-14T17:08:52.054Z,94054.44
2023-02-14T17:11:19.616Z,94061.19
2023-02-14T17:13:47.798Z,94055.88
2023-02-14T17:16:17.327Z,94056.97
2023-02-14T17:18:47.659Z,94065.28
2023-02-14T17:21:16.228Z,94066.91
2023-02-14T17:23:42.651Z,94065.94
2023-02-14T17:26:11.106Z,94067.19
2023-02-14T17:28:37.534Z,94065.19
2023-02-14T17:31:04.519Z,94072.44
2023-02-14T17:33:33.937Z,94068.63
2023-02-14T17:36:10.712Z,94077.47
2023-02-14T17:38:38.913Z,94068.84
2023-02-14T17:41:22.175Z,94071.22
2023-02-14T17:43:49.241Z,94075.03
2023-02-14T17:46:18.559Z,94069.59
2023-02-14T17:48:46.173Z,94070.56
2023-02-14T17:51:13.983Z,94077.56
2023-02-14T17:53:41.640Z,94073.69
2023-02-14T17:56:20.307Z,94074.69
2023-02-14T17:58:49.182Z,94080.94
2023-02-14T18:01:18.032Z,94081.69
2023-02-14T18:03:45.117Z,94079.47
2023-02-14T18:06:12.051Z,94083.25
2023-02-14T18:08:41.559Z,94076.44
2023-02-14T18:11:12.857Z,94077.44
2023-02-14T18:13:39.813Z,94082.84
2023-02-14T18:16:09.232Z,94080.00
2023-02-14T18:18:36.491Z,94083.25
2023-02-14T18:21:05.912Z,94084.66
2023-02-14T18:23:33.104Z,94079.63
2023-02-14T18:26:04.218Z,94080.56
2023-02-14T18:28:31.619Z,94083.28
2023-02-14T18:31:09.358Z,94083.06
2023-02-14T18:33:36.739Z,94079.09
2023-02-14T18:36:10.056Z,94081.03
2023-02-14T18:38:36.469Z,94071.00
2023-02-14T18:41:04.218Z,94068.25
2023-02-14T18:43:31.078Z,94074.97
2023-02-14T18:46:09.637Z,94064.69
2023-02-14T18:48:36.842Z,94060.44
2023-02-14T18:51:22.534Z,94059.19
2023-02-14T18:53:52.154Z,94060.63
2023-02-14T18:56:21.312Z,94057.78
2023-02-14T18:58:52.509Z,94061.91
2023-02-14T19:01:22.147Z,94057.63
2023-02-14T19:03:50.756Z,94059.00
2023-02-14T19:06:17.987Z,94063.03
2023-02-14T19:08:45.059Z,94060.19
2023-02-14T19:11:16.733Z,94049.25
2023-02-14T19:13:49.106Z,94055.19
2023-02-14T19:16:21.659Z,94054.28
2023-02-14T19:18:49.792Z,94053.31
2023-02-14T19:21:19.895Z,94048.66
2023-02-14T19:23:46.486Z,94055.19
2023-02-14T19:26:19.150Z,94049.03
2023-02-14T19:28:46.808Z,94045.09
2023-02-14T19:31:15.147Z,94042.50
2023-02-14T19:33:44.123Z,94039.63
2023-02-14T19:36:13.275Z,94037.50
2023-02-14T19:38:41.570Z,94037.03
2023-02-14T19:41:20.941Z,94036.69
2023-02-14T19:43:48.763Z,94034.97
2023-02-14T19:46:16.978Z,94023.00
2023-02-14T19:48:44.537Z,94023.53
2023-02-14T19:51:28.781Z,94021.66
2023-02-14T19:53:56.946Z,94019.69
2023-02-14T19:56:26.520Z,94016.00
2023-02-14T19:58:53.744Z,94019.41
2023-02-14T20:01:31.268Z,94014.38
2023-02-14T20:03:57.744Z,94023.38
2023-02-14T20:06:25.066Z,94013.03
2023-02-14T20:08:52.374Z,94028.69
2023-02-14T20:11:54.222Z,94021.53
2023-02-14T20:14:24.201Z,94023.13
2023-02-14T20:16:52.390Z,94021.41
2023-02-14T20:19:21.254Z,94016.41
2023-02-14T20:21:49.989Z,94019.25
2023-02-14T20:24:20.102Z,94018.00
2023-02-14T20:26:47.828Z,94020.50
2023-02-14T20:29:15.249Z,94017.81
2023-02-14T20:31:44.888Z,94005.84
2023-02-14T20:34:12.266Z,94007.78
2023-02-14T20:36:39.098Z,94007.50
2023-02-14T20:39:07.106Z,94004.19
2023-02-14T20:41:34.775Z,94001.59
2023-02-14T20:44:04.347Z,94003.09
2023-02-14T20:46:31.576Z,93995.22
2023-02-14T20:48:58.110Z,93988.31
2023-02-14T20:51:25.060Z,93991.69
2023-02-14T20:53:52.516Z,93991.59
2023-02-14T20:56:20.829Z,93996.47
2023-02-14T20:58:47.235Z,93993.53
2023-02-14T21:01:17.080Z,93991.94
2023-02-14T21:03:46.712Z,93991.31
2023-02-14T21:06:14.823Z,93993.25
2023-02-14T21:08:42.637Z,93990.28
2023-02-14T21:11:10.521Z,93981.41
2023-02-14T21:13:37.380Z,93976.56
2023-02-14T21:16:15.027Z,93978.19
2023-02-14T21:18:44.304Z,93976.72
2023-02-14T21:21:20.361Z,93971.44
2023-02-14T21:23:51.029Z,93966.25
2023-02-14T21:26:18.602Z,93976.31
2023-02-14T21:28:45.305Z,93977.34
2023-02-14T21:31:13.636Z,93973.03
2023-02-14T21:33:40.172Z,93972.84
2023-02-14T21:36:10.427Z,93968.19
2023-02-14T21:38:37.312Z,93970.13
2023-02-14T21:41:06.397Z,93966.28
2023-02-14T21:43:34.799Z,93970.97
2023-02-14T21:46:04.969Z,93975.34
2023-02-14T21:48:50.687Z,93965.47
2023-02-14T21:51:17.986Z,93966.28
2023-02-14T21:53:45.245Z,93960.97
2023-02-14T21:56:17.966Z,93966.81
2023-02-14T21:58:44.567Z,93966.69
2023-02-14T22:01:22.067Z,93956.81
2023-02-14T22:03:48.759Z,93957.94
2023-02-14T22:06:15.685Z,93955.84
2023-02-14T22:08:42.540Z,93953.25
2023-02-14T22:11:12.842Z,93950.38
2023-02-14T22:13:39.459Z,93952.00
2023-02-14T22:16:12.495Z,93952.66
2023-02-14T22:18:39.122Z,93952.69
2023-02-14T22:21:08.175Z,93947.22
2023-02-14T22:23:35.292Z,93946.88
2023-02-14T22:26:29.614Z,93944.94
2023-02-14T22:28:58.973Z,93939.44
2023-02-14T22:31:27.127Z,93944.66
2023-02-14T22:33:54.190Z,93937.19
2023-02-14T22:36:21.433Z,93928.03
2023-02-14T22:38:48.150Z,93932.38
2023-02-14T22:41:20.572Z,93922.72
2023-02-14T22:43:47.009Z,93926.28
2023-02-14T22:46:17.175Z,93926.44
2023-02-14T22:48:44.103Z,93924.53
2023-02-14T22:51:31.849Z,93930.03
2023-02-14T22:54:16.568Z,93920.53
2023-02-14T22:56:45.707Z,93923.25
2023-02-14T22:59:26.256Z,93918.28
2023-02-14T23:01:53.575Z,93914.41
2023-02-14T23:04:22.077Z,93917.63
2023-02-14T23:06:49.224Z,93914.41
2023-02-14T23:09:15.837Z,93915.69
2023-02-14T23:11:43.885Z,93916.50
2023-02-14T23:14:31.101Z,93917.16
2023-02-14T23:17:26.243Z,93914.41
2023-02-14T23:20:11.136Z,93909.28
2023-02-14T23:22:40.592Z,93918.50
2023-02-14T23:25:10.252Z,93911.56
2023-02-14T23:27:45.499Z,93909.13
2023-02-14T23:30:17.677Z,93910.94
2023-02-14T23:32:44.696Z,93905.59
2023-02-14T23:35:11.143Z,93906.56
2023-02-14T23:37:37.626Z,93910.13
2023-02-14T23:40:04.429Z,93909.31
2023-02-14T23:42:30.835Z,93905.59
2023-02-14T23:45:17.246Z,93905.75
2023-02-14T23:47:43.648Z,93898.88
2023-02-14T23:50:10.382Z,93887.56
2023-02-14T23:52:38.583Z,93900.78
2023-02-14T23:55:05.461Z,93897.41
2023-02-14T23:57:31.862Z,93897.56
2023-02-14T23:59:58.253Z,93893.22
