createdAt,value
2018-11-02T01:00:47.079Z,22.00
2018-11-02T01:16:33.808Z,22.00
2018-11-02T01:19:30.938Z,21.50
2018-11-02T01:37:22.526Z,21.70
2018-11-02T01:40:51.842Z,21.50
2018-11-02T01:47:06.746Z,21.40
2018-11-02T01:52:25.810Z,21.40
2018-11-02T01:56:30.248Z,21.30
2018-11-02T01:59:08.993Z,21.30
2018-11-02T02:01:41.896Z,21.30
2018-11-02T02:04:21.394Z,21.30
2018-11-02T02:09:51.649Z,21.20
2018-11-02T02:12:29.538Z,21.20
2018-11-02T02:15:08.666Z,21.20
2018-11-02T02:17:53.292Z,21.20
2018-11-02T02:20:30.066Z,21.10
2018-11-02T02:23:17.612Z,21.10
2018-11-02T02:25:55.450Z,21.10
2018-11-02T02:28:30.388Z,21.00
2018-11-02T02:31:04.308Z,21.00
2018-11-02T02:33:41.153Z,21.00
2018-11-02T02:36:25.345Z,21.10
2018-11-02T02:39:09.933Z,21.10
2018-11-02T02:41:48.825Z,21.10
2018-11-02T02:44:24.581Z,21.10
2018-11-02T02:47:02.498Z,21.20
2018-11-02T02:49:39.746Z,21.20
2018-11-02T02:52:15.487Z,21.20
2018-11-02T02:54:52.220Z,21.20
2018-11-02T02:58:00.352Z,21.20
2018-11-02T03:03:42.461Z,21.20
2018-11-02T03:06:19.540Z,21.10
2018-11-02T03:08:52.686Z,21.00
2018-11-02T03:11:27.216Z,21.00
2018-11-02T03:14:01.411Z,21.00
2018-11-02T03:16:38.493Z,21.00
2018-11-02T03:19:12.656Z,20.90
2018-11-02T03:21:45.344Z,20.90
2018-11-02T03:24:17.966Z,20.80
2018-11-02T03:26:54.715Z,20.80
2018-11-02T03:31:35.100Z,20.80
2018-11-02T03:34:11.525Z,20.80
2018-11-02T03:36:45.486Z,20.80
2018-11-02T03:39:21.685Z,20.80
2018-11-02T03:41:55.774Z,20.70
2018-11-02T03:44:32.962Z,20.80
2018-11-02T03:47:05.695Z,20.80
2018-11-02T03:49:39.205Z,20.90
2018-11-02T03:52:18.735Z,20.90
2018-11-02T03:55:11.424Z,21.00
2018-11-02T04:11:01.235Z,21.00
2018-11-02T04:26:43.366Z,21.20
2018-11-02T04:29:30.771Z,21.20
2018-11-02T04:32:09.936Z,21.10
2018-11-02T04:34:45.351Z,21.00
2018-11-02T04:37:26.813Z,21.00
2018-11-02T04:40:06.854Z,21.00
2018-11-02T04:42:42.039Z,21.00
2018-11-02T04:45:18.936Z,21.00
2018-11-02T04:48:34.030Z,21.00
2018-11-02T04:51:16.902Z,21.00
2018-11-02T04:53:51.645Z,21.00
2018-11-02T04:56:29.878Z,21.00
2018-11-02T04:59:06.045Z,21.00
2018-11-02T05:01:42.678Z,21.00
2018-11-02T05:04:17.040Z,21.00
2018-11-02T05:06:51.147Z,21.00
2018-11-02T05:09:24.683Z,21.00
2018-11-02T05:11:58.134Z,21.00
2018-11-02T05:14:30.669Z,21.00
2018-11-02T05:17:04.227Z,21.00
2018-11-02T05:19:36.791Z,21.00
2018-11-02T05:27:04.324Z,21.00
2018-11-02T05:29:36.864Z,21.00
2018-11-02T05:32:10.268Z,21.00
2018-11-02T05:34:51.609Z,21.00
2018-11-02T05:37:27.324Z,21.00
2018-11-02T05:40:00.083Z,21.00
2018-11-02T05:42:32.615Z,21.00
2018-11-02T05:45:35.453Z,21.00
2018-11-02T05:48:11.023Z,21.00
2018-11-02T05:50:47.408Z,21.00
2018-11-02T05:53:24.851Z,21.00
2018-11-02T05:55:58.477Z,21.00
2018-11-02T05:58:36.354Z,21.00
2018-11-02T06:01:32.738Z,21.00
2018-11-02T06:04:11.420Z,21.10
2018-11-02T06:06:51.521Z,21.10
2018-11-02T06:09:29.395Z,21.10
2018-11-02T06:12:03.527Z,21.10
2018-11-02T06:17:28.668Z,21.10
2018-11-02T06:44:11.961Z,21.00
2018-11-02T06:46:44.402Z,21.60
2018-11-02T06:49:17.252Z,21.50
2018-11-02T06:51:49.805Z,21.40
2018-11-02T06:54:22.620Z,21.20
2018-11-02T06:56:55.903Z,21.20
2018-11-02T06:59:28.715Z,21.10
2018-11-02T07:02:01.959Z,21.10
2018-11-02T07:04:36.026Z,21.10
2018-11-02T07:07:08.764Z,21.00
2018-11-02T07:09:41.454Z,21.00
2018-11-02T07:12:15.151Z,20.90
2018-11-02T07:14:48.012Z,20.90
2018-11-02T07:17:24.263Z,20.90
2018-11-02T07:21:32.521Z,20.90
2018-11-02T07:24:06.798Z,20.80
2018-11-02T07:26:39.690Z,21.00
2018-11-02T07:29:15.074Z,20.90
2018-11-02T07:31:47.999Z,20.70
2018-11-02T07:34:20.767Z,20.60
2018-11-02T07:37:09.707Z,20.50
2018-11-02T07:39:42.454Z,20.30
2018-11-02T07:42:15.202Z,20.10
2018-11-02T07:44:48.128Z,20.00
2018-11-02T07:48:49.422Z,20.00
2018-11-02T07:51:23.847Z,19.90
2018-11-02T07:54:03.102Z,19.90
2018-11-02T07:56:41.303Z,19.80
2018-11-02T07:59:14.851Z,19.90
2018-11-02T08:01:58.419Z,19.90
2018-11-02T08:04:36.842Z,19.90
2018-11-02T08:07:12.946Z,19.90
2018-11-02T08:10:02.837Z,19.80
2018-11-02T08:12:41.976Z,19.70
2018-11-02T08:15:23.130Z,19.60
2018-11-02T08:18:04.038Z,19.50
2018-11-02T08:20:45.475Z,19.40
2018-11-02T08:24:10.464Z,19.50
2018-11-02T08:32:46.632Z,19.30
2018-11-02T08:39:29.934Z,19.30
2018-11-02T08:45:16.859Z,19.60
2018-11-02T08:51:01.234Z,19.90
2018-11-02T08:57:26.683Z,19.90
2018-11-02T09:00:32.138Z,19.80
2018-11-02T09:03:08.008Z,19.80
2018-11-02T09:05:45.010Z,19.80
2018-11-02T09:08:50.636Z,19.80
2018-11-02T09:14:57.282Z,19.60
2018-11-02T09:17:36.352Z,19.70
2018-11-02T09:20:13.591Z,19.70
2018-11-02T09:23:34.066Z,19.70
2018-11-02T09:26:26.265Z,19.70
2018-11-02T09:29:36.120Z,19.60
2018-11-02T09:32:14.937Z,19.50
2018-11-02T09:34:51.777Z,19.40
2018-11-02T09:40:51.110Z,19.40
2018-11-02T09:43:45.442Z,19.30
2018-11-02T10:18:55.309Z,19.20
2018-11-02T10:22:10.004Z,19.40
2018-11-02T10:31:34.151Z,19.60
2018-11-02T10:34:10.373Z,19.70
2018-11-02T10:39:52.399Z,19.70
2018-11-02T10:45:39.688Z,19.70
2018-11-02T10:48:16.087Z,19.70
2018-11-02T10:54:08.237Z,19.80
2018-11-02T11:54:30.798Z,19.90
2018-11-02T12:00:24.224Z,19.10
2018-11-02T12:03:02.705Z,19.10
2018-11-02T12:05:35.229Z,19.10
2018-11-02T12:08:08.901Z,19.20
2018-11-02T12:10:42.823Z,19.20
2018-11-02T12:13:15.666Z,19.20
2018-11-02T12:16:13.735Z,19.10
2018-11-02T12:52:35.187Z,19.50
2018-11-02T12:55:19.874Z,19.50
2018-11-02T12:58:03.863Z,19.60
2018-11-02T13:01:05.763Z,19.60
2018-11-02T13:06:49.435Z,19.80
2018-11-02T13:09:42.544Z,19.80
2018-11-02T13:12:23.060Z,19.80
2018-11-02T13:14:56.269Z,19.80
2018-11-02T13:17:28.949Z,19.80
2018-11-02T13:20:13.777Z,19.90
2018-11-02T13:22:52.492Z,19.90
2018-11-02T13:25:27.008Z,19.90
2018-11-02T13:28:04.132Z,19.90
2018-11-02T13:30:40.337Z,19.90
2018-11-02T13:33:28.002Z,20.00
2018-11-02T13:36:08.795Z,20.00
2018-11-02T13:38:47.035Z,20.10
2018-11-02T13:41:23.497Z,20.20
2018-11-02T13:44:10.147Z,20.30
2018-11-02T13:46:56.960Z,20.30
2018-11-02T13:49:29.889Z,20.40
2018-11-02T13:52:08.383Z,20.50
2018-11-02T13:54:44.954Z,20.60
2018-11-02T13:57:26.367Z,20.70
2018-11-02T14:00:10.601Z,20.80
2018-11-02T14:02:58.492Z,20.80
2018-11-02T14:05:37.465Z,20.80
2018-11-02T14:08:15.277Z,20.90
2018-11-02T14:10:55.799Z,20.90
2018-11-02T14:13:35.209Z,20.90
2018-11-02T14:16:19.158Z,21.00
2018-11-02T14:18:55.483Z,21.00
2018-11-02T14:21:41.455Z,21.10
2018-11-02T14:27:24.599Z,21.30
2018-11-02T14:30:08.150Z,21.40
2018-11-02T14:32:50.130Z,21.50
2018-11-02T14:35:39.363Z,21.60
2018-11-02T14:38:16.836Z,21.60
2018-11-02T14:40:55.379Z,21.60
2018-11-02T14:43:34.298Z,21.60
2018-11-02T14:46:14.848Z,21.70
2018-11-02T14:48:51.782Z,21.80
2018-11-02T14:51:33.751Z,22.00
2018-11-02T14:54:11.257Z,22.10
2018-11-02T14:56:59.268Z,22.10
2018-11-02T14:59:39.532Z,22.10
2018-11-02T15:02:15.672Z,22.00
2018-11-02T15:04:54.065Z,22.10
2018-11-02T15:07:31.408Z,22.20
2018-11-02T15:11:35.108Z,22.20
2018-11-02T15:27:10.214Z,22.30
2018-11-02T15:29:48.847Z,22.50
2018-11-02T15:32:46.839Z,23.10
2018-11-02T15:35:34.261Z,23.20
2018-11-02T15:38:12.066Z,23.30
2018-11-02T15:45:18.376Z,23.30
2018-11-02T15:48:02.977Z,23.30
2018-11-02T15:50:51.170Z,23.50
2018-11-02T15:53:35.972Z,23.50
2018-11-02T15:56:24.785Z,23.60
2018-11-02T16:01:58.506Z,23.70
2018-11-02T16:04:36.990Z,23.70
2018-11-02T16:07:16.754Z,23.80
2018-11-02T16:09:53.037Z,23.80
2018-11-02T16:12:29.951Z,23.80
2018-11-02T16:15:08.495Z,23.90
2018-11-02T16:17:46.842Z,24.00
2018-11-02T16:20:24.232Z,24.10
2018-11-02T16:23:05.385Z,24.10
2018-11-02T16:25:42.250Z,24.20
2018-11-02T16:28:18.160Z,24.20
2018-11-02T16:30:54.751Z,24.20
2018-11-02T16:33:35.981Z,24.20
2018-11-02T16:36:12.941Z,24.40
2018-11-02T16:38:50.362Z,24.50
2018-11-02T16:41:26.176Z,24.60
2018-11-02T16:44:01.031Z,24.60
