createdAt,value
2019-02-02T00:01:00.364Z,41.17
2019-02-02T00:03:29.540Z,41.57
2019-02-02T00:06:01.173Z,40.50
2019-02-02T00:08:30.349Z,43.43
2019-02-02T00:10:59.513Z,40.67
2019-02-02T00:13:29.954Z,42.80
2019-02-02T00:15:59.268Z,40.97
2019-02-02T00:18:28.395Z,40.13
2019-02-02T00:20:57.671Z,39.37
2019-02-02T00:23:26.928Z,42.03
2019-02-02T00:25:56.064Z,40.20
2019-02-02T00:28:25.288Z,41.90
2019-02-02T00:30:54.486Z,39.33
2019-02-02T00:33:23.716Z,41.10
2019-02-02T00:35:55.348Z,40.87
2019-02-02T00:38:24.580Z,40.30
2019-02-02T00:40:53.855Z,40.17
2019-02-02T00:43:25.536Z,41.23
2019-02-02T00:45:54.764Z,42.60
2019-02-02T00:48:25.400Z,39.33
2019-02-02T00:50:54.596Z,39.33
2019-02-02T00:53:23.800Z,40.23
2019-02-02T00:55:53.033Z,40.77
2019-02-02T00:58:22.231Z,39.73
2019-02-02T01:00:51.407Z,39.40
2019-02-02T01:03:20.862Z,39.20
2019-02-02T01:05:50.061Z,41.20
2019-02-02T01:08:19.293Z,42.97
2019-02-02T01:10:48.462Z,39.93
2019-02-02T01:13:17.697Z,38.40
2019-02-02T01:15:46.872Z,40.13
2019-02-02T01:18:16.085Z,41.50
2019-02-02T01:20:45.254Z,38.60
2019-02-02T01:23:14.492Z,41.60
2019-02-02T01:25:43.676Z,37.70
2019-02-02T01:28:12.924Z,38.57
2019-02-02T01:30:42.116Z,37.40
2019-02-02T01:33:11.304Z,36.40
2019-02-02T01:35:41.762Z,35.97
2019-02-02T01:38:10.938Z,35.47
2019-02-02T01:40:40.129Z,33.83
2019-02-02T01:43:10.590Z,33.53
2019-02-02T01:45:39.770Z,31.93
2019-02-02T01:48:08.957Z,32.17
2019-02-02T01:50:38.156Z,32.27
2019-02-02T01:53:07.385Z,33.43
2019-02-02T01:55:36.628Z,33.43
2019-02-02T01:58:15.984Z,32.17
2019-02-02T02:00:35.036Z,31.27
2019-02-02T02:03:04.337Z,32.73
2019-02-02T02:05:33.518Z,33.17
2019-02-02T02:08:02.698Z,30.93
2019-02-02T02:10:31.997Z,32.00
2019-02-02T02:13:01.206Z,32.67
2019-02-02T02:15:30.425Z,33.40
2019-02-02T02:17:59.616Z,31.97
2019-02-02T02:20:28.941Z,30.70
2019-02-02T02:22:58.137Z,32.63
2019-02-02T02:25:27.300Z,31.77
2019-02-02T02:27:56.498Z,33.13
2019-02-02T02:30:25.689Z,33.20
2019-02-02T02:32:54.891Z,33.63
2019-02-02T02:35:24.114Z,34.17
2019-02-02T02:37:53.316Z,31.90
2019-02-02T02:40:22.541Z,32.97
2019-02-02T02:42:51.923Z,33.50
2019-02-02T02:45:20.989Z,34.07
2019-02-02T02:47:51.669Z,31.67
2019-02-02T02:50:20.920Z,32.43
2019-02-02T02:52:50.093Z,33.40
2019-02-02T02:55:19.302Z,33.70
2019-02-02T02:57:48.504Z,33.23
2019-02-02T03:00:20.613Z,33.53
2019-02-02T03:02:51.192Z,34.77
2019-02-02T03:05:20.376Z,36.37
2019-02-02T03:07:49.912Z,33.43
2019-02-02T03:10:19.537Z,32.20
2019-02-02T03:12:48.754Z,31.57
2019-02-02T03:15:17.936Z,30.80
2019-02-02T03:17:47.170Z,31.93
2019-02-02T03:20:16.354Z,31.83
2019-02-02T03:22:48.094Z,31.63
2019-02-02T03:25:19.084Z,32.20
2019-02-02T03:27:48.379Z,30.03
2019-02-02T03:30:18.046Z,29.10
2019-02-02T03:32:47.234Z,28.90
2019-02-02T03:35:17.033Z,29.17
2019-02-02T03:37:46.207Z,29.17
2019-02-02T03:40:16.341Z,30.03
2019-02-02T03:42:45.517Z,29.17
2019-02-02T03:45:15.549Z,28.53
2019-02-02T03:47:44.734Z,30.30
2019-02-02T03:50:13.978Z,29.77
2019-02-02T03:52:43.172Z,30.57
2019-02-02T03:55:12.631Z,31.57
2019-02-02T03:57:41.885Z,29.60
2019-02-02T04:00:12.982Z,30.10
2019-02-02T04:02:42.197Z,30.07
2019-02-02T04:05:13.629Z,30.47
2019-02-02T04:07:43.882Z,30.03
2019-02-02T04:10:13.092Z,30.77
2019-02-02T04:12:42.314Z,29.77
2019-02-02T04:15:11.572Z,29.63
2019-02-02T04:17:40.788Z,31.27
2019-02-02T04:20:11.350Z,30.53
2019-02-02T04:22:40.576Z,29.37
2019-02-02T04:25:09.806Z,32.63
2019-02-02T04:27:39.304Z,30.67
2019-02-02T04:30:09.942Z,33.00
2019-02-02T04:32:39.166Z,31.97
2019-02-02T04:35:10.095Z,32.07
2019-02-02T04:37:39.279Z,34.20
2019-02-02T04:40:08.622Z,34.70
2019-02-02T04:42:37.884Z,34.33
2019-02-02T04:45:07.636Z,36.10
2019-02-02T04:47:36.812Z,35.70
2019-02-02T04:50:07.085Z,35.77
2019-02-02T04:52:36.373Z,32.80
2019-02-02T04:55:05.517Z,35.23
2019-02-02T04:57:34.793Z,36.93
2019-02-02T05:00:04.356Z,37.50
2019-02-02T05:02:33.534Z,38.17
2019-02-02T05:05:02.709Z,37.43
2019-02-02T05:07:31.906Z,37.57
2019-02-02T05:10:02.340Z,37.63
2019-02-02T05:12:31.505Z,37.30
2019-02-02T05:15:00.729Z,36.80
2019-02-02T05:17:29.967Z,37.03
2019-02-02T05:19:59.145Z,35.50
2019-02-02T05:22:28.320Z,34.77
2019-02-02T05:24:57.511Z,35.33
2019-02-02T05:27:26.712Z,36.80
2019-02-02T05:29:55.893Z,33.83
2019-02-02T05:32:25.192Z,36.17
2019-02-02T05:34:54.378Z,35.77
2019-02-02T05:37:23.540Z,39.07
2019-02-02T05:39:52.736Z,38.67
2019-02-02T05:42:21.903Z,39.43
2019-02-02T05:44:51.108Z,39.90
2019-02-02T05:47:20.274Z,38.27
2019-02-02T05:49:50.709Z,39.03
2019-02-02T05:52:19.880Z,38.30
2019-02-02T05:54:49.077Z,40.27
2019-02-02T05:57:19.563Z,40.00
2019-02-02T05:59:52.991Z,38.27
2019-02-02T06:02:17.904Z,37.63
2019-02-02T06:04:47.093Z,35.27
2019-02-02T06:07:16.293Z,35.40
2019-02-02T06:09:45.490Z,31.83
2019-02-02T06:12:14.754Z,32.97
2019-02-02T06:14:45.176Z,30.40
2019-02-02T06:17:14.342Z,31.77
2019-02-02T06:19:44.800Z,29.93
2019-02-02T06:22:13.964Z,29.77
2019-02-02T06:24:43.170Z,32.33
2019-02-02T06:27:12.358Z,31.13
2019-02-02T06:29:41.529Z,28.33
2019-02-02T06:32:12.255Z,29.37
2019-02-02T06:34:40.043Z,29.90
2019-02-02T06:37:09.239Z,29.67
2019-02-02T06:39:38.416Z,30.13
2019-02-02T06:42:07.591Z,30.07
2019-02-02T06:44:36.778Z,29.03
2019-02-02T06:47:05.949Z,29.50
2019-02-02T06:49:35.143Z,28.63
2019-02-02T06:52:04.329Z,26.70
2019-02-02T06:54:33.898Z,25.43
2019-02-02T06:57:02.721Z,26.27
2019-02-02T06:59:31.948Z,28.07
2019-02-02T07:02:01.163Z,27.73
2019-02-02T07:04:30.348Z,27.50
2019-02-02T07:07:01.944Z,31.27
2019-02-02T07:09:31.135Z,30.40
2019-02-02T07:12:00.348Z,29.63
2019-02-02T07:14:29.573Z,31.20
2019-02-02T07:16:58.744Z,30.03
2019-02-02T07:19:29.180Z,32.63
2019-02-02T07:21:57.945Z,32.17
2019-02-02T07:24:27.270Z,31.67
2019-02-02T07:26:57.732Z,32.73
2019-02-02T07:29:26.980Z,32.80
2019-02-02T07:31:56.175Z,32.90
2019-02-02T07:34:26.654Z,30.87
2019-02-02T07:36:55.826Z,32.17
2019-02-02T07:39:25.009Z,31.13
2019-02-02T07:42:00.644Z,31.97
2019-02-02T07:44:29.876Z,32.47
2019-02-02T07:46:59.067Z,33.13
2019-02-02T07:49:28.255Z,35.43
2019-02-02T07:51:59.614Z,35.67
2019-02-02T07:54:28.838Z,34.03
2019-02-02T07:56:58.050Z,32.30
2019-02-02T07:59:28.462Z,33.23
2019-02-02T08:01:57.639Z,32.53
2019-02-02T08:04:26.820Z,28.93
2019-02-02T08:06:57.248Z,28.00
2019-02-02T08:09:26.433Z,29.47
2019-02-02T08:11:55.744Z,29.00
2019-02-02T08:14:25.076Z,30.67
2019-02-02T08:16:54.273Z,32.60
2019-02-02T08:19:25.742Z,30.67
2019-02-02T08:21:53.898Z,34.03
2019-02-02T08:24:23.162Z,35.07
2019-02-02T08:26:52.377Z,33.17
2019-02-02T08:29:21.609Z,36.63
2019-02-02T08:31:50.768Z,37.63
2019-02-02T08:34:19.940Z,37.63
2019-02-02T08:36:49.183Z,36.03
2019-02-02T08:39:28.666Z,38.53
2019-02-02T08:41:50.686Z,34.37
2019-02-02T08:44:18.109Z,35.27
2019-02-02T08:46:47.674Z,37.23
2019-02-02T08:49:16.893Z,34.47
2019-02-02T08:51:46.219Z,34.20
2019-02-02T08:54:15.439Z,31.47
2019-02-02T08:56:44.625Z,35.13
2019-02-02T08:59:15.121Z,35.00
2019-02-02T09:01:44.290Z,37.20
2019-02-02T09:04:13.541Z,37.37
2019-02-02T09:06:42.735Z,43.43
2019-02-02T09:09:11.970Z,36.90
2019-02-02T09:11:41.201Z,33.87
2019-02-02T09:14:10.419Z,34.77
2019-02-02T09:16:40.908Z,35.70
2019-02-02T09:19:10.088Z,35.17
2019-02-02T09:21:39.276Z,34.80
2019-02-02T09:24:09.776Z,34.63
2019-02-02T09:26:40.089Z,34.50
2019-02-02T09:29:11.754Z,32.93
2019-02-02T09:31:40.927Z,35.17
2019-02-02T09:34:10.157Z,34.03
2019-02-02T09:36:39.365Z,32.67
2019-02-02T09:39:08.770Z,33.23
2019-02-02T09:41:40.724Z,32.73
2019-02-02T09:44:07.144Z,33.97
2019-02-02T09:46:36.334Z,32.70
2019-02-02T09:49:05.525Z,33.70
2019-02-02T09:51:35.943Z,30.97
2019-02-02T09:54:05.124Z,29.77
2019-02-02T09:56:34.284Z,30.63
2019-02-02T09:59:05.916Z,31.33
2019-02-02T10:01:35.108Z,35.57
2019-02-02T10:04:04.295Z,34.13
2019-02-02T10:06:33.525Z,31.90
2019-02-02T10:09:02.717Z,30.67
2019-02-02T10:11:31.900Z,29.70
2019-02-02T10:14:03.768Z,26.83
2019-02-02T10:16:34.237Z,30.77
2019-02-02T10:19:03.435Z,29.23
2019-02-02T10:21:32.617Z,30.90
2019-02-02T10:24:03.044Z,30.87
2019-02-02T10:26:32.221Z,31.63
2019-02-02T10:29:01.389Z,31.77
2019-02-02T10:31:39.094Z,30.33
2019-02-02T10:33:59.780Z,31.13
2019-02-02T10:36:29.012Z,33.67
2019-02-02T10:38:58.916Z,31.87
2019-02-02T10:41:28.163Z,32.90
2019-02-02T10:43:57.359Z,34.17
2019-02-02T10:46:26.569Z,33.70
2019-02-02T10:48:56.140Z,32.43
2019-02-02T10:51:25.600Z,33.00
2019-02-02T10:53:56.033Z,31.57
2019-02-02T10:56:25.242Z,33.50
2019-02-02T10:58:54.428Z,31.90
2019-02-02T11:01:23.741Z,33.23
2019-02-02T11:03:53.005Z,34.67
2019-02-02T11:06:22.295Z,33.10
2019-02-02T11:08:52.846Z,32.83
2019-02-02T11:11:22.153Z,33.93
2019-02-02T11:13:51.374Z,32.67
2019-02-02T11:16:22.115Z,32.80
2019-02-02T11:18:51.331Z,36.30
2019-02-02T11:21:20.613Z,36.50
2019-02-02T11:23:51.131Z,36.53
2019-02-02T11:26:20.322Z,34.87
2019-02-02T11:28:50.984Z,32.37
2019-02-02T11:31:20.121Z,32.60
2019-02-02T11:33:49.312Z,31.80
2019-02-02T11:36:18.515Z,33.23
2019-02-02T11:38:47.852Z,34.50
2019-02-02T11:41:17.112Z,32.40
2019-02-02T11:43:46.316Z,32.00
2019-02-02T11:46:15.519Z,35.20
2019-02-02T11:48:44.710Z,33.97
2019-02-02T11:51:15.276Z,37.53
2019-02-02T11:53:44.476Z,37.70
2019-02-02T11:56:13.640Z,39.93
2019-02-02T11:58:44.095Z,39.03
2019-02-02T12:01:13.292Z,35.33
2019-02-02T12:03:42.464Z,35.37
2019-02-02T12:06:11.656Z,34.33
2019-02-02T12:08:40.882Z,32.97
2019-02-02T12:11:10.155Z,35.03
2019-02-02T12:13:39.360Z,37.57
2019-02-02T12:16:08.565Z,36.43
2019-02-02T12:18:39.177Z,38.53
2019-02-02T12:21:08.364Z,39.90
2019-02-02T12:23:37.605Z,40.23
2019-02-02T12:26:06.814Z,40.70
2019-02-02T12:28:36.007Z,42.20
2019-02-02T12:31:05.192Z,42.87
2019-02-02T12:33:34.451Z,42.67
2019-02-02T12:36:03.641Z,45.53
2019-02-02T12:38:32.860Z,46.23
2019-02-02T12:41:02.032Z,44.17
2019-02-02T12:43:31.304Z,43.03
2019-02-02T12:46:00.527Z,42.90
2019-02-02T12:48:32.167Z,43.33
2019-02-02T12:50:59.420Z,42.77
2019-02-02T12:53:28.658Z,46.13
2019-02-02T12:55:57.907Z,42.20
2019-02-02T12:58:27.100Z,42.73
2019-02-02T13:00:56.302Z,42.20
2019-02-02T13:03:25.529Z,44.50
2019-02-02T13:05:54.733Z,43.17
2019-02-02T13:08:23.904Z,43.33
2019-02-02T13:10:53.146Z,41.43
2019-02-02T13:13:22.325Z,42.77
2019-02-02T13:15:52.749Z,40.80
2019-02-02T13:18:21.944Z,40.40
2019-02-02T13:20:51.144Z,39.77
2019-02-02T13:23:22.867Z,40.33
2019-02-02T13:25:52.049Z,41.47
2019-02-02T13:28:22.448Z,42.67
2019-02-02T13:30:51.644Z,45.70
2019-02-02T13:33:20.861Z,41.77
2019-02-02T13:35:50.301Z,44.37
2019-02-02T13:38:19.499Z,43.03
2019-02-02T13:40:48.787Z,39.53
2019-02-02T13:43:19.205Z,40.27
2019-02-02T13:45:50.956Z,39.83
2019-02-02T13:48:20.137Z,41.00
2019-02-02T13:50:49.465Z,39.47
2019-02-02T13:53:18.584Z,39.33
2019-02-02T13:55:49.081Z,39.67
2019-02-02T13:58:18.298Z,41.33
2019-02-02T14:00:47.461Z,40.87
2019-02-02T14:03:17.992Z,37.97
2019-02-02T14:05:47.234Z,38.20
2019-02-02T14:08:16.376Z,38.47
2019-02-02T14:10:45.565Z,38.17
2019-02-02T14:13:14.753Z,37.23
2019-02-02T14:15:43.949Z,39.40
2019-02-02T14:18:13.994Z,40.73
2019-02-02T14:20:44.528Z,41.93
2019-02-02T14:23:13.732Z,42.90
2019-02-02T14:25:42.928Z,43.00
2019-02-02T14:28:12.135Z,41.13
2019-02-02T14:30:42.683Z,42.77
2019-02-02T14:33:14.411Z,43.03
2019-02-02T14:35:41.039Z,45.37
2019-02-02T14:38:11.477Z,41.30
2019-02-02T14:40:40.646Z,44.80
2019-02-02T14:43:09.947Z,45.17
2019-02-02T14:45:39.081Z,44.00
2019-02-02T14:48:08.269Z,43.63
2019-02-02T14:50:37.432Z,44.97
2019-02-02T14:53:09.120Z,44.63
2019-02-02T14:55:38.332Z,44.30
2019-02-02T14:58:08.716Z,46.27
2019-02-02T15:00:39.160Z,48.47
2019-02-02T15:03:08.363Z,50.63
2019-02-02T15:05:42.909Z,49.57
2019-02-02T15:08:08.019Z,52.43
2019-02-02T15:10:38.465Z,48.93
2019-02-02T15:13:07.668Z,53.00
2019-02-02T15:15:36.848Z,52.57
2019-02-02T15:18:07.448Z,51.57
2019-02-02T15:20:37.006Z,51.40
2019-02-02T15:23:06.554Z,52.77
2019-02-02T15:25:36.965Z,48.77
2019-02-02T15:28:06.142Z,47.67
2019-02-02T15:30:37.733Z,50.13
2019-02-02T15:33:09.710Z,49.93
2019-02-02T15:35:38.912Z,49.17
2019-02-02T15:38:08.124Z,50.77
2019-02-02T15:40:38.619Z,51.97
2019-02-02T15:43:07.796Z,58.20
2019-02-02T15:45:37.044Z,61.47
2019-02-02T15:48:06.239Z,59.77
2019-02-02T15:50:35.468Z,57.13
2019-02-02T15:53:04.690Z,51.00
2019-02-02T15:55:33.899Z,46.00
2019-02-02T15:58:03.137Z,49.37
2019-02-02T16:00:33.183Z,48.57
2019-02-02T16:03:02.368Z,43.87
2019-02-02T16:05:31.765Z,44.67
2019-02-02T16:08:01.680Z,44.20
2019-02-02T16:10:31.080Z,46.73
2019-02-02T16:13:00.276Z,50.73
2019-02-02T16:15:29.478Z,50.57
2019-02-02T16:17:58.695Z,54.57
2019-02-02T16:20:29.011Z,51.73
2019-02-02T16:22:58.647Z,48.07
2019-02-02T16:25:29.020Z,49.03
2019-02-02T16:27:58.258Z,51.37
2019-02-02T16:30:27.639Z,55.07
2019-02-02T16:32:56.925Z,51.60
2019-02-02T16:35:26.122Z,52.27
2019-02-02T16:37:55.454Z,53.17
2019-02-02T16:40:25.271Z,50.60
2019-02-02T16:42:54.472Z,50.03
2019-02-02T16:45:24.784Z,51.57
2019-02-02T16:47:55.244Z,52.63
2019-02-02T16:50:24.691Z,51.27
2019-02-02T16:52:53.956Z,49.43
2019-02-02T16:55:23.177Z,49.37
2019-02-02T16:57:52.395Z,47.70
2019-02-02T17:00:23.959Z,49.17
2019-02-02T17:02:53.169Z,51.73
2019-02-02T17:05:22.367Z,51.73
2019-02-02T17:07:51.672Z,49.97
2019-02-02T17:10:23.161Z,46.83
2019-02-02T17:12:53.676Z,49.67
2019-02-02T17:15:24.205Z,54.73
2019-02-02T17:17:53.385Z,53.00
2019-02-02T17:20:25.042Z,50.70
2019-02-02T17:22:54.258Z,53.87
2019-02-02T17:25:23.450Z,53.80
2019-02-02T17:27:52.676Z,44.13
2019-02-02T17:30:22.371Z,43.43
2019-02-02T17:32:52.219Z,36.97
2019-02-02T17:35:22.693Z,36.33
2019-02-02T17:37:53.092Z,34.70
2019-02-02T17:40:24.544Z,37.43
2019-02-02T17:42:53.882Z,39.53
2019-02-02T17:45:25.669Z,43.07
2019-02-02T17:47:54.873Z,60.83
2019-02-02T17:50:24.394Z,59.27
2019-02-02T17:52:53.623Z,57.50
2019-02-02T17:55:22.827Z,55.47
2019-02-02T17:57:53.309Z,56.60
2019-02-02T18:00:27.057Z,55.00
2019-02-02T18:02:56.329Z,49.80
2019-02-02T18:05:25.597Z,51.27
2019-02-02T18:07:56.052Z,49.93
2019-02-02T18:10:26.370Z,42.07
2019-02-02T18:12:59.594Z,42.83
2019-02-02T18:15:29.045Z,42.23
2019-02-02T18:17:58.476Z,41.70
2019-02-02T18:20:27.675Z,38.73
2019-02-02T18:22:59.556Z,39.17
2019-02-02T18:25:28.964Z,37.73
2019-02-02T18:27:58.311Z,39.77
2019-02-02T18:30:27.580Z,44.23
2019-02-02T18:32:56.824Z,41.93
2019-02-02T18:35:26.419Z,41.23
2019-02-02T18:37:57.873Z,44.43
2019-02-02T18:40:27.201Z,41.20
2019-02-02T18:42:57.660Z,40.63
2019-02-02T18:45:26.999Z,34.77
2019-02-02T18:47:56.838Z,34.47
2019-02-02T18:50:26.043Z,35.47
2019-02-02T18:52:56.492Z,35.63
2019-02-02T18:55:28.402Z,36.40
2019-02-02T18:57:57.823Z,34.17
2019-02-02T19:00:27.268Z,34.40
2019-02-02T19:02:57.716Z,34.60
2019-02-02T19:05:29.465Z,34.00
2019-02-02T19:07:59.732Z,35.10
2019-02-02T19:10:30.024Z,34.20
2019-02-02T19:13:00.132Z,38.30
2019-02-02T19:15:29.726Z,36.23
2019-02-02T19:18:03.176Z,36.03
2019-02-02T19:20:30.752Z,36.43
2019-02-02T19:22:59.996Z,36.33
2019-02-02T19:25:30.524Z,37.13
2019-02-02T19:27:59.753Z,36.13
2019-02-02T19:30:30.146Z,37.23
2019-02-02T19:35:35.055Z,37.43
2019-02-02T19:38:04.288Z,37.27
2019-02-02T19:40:33.473Z,36.33
2019-02-02T19:43:02.652Z,35.80
2019-02-02T19:45:31.821Z,36.97
2019-02-02T19:48:01.024Z,36.47
2019-02-02T19:50:30.208Z,34.60
2019-02-02T19:53:00.711Z,35.33
2019-02-02T19:55:29.869Z,34.73
2019-02-02T19:58:00.621Z,34.40
2019-02-02T20:00:30.545Z,35.97
2019-02-02T20:03:00.075Z,34.47
2019-02-02T20:05:30.501Z,34.47
2019-02-02T20:07:59.728Z,32.97
2019-02-02T20:10:28.974Z,32.77
2019-02-02T20:12:58.217Z,33.07
2019-02-02T20:15:27.461Z,32.90
2019-02-02T20:18:08.922Z,32.77
2019-02-02T20:20:27.131Z,30.60
2019-02-02T20:22:57.609Z,31.33
2019-02-02T20:25:26.849Z,31.33
2019-02-02T20:27:56.158Z,28.80
2019-02-02T20:30:26.670Z,30.67
2019-02-02T20:32:56.589Z,29.87
2019-02-02T20:35:26.085Z,29.30
2019-02-02T20:37:55.300Z,28.07
2019-02-02T20:40:24.801Z,29.27
2019-02-02T20:42:54.058Z,28.83
2019-02-02T20:45:24.366Z,29.53
2019-02-02T20:47:54.038Z,29.43
2019-02-02T20:50:23.275Z,30.93
2019-02-02T20:52:52.517Z,30.77
2019-02-02T20:55:24.184Z,30.13
2019-02-02T20:57:53.407Z,29.87
2019-02-02T21:00:23.427Z,30.67
2019-02-02T21:02:53.033Z,30.37
2019-02-02T21:05:24.018Z,30.80
2019-02-02T21:07:53.404Z,32.30
2019-02-02T21:10:22.772Z,31.40
2019-02-02T21:12:52.039Z,32.03
2019-02-02T21:15:21.250Z,31.73
2019-02-02T21:17:50.453Z,31.53
2019-02-02T21:20:22.056Z,32.10
2019-02-02T21:22:51.275Z,33.63
2019-02-02T21:25:20.494Z,33.17
2019-02-02T21:27:49.964Z,34.50
2019-02-02T21:30:27.793Z,33.83
2019-02-02T21:32:57.846Z,36.07
2019-02-02T21:35:27.182Z,36.30
2019-02-02T21:37:58.313Z,35.27
2019-02-02T21:40:30.969Z,33.97
2019-02-02T21:43:01.429Z,35.63
2019-02-02T21:45:30.665Z,34.27
2019-02-02T21:47:59.901Z,34.90
2019-02-02T21:50:29.109Z,36.47
2019-02-02T21:52:58.335Z,36.37
2019-02-02T21:55:28.204Z,35.47
2019-02-02T21:57:57.404Z,38.50
2019-02-02T22:00:31.135Z,34.07
2019-02-02T22:03:00.381Z,32.20
2019-02-02T22:05:29.589Z,32.60
2019-02-02T22:07:58.805Z,32.60
2019-02-02T22:10:28.057Z,33.77
2019-02-02T22:12:59.824Z,33.63
2019-02-02T22:15:29.095Z,34.93
2019-02-02T22:17:58.268Z,33.63
2019-02-02T22:20:27.576Z,33.00
2019-02-02T22:22:56.765Z,32.40
2019-02-02T22:25:26.933Z,32.73
2019-02-02T22:27:56.166Z,32.63
2019-02-02T22:30:26.248Z,32.13
2019-02-02T22:32:55.477Z,32.07
2019-02-02T22:35:25.902Z,30.63
2019-02-02T22:37:55.076Z,32.60
2019-02-02T22:40:24.607Z,30.23
2019-02-02T22:42:54.037Z,32.43
2019-02-02T22:45:23.071Z,30.70
2019-02-02T22:47:52.278Z,31.93
2019-02-02T22:50:22.290Z,31.00
2019-02-02T22:52:51.521Z,32.50
2019-02-02T22:55:20.888Z,30.70
2019-02-02T22:57:50.109Z,29.07
2019-02-02T23:00:21.978Z,30.80
2019-02-02T23:02:51.204Z,29.80
2019-02-02T23:05:24.343Z,28.90
2019-02-02T23:08:03.096Z,27.43
2019-02-02T23:10:37.792Z,28.50
2019-02-02T23:13:12.436Z,28.93
2019-02-02T23:15:51.008Z,26.67
2019-02-02T23:18:21.511Z,28.23
2019-02-02T23:20:50.720Z,27.63
2019-02-02T23:23:19.944Z,27.37
2019-02-02T23:25:51.590Z,27.67
2019-02-02T23:28:20.936Z,25.87
2019-02-02T23:30:50.148Z,26.10
2019-02-02T23:33:19.334Z,24.57
2019-02-02T23:35:48.506Z,26.07
2019-02-02T23:38:17.863Z,23.70
2019-02-02T23:40:48.449Z,23.30
2019-02-02T23:43:18.915Z,23.27
2019-02-02T23:45:49.448Z,24.17
2019-02-02T23:48:18.621Z,24.43
2019-02-02T23:50:49.983Z,23.47
2019-02-02T23:53:19.949Z,22.90
2019-02-02T23:55:49.160Z,23.43
2019-02-02T23:58:18.357Z,21.73
