createdAt,value
2019-05-29T00:04:46.067Z,1.70
2019-05-29T00:08:44.528Z,1.57
2019-05-29T00:12:43.004Z,2.20
2019-05-29T00:16:43.885Z,1.90
2019-05-29T00:21:03.556Z,1.60
2019-05-29T00:25:02.083Z,1.60
2019-05-29T00:29:00.634Z,2.10
2019-05-29T00:32:59.392Z,2.43
2019-05-29T00:36:58.090Z,1.83
2019-05-29T00:40:58.766Z,1.90
2019-05-29T00:44:57.235Z,1.97
2019-05-29T00:49:01.423Z,2.03
2019-05-29T00:53:00.555Z,1.97
2019-05-29T00:56:59.041Z,1.83
2019-05-29T01:00:57.633Z,2.17
2019-05-29T01:04:56.297Z,2.10
2019-05-29T01:08:59.663Z,1.90
2019-05-29T01:13:00.919Z,2.50
2019-05-29T01:17:02.412Z,2.07
2019-05-29T01:21:01.610Z,1.87
2019-05-29T01:25:00.144Z,1.90
2019-05-29T01:29:04.766Z,2.13
2019-05-29T01:33:07.376Z,1.90
2019-05-29T01:37:05.829Z,2.20
2019-05-29T01:41:04.829Z,2.57
2019-05-29T01:45:08.057Z,2.33
2019-05-29T01:49:04.658Z,2.30
2019-05-29T01:53:10.455Z,2.67
2019-05-29T01:57:09.630Z,2.70
2019-05-29T02:01:13.721Z,2.40
2019-05-29T02:05:15.927Z,2.70
2019-05-29T02:09:17.996Z,2.83
2019-05-29T02:13:21.388Z,2.70
2019-05-29T02:17:20.270Z,2.50
2019-05-29T02:21:20.051Z,2.27
2019-05-29T02:25:22.775Z,2.50
2019-05-29T02:29:24.882Z,2.20
2019-05-29T02:33:29.113Z,2.50
2019-05-29T02:37:33.101Z,2.60
2019-05-29T02:41:32.506Z,3.10
2019-05-29T02:45:52.959Z,3.00
2019-05-29T02:49:32.571Z,2.80
2019-05-29T02:53:31.936Z,2.90
2019-05-29T02:57:32.629Z,3.03
2019-05-29T03:01:36.172Z,2.87
2019-05-29T03:05:35.745Z,2.60
2019-05-29T03:09:34.649Z,3.03
2019-05-29T03:13:33.825Z,3.07
2019-05-29T03:17:33.839Z,3.20
2019-05-29T03:21:34.587Z,2.80
2019-05-29T03:25:32.943Z,3.33
2019-05-29T03:29:31.936Z,2.93
2019-05-29T03:33:38.379Z,3.07
2019-05-29T03:37:32.463Z,3.50
2019-05-29T03:41:40.911Z,3.10
2019-05-29T03:45:38.878Z,3.40
2019-05-29T03:49:39.539Z,3.70
2019-05-29T03:53:41.764Z,3.10
2019-05-29T03:57:44.281Z,3.33
2019-05-29T04:01:45.942Z,3.20
2019-05-29T04:05:44.537Z,3.63
2019-05-29T04:09:43.064Z,3.70
2019-05-29T04:13:41.866Z,3.57
2019-05-29T04:17:41.169Z,3.70
2019-05-29T04:21:41.494Z,3.70
2019-05-29T04:25:46.282Z,3.50
2019-05-29T04:29:49.076Z,3.90
2019-05-29T04:33:55.547Z,3.60
2019-05-29T04:37:54.142Z,4.17
2019-05-29T04:41:52.880Z,4.10
2019-05-29T04:45:51.393Z,4.00
2019-05-29T04:49:49.841Z,4.50
2019-05-29T04:53:50.196Z,4.07
2019-05-29T04:57:50.979Z,4.53
2019-05-29T05:01:49.130Z,4.60
2019-05-29T05:05:49.922Z,5.40
2019-05-29T05:09:48.731Z,5.27
2019-05-29T05:13:48.554Z,5.87
2019-05-29T05:17:47.809Z,5.57
2019-05-29T05:21:50.801Z,6.10
2019-05-29T05:25:49.049Z,6.20
2019-05-29T05:33:51.655Z,6.60
2019-05-29T05:37:50.115Z,7.40
2019-05-29T05:41:48.650Z,7.07
2019-05-29T05:45:47.186Z,7.03
2019-05-29T05:49:50.230Z,7.13
2019-05-29T05:53:48.734Z,6.67
2019-05-29T05:58:15.171Z,6.13
2019-05-29T06:02:13.605Z,5.27
2019-05-29T06:06:12.293Z,5.20
2019-05-29T06:10:11.116Z,5.17
2019-05-29T06:14:09.587Z,11.33
2019-05-29T06:18:20.957Z,11.40
2019-05-29T06:22:11.809Z,4.30
2019-05-29T06:26:10.298Z,5.03
2019-05-29T06:30:09.768Z,4.57
2019-05-29T06:34:13.340Z,4.00
2019-05-29T06:38:14.376Z,4.17
2019-05-29T06:42:33.512Z,3.70
2019-05-29T06:46:32.250Z,3.63
2019-05-29T06:50:33.243Z,2.70
2019-05-29T06:54:33.895Z,3.20
2019-05-29T06:58:35.799Z,2.43
2019-05-29T07:02:34.643Z,2.73
2019-05-29T07:06:33.110Z,2.53
2019-05-29T07:10:42.646Z,2.73
2019-05-29T07:14:40.238Z,2.40
2019-05-29T07:18:41.202Z,2.70
2019-05-29T07:22:40.900Z,2.97
2019-05-29T07:26:51.670Z,2.10
2019-05-29T07:31:02.653Z,2.10
2019-05-29T07:35:13.282Z,2.23
2019-05-29T07:39:08.621Z,2.17
2019-05-29T07:43:10.577Z,2.20
2019-05-29T07:47:10.049Z,2.40
2019-05-29T07:51:21.937Z,2.30
2019-05-29T07:55:39.000Z,2.13
2019-05-29T07:59:30.830Z,2.50
2019-05-29T08:03:32.868Z,1.90
2019-05-29T08:07:33.961Z,2.03
2019-05-29T08:11:39.394Z,1.70
2019-05-29T08:15:52.106Z,1.70
2019-05-29T08:19:37.075Z,1.50
2019-05-29T08:23:35.615Z,1.40
2019-05-29T08:27:34.429Z,1.07
2019-05-29T08:31:39.115Z,1.57
2019-05-29T08:35:57.212Z,1.10
2019-05-29T08:39:45.876Z,1.10
2019-05-29T08:43:48.371Z,1.50
2019-05-29T08:47:47.733Z,1.57
2019-05-29T08:51:46.354Z,1.60
2019-05-29T08:55:46.113Z,1.60
2019-05-29T08:59:48.738Z,1.63
2019-05-29T09:04:20.519Z,1.73
2019-05-29T09:08:14.067Z,1.40
2019-05-29T09:12:13.142Z,1.23
2019-05-29T09:16:18.632Z,1.57
2019-05-29T09:20:34.153Z,1.63
2019-05-29T09:24:20.942Z,1.37
2019-05-29T09:28:31.847Z,1.27
2019-05-29T09:32:48.316Z,1.40
2019-05-29T09:36:35.321Z,1.07
2019-05-29T09:40:41.050Z,1.50
2019-05-29T09:44:48.546Z,1.30
2019-05-29T09:49:05.304Z,1.20
2019-05-29T09:53:06.641Z,1.30
2019-05-29T09:57:14.606Z,1.00
2019-05-29T10:01:23.855Z,1.60
2019-05-29T10:05:20.185Z,1.57
2019-05-29T10:09:23.726Z,1.30
2019-05-29T10:13:22.386Z,1.63
2019-05-29T10:17:20.920Z,1.70
2019-05-29T10:21:39.084Z,1.43
2019-05-29T10:25:25.228Z,1.33
2019-05-29T10:29:26.223Z,1.40
2019-05-29T10:33:27.827Z,1.47
2019-05-29T10:37:26.293Z,1.60
2019-05-29T10:41:32.991Z,1.20
2019-05-29T10:45:33.680Z,1.47
2019-05-29T10:49:35.116Z,1.27
2019-05-29T10:53:37.113Z,1.40
2019-05-29T10:57:44.614Z,1.47
2019-05-29T11:01:41.875Z,1.30
2019-05-29T11:05:49.555Z,1.30
2019-05-29T11:09:48.551Z,1.37
2019-05-29T11:13:48.533Z,1.40
2019-05-29T11:17:58.990Z,1.47
2019-05-29T11:22:24.801Z,1.10
2019-05-29T11:26:06.278Z,1.27
2019-05-29T11:30:13.588Z,1.20
2019-05-29T11:34:13.100Z,1.10
2019-05-29T11:38:11.700Z,1.50
2019-05-29T11:42:24.210Z,1.17
2019-05-29T11:46:13.702Z,1.37
2019-05-29T11:50:19.920Z,1.23
2019-05-29T11:54:20.384Z,1.37
2019-05-29T11:58:31.519Z,1.30
2019-05-29T12:02:29.278Z,1.60
2019-05-29T12:06:28.388Z,1.57
2019-05-29T12:10:26.883Z,1.47
2019-05-29T12:14:25.454Z,1.53
2019-05-29T12:18:24.814Z,1.50
2019-05-29T12:22:25.524Z,1.67
2019-05-29T12:26:31.964Z,1.50
2019-05-29T12:30:38.848Z,1.40
2019-05-29T12:34:50.835Z,1.70
2019-05-29T12:38:57.641Z,1.50
2019-05-29T12:43:05.973Z,1.60
2019-05-29T12:47:05.982Z,1.40
2019-05-29T12:51:18.574Z,1.27
2019-05-29T12:55:34.058Z,1.40
2019-05-29T12:59:40.041Z,1.30
2019-05-29T13:03:40.373Z,1.10
2019-05-29T13:07:41.289Z,1.20
2019-05-29T13:11:41.793Z,1.10
2019-05-29T13:15:56.692Z,1.20
2019-05-29T13:19:59.392Z,1.30
2019-05-29T13:24:02.287Z,1.30
2019-05-29T13:28:06.227Z,1.57
2019-05-29T13:32:07.571Z,1.20
2019-05-29T13:36:07.925Z,1.00
2019-05-29T13:40:08.518Z,1.23
2019-05-29T13:44:16.020Z,1.07
2019-05-29T13:48:18.789Z,1.10
2019-05-29T13:52:21.741Z,0.83
2019-05-29T13:56:24.328Z,0.97
2019-05-29T14:00:33.044Z,1.40
2019-05-29T14:04:25.217Z,1.10
2019-05-29T14:08:26.315Z,0.93
2019-05-29T14:12:26.709Z,0.80
2019-05-29T14:16:25.236Z,1.10
2019-05-29T14:20:23.886Z,0.83
2019-05-29T14:24:29.210Z,1.10
2019-05-29T14:28:26.166Z,1.00
2019-05-29T14:32:51.971Z,1.30
2019-05-29T14:37:04.192Z,1.00
2019-05-29T14:41:03.548Z,1.40
2019-05-29T14:45:06.118Z,1.00
2019-05-29T14:49:12.080Z,1.00
2019-05-29T14:53:11.461Z,1.05
2019-05-29T14:57:22.629Z,1.10
2019-05-29T15:01:13.378Z,1.15
2019-05-29T15:05:20.555Z,1.20
2019-05-29T15:09:20.640Z,0.90
2019-05-29T15:13:19.270Z,1.00
2019-05-29T15:17:33.265Z,0.90
2019-05-29T15:21:40.396Z,1.10
2019-05-29T15:25:36.711Z,0.80
2019-05-29T15:29:42.042Z,1.00
2019-05-29T15:33:38.036Z,1.10
2019-05-29T15:37:36.511Z,1.05
2019-05-29T15:41:41.237Z,1.02
2019-05-29T15:45:39.258Z,0.90
2019-05-29T15:49:40.613Z,0.82
2019-05-29T15:53:42.114Z,0.80
2019-05-29T15:57:40.990Z,0.62
2019-05-29T16:01:47.699Z,0.95
2019-05-29T16:06:11.814Z,0.75
2019-05-29T16:10:16.260Z,1.40
2019-05-29T16:14:12.934Z,0.82
2019-05-29T16:18:21.778Z,1.00
2019-05-29T16:22:12.240Z,0.78
2019-05-29T16:26:11.122Z,0.70
2019-05-29T16:30:11.396Z,0.70
2019-05-29T16:34:14.768Z,0.90
2019-05-29T16:38:14.255Z,0.70
2019-05-29T16:42:18.205Z,0.93
2019-05-29T16:46:42.572Z,0.82
2019-05-29T16:50:23.124Z,1.10
2019-05-29T16:54:23.933Z,0.80
2019-05-29T16:58:23.220Z,1.00
2019-05-29T17:02:23.842Z,1.30
2019-05-29T17:06:22.486Z,1.10
2019-05-29T17:10:31.505Z,0.90
2019-05-29T17:14:36.888Z,1.00
2019-05-29T17:18:35.430Z,0.93
2019-05-29T17:22:44.341Z,1.10
2019-05-29T17:27:01.033Z,0.90
2019-05-29T17:31:02.308Z,1.10
2019-05-29T17:35:02.968Z,1.07
2019-05-29T17:39:08.444Z,1.20
2019-05-29T17:43:07.753Z,0.95
2019-05-29T17:47:06.544Z,0.60
2019-05-29T17:51:05.449Z,1.30
2019-05-29T17:55:06.397Z,0.97
2019-05-29T17:59:26.299Z,0.93
2019-05-29T18:03:26.356Z,1.10
2019-05-29T18:07:30.209Z,1.20
2019-05-29T18:11:29.073Z,1.07
2019-05-29T18:15:28.542Z,1.00
2019-05-29T18:19:29.844Z,1.20
2019-05-29T18:23:35.732Z,1.27
2019-05-29T18:27:34.704Z,1.03
2019-05-29T18:31:34.137Z,0.90
2019-05-29T18:35:34.050Z,2.07
2019-05-29T18:39:34.369Z,1.60
2019-05-29T18:43:36.553Z,1.30
2019-05-29T18:47:37.983Z,1.73
2019-05-29T18:51:38.355Z,1.60
2019-05-29T18:55:49.501Z,1.37
2019-05-29T18:59:50.360Z,1.20
2019-05-29T19:03:49.303Z,1.07
2019-05-29T19:07:53.799Z,1.07
2019-05-29T19:11:54.905Z,1.10
2019-05-29T19:16:04.655Z,1.07
2019-05-29T19:20:03.624Z,1.30
2019-05-29T19:24:14.195Z,1.20
2019-05-29T19:28:13.207Z,1.10
2019-05-29T19:32:12.915Z,1.60
2019-05-29T19:36:20.351Z,1.70
2019-05-29T19:40:20.989Z,1.30
2019-05-29T19:44:24.642Z,1.50
2019-05-29T19:48:28.818Z,1.20
2019-05-29T19:52:31.269Z,1.20
2019-05-29T19:56:35.986Z,1.50
2019-05-29T20:00:36.307Z,1.50
2019-05-29T20:04:37.576Z,1.57
2019-05-29T20:09:06.503Z,2.10
2019-05-29T20:13:05.648Z,1.20
2019-05-29T20:17:06.441Z,1.10
2019-05-29T20:21:09.009Z,1.27
2019-05-29T20:25:13.851Z,1.33
2019-05-29T20:29:15.589Z,1.47
2019-05-29T20:33:15.459Z,1.57
2019-05-29T20:37:16.122Z,1.80
2019-05-29T20:41:20.398Z,1.80
2019-05-29T20:45:19.052Z,1.33
2019-05-29T20:49:18.062Z,1.53
2019-05-29T20:53:17.010Z,1.47
2019-05-29T20:57:19.288Z,1.27
2019-05-29T21:01:32.152Z,2.00
2019-05-29T21:05:32.473Z,2.10
2019-05-29T21:09:29.899Z,1.70
2019-05-29T21:13:28.866Z,1.40
2019-05-29T21:17:28.067Z,1.47
2019-05-29T21:21:27.019Z,1.63
2019-05-29T21:25:26.016Z,1.60
2019-05-29T21:29:26.937Z,1.50
2019-05-29T21:33:29.220Z,1.50
2019-05-29T21:37:28.124Z,1.50
2019-05-29T21:41:29.873Z,1.27
2019-05-29T21:45:28.450Z,1.90
2019-05-29T21:49:30.445Z,1.60
2019-05-29T21:53:29.412Z,1.57
2019-05-29T21:57:27.896Z,1.80
2019-05-29T22:01:26.720Z,1.40
2019-05-29T22:05:25.255Z,1.63
2019-05-29T22:09:24.711Z,1.80
2019-05-29T22:13:24.818Z,1.93
2019-05-29T22:17:23.363Z,1.80
2019-05-29T22:21:25.178Z,1.90
2019-05-29T22:25:24.210Z,1.77
2019-05-29T22:29:28.729Z,2.10
2019-05-29T22:33:22.979Z,1.70
2019-05-29T22:37:23.375Z,1.70
2019-05-29T22:41:22.410Z,1.73
2019-05-29T22:45:22.401Z,1.90
2019-05-29T22:49:20.882Z,2.00
2019-05-29T22:53:20.876Z,1.90
2019-05-29T22:57:20.127Z,1.80
2019-05-29T23:01:31.825Z,2.27
2019-05-29T23:05:30.386Z,1.90
2019-05-29T23:09:34.491Z,1.90
2019-05-29T23:13:32.954Z,2.10
2019-05-29T23:17:34.590Z,2.20
2019-05-29T23:21:33.118Z,2.70
2019-05-29T23:25:35.139Z,2.40
2019-05-29T23:29:48.371Z,2.10
2019-05-29T23:33:39.030Z,2.53
2019-05-29T23:37:36.846Z,2.50
2019-05-29T23:41:35.294Z,2.37
2019-05-29T23:45:36.839Z,2.13
2019-05-29T23:49:37.222Z,2.40
2019-05-29T23:53:37.907Z,2.50
2019-05-29T23:57:36.467Z,2.17
