createdAt,value
2018-03-16T00:01:10.099Z,18.60
2018-03-16T00:03:45.923Z,16.33
2018-03-16T00:06:21.018Z,17.47
2018-03-16T00:08:55.762Z,17.37
2018-03-16T00:11:29.691Z,17.50
2018-03-16T00:14:03.513Z,17.27
2018-03-16T00:16:39.026Z,17.23
2018-03-16T00:19:13.594Z,17.37
2018-03-16T00:21:47.956Z,16.87
2018-03-16T00:24:22.593Z,17.13
2018-03-16T00:26:57.709Z,17.87
2018-03-16T00:29:31.943Z,17.17
2018-03-16T00:32:06.445Z,19.73
2018-03-16T00:34:40.797Z,15.00
2018-03-16T00:37:15.322Z,17.93
2018-03-16T00:39:49.314Z,15.20
2018-03-16T00:42:23.350Z,16.40
2018-03-16T00:44:58.365Z,18.17
2018-03-16T00:47:32.181Z,18.63
2018-03-16T00:50:06.392Z,18.53
2018-03-16T00:52:41.802Z,15.77
2018-03-16T00:55:15.940Z,19.80
2018-03-16T00:57:50.226Z,15.27
2018-03-16T01:00:24.946Z,17.17
2018-03-16T01:02:58.993Z,18.57
2018-03-16T01:05:33.715Z,17.90
2018-03-16T01:08:07.726Z,19.53
2018-03-16T01:10:42.370Z,20.80
2018-03-16T01:13:17.005Z,15.93
2018-03-16T01:15:52.074Z,20.87
2018-03-16T01:18:25.945Z,16.50
2018-03-16T01:21:00.147Z,17.20
2018-03-16T01:23:33.926Z,17.43
2018-03-16T01:26:07.836Z,17.57
2018-03-16T01:28:41.876Z,16.00
2018-03-16T01:31:15.994Z,19.37
2018-03-16T01:33:50.543Z,17.13
2018-03-16T01:36:24.398Z,16.17
2018-03-16T01:38:59.213Z,15.10
2018-03-16T01:41:33.539Z,16.27
2018-03-16T01:44:08.027Z,16.53
2018-03-16T01:46:41.961Z,15.80
2018-03-16T01:49:16.091Z,16.57
2018-03-16T01:51:50.111Z,16.13
2018-03-16T01:54:25.441Z,16.73
2018-03-16T01:56:59.502Z,17.37
2018-03-16T01:59:33.273Z,17.17
2018-03-16T02:02:07.530Z,17.20
2018-03-16T02:04:42.011Z,17.60
2018-03-16T02:07:15.931Z,17.43
2018-03-16T02:09:49.822Z,17.50
2018-03-16T02:12:24.156Z,19.30
2018-03-16T02:14:59.654Z,18.00
2018-03-16T02:17:33.857Z,17.57
2018-03-16T02:20:08.386Z,18.70
2018-03-16T02:22:42.810Z,16.87
2018-03-16T02:25:18.154Z,17.20
2018-03-16T02:27:52.505Z,17.13
2018-03-16T02:30:27.979Z,17.53
2018-03-16T02:33:02.816Z,16.77
2018-03-16T02:35:37.359Z,17.60
2018-03-16T02:38:11.919Z,16.33
2018-03-16T02:40:46.428Z,16.10
2018-03-16T02:43:20.662Z,15.50
2018-03-16T02:45:55.398Z,15.70
2018-03-16T02:48:30.050Z,15.50
2018-03-16T02:51:04.094Z,14.30
2018-03-16T02:53:38.287Z,14.63
2018-03-16T02:56:12.767Z,14.03
2018-03-16T02:58:47.070Z,13.10
2018-03-16T03:01:21.495Z,12.60
2018-03-16T03:03:55.822Z,14.33
2018-03-16T03:06:30.910Z,14.40
2018-03-16T03:09:04.977Z,14.43
2018-03-16T03:11:38.609Z,14.50
2018-03-16T03:14:12.874Z,13.20
2018-03-16T03:16:47.333Z,15.93
2018-03-16T03:19:22.229Z,15.17
2018-03-16T03:21:56.262Z,15.10
2018-03-16T03:24:31.199Z,14.30
2018-03-16T03:27:04.912Z,14.50
2018-03-16T03:29:39.200Z,15.00
2018-03-16T03:32:13.794Z,14.33
2018-03-16T03:34:48.346Z,16.13
2018-03-16T03:37:22.507Z,14.07
2018-03-16T03:39:56.813Z,13.97
2018-03-16T03:42:31.278Z,13.53
2018-03-16T03:45:06.859Z,15.63
2018-03-16T03:47:40.649Z,15.20
2018-03-16T03:50:15.365Z,13.80
2018-03-16T03:52:49.297Z,13.97
2018-03-16T03:55:23.398Z,14.13
2018-03-16T03:57:59.535Z,13.43
2018-03-16T04:00:34.281Z,12.93
2018-03-16T04:03:09.798Z,13.87
2018-03-16T04:05:44.153Z,14.10
2018-03-16T04:08:18.569Z,13.60
2018-03-16T04:10:52.415Z,15.40
2018-03-16T04:13:26.318Z,14.23
2018-03-16T04:16:00.389Z,14.10
2018-03-16T04:18:34.806Z,13.83
2018-03-16T04:21:08.659Z,14.57
2018-03-16T04:23:42.610Z,14.23
2018-03-16T04:26:16.638Z,14.40
2018-03-16T04:28:51.158Z,15.73
2018-03-16T04:31:24.901Z,14.70
2018-03-16T04:33:59.001Z,14.03
2018-03-16T04:36:34.005Z,15.27
2018-03-16T04:39:07.989Z,14.30
2018-03-16T04:41:42.966Z,15.60
2018-03-16T04:44:17.549Z,15.13
2018-03-16T04:46:51.842Z,16.30
2018-03-16T04:49:25.693Z,16.50
2018-03-16T04:52:00.638Z,16.90
2018-03-16T04:54:34.751Z,17.30
2018-03-16T04:57:09.637Z,19.97
2018-03-16T04:59:43.560Z,18.87
2018-03-16T05:02:17.614Z,19.10
2018-03-16T05:04:52.180Z,21.37
2018-03-16T05:07:26.534Z,21.77
2018-03-16T05:10:01.855Z,20.93
2018-03-16T05:12:36.126Z,20.47
2018-03-16T05:15:10.211Z,20.30
2018-03-16T05:17:45.078Z,21.77
2018-03-16T05:20:18.846Z,20.90
2018-03-16T05:22:52.717Z,21.37
2018-03-16T05:25:27.405Z,21.43
2018-03-16T05:28:02.421Z,19.50
2018-03-16T05:30:37.176Z,19.13
2018-03-16T05:33:11.188Z,17.60
2018-03-16T05:35:45.946Z,18.90
2018-03-16T05:38:20.030Z,18.80
2018-03-16T05:40:53.868Z,17.53
2018-03-16T05:43:28.825Z,18.13
2018-03-16T05:46:02.769Z,16.47
2018-03-16T05:48:36.646Z,16.53
2018-03-16T05:51:10.550Z,17.20
2018-03-16T05:53:52.345Z,16.10
2018-03-16T05:56:26.492Z,21.67
2018-03-16T05:59:01.460Z,16.00
2018-03-16T06:01:35.297Z,14.93
2018-03-16T06:04:10.040Z,14.30
2018-03-16T06:06:43.790Z,14.27
2018-03-16T06:09:18.542Z,15.33
2018-03-16T06:11:52.641Z,17.00
2018-03-16T06:14:26.783Z,17.07
2018-03-16T06:17:01.402Z,18.80
2018-03-16T06:19:35.297Z,17.80
2018-03-16T06:22:09.789Z,14.43
2018-03-16T06:24:44.168Z,14.53
2018-03-16T06:27:18.059Z,13.93
2018-03-16T06:29:53.597Z,14.53
2018-03-16T06:32:27.508Z,14.97
2018-03-16T06:35:01.733Z,13.50
2018-03-16T06:37:36.301Z,13.23
2018-03-16T06:40:10.877Z,12.50
2018-03-16T06:42:45.583Z,12.80
2018-03-16T06:45:19.826Z,13.47
2018-03-16T06:47:54.320Z,13.53
2018-03-16T06:50:28.992Z,15.27
2018-03-16T06:53:03.208Z,13.13
2018-03-16T06:55:37.233Z,14.53
2018-03-16T06:58:12.130Z,13.90
2018-03-16T07:00:46.385Z,14.43
2018-03-16T07:03:20.490Z,13.87
2018-03-16T07:05:55.009Z,13.30
2018-03-16T07:08:28.717Z,11.83
2018-03-16T07:11:04.535Z,13.07
2018-03-16T07:13:38.357Z,12.80
2018-03-16T07:16:13.369Z,13.63
2018-03-16T07:18:48.574Z,12.37
2018-03-16T07:21:22.939Z,12.53
2018-03-16T07:23:58.222Z,11.03
2018-03-16T07:26:32.395Z,12.03
2018-03-16T07:29:07.693Z,11.13
2018-03-16T07:31:43.062Z,10.43
2018-03-16T07:34:18.400Z,11.33
2018-03-16T07:36:52.617Z,10.47
2018-03-16T07:39:26.428Z,10.30
2018-03-16T07:42:00.366Z,11.03
2018-03-16T07:44:34.718Z,10.23
2018-03-16T07:47:08.941Z,10.23
2018-03-16T07:49:43.561Z,9.60
2018-03-16T07:52:18.524Z,9.03
2018-03-16T07:54:52.714Z,9.83
2018-03-16T07:57:27.501Z,9.23
2018-03-16T08:00:02.377Z,8.93
2018-03-16T08:02:36.551Z,9.17
2018-03-16T08:05:11.216Z,8.40
2018-03-16T08:07:45.314Z,7.00
2018-03-16T08:10:19.574Z,7.83
2018-03-16T08:12:53.754Z,7.93
2018-03-16T08:15:28.429Z,8.17
2018-03-16T08:18:03.154Z,8.10
2018-03-16T08:20:37.930Z,7.17
2018-03-16T08:23:12.391Z,7.77
2018-03-16T08:25:47.781Z,7.23
2018-03-16T08:28:21.971Z,7.13
2018-03-16T08:30:56.459Z,7.33
2018-03-16T08:33:30.796Z,7.03
2018-03-16T08:36:04.405Z,7.03
2018-03-16T08:38:38.468Z,7.47
2018-03-16T08:41:12.273Z,6.83
2018-03-16T08:43:46.270Z,7.00
2018-03-16T08:46:20.839Z,7.23
2018-03-16T08:48:55.069Z,6.90
2018-03-16T08:51:29.724Z,6.40
2018-03-16T08:54:04.501Z,6.33
2018-03-16T08:56:39.393Z,6.90
2018-03-16T08:59:13.468Z,6.40
2018-03-16T09:01:47.230Z,6.83
2018-03-16T09:04:21.081Z,7.03
2018-03-16T09:06:55.990Z,6.93
2018-03-16T09:09:30.910Z,6.27
2018-03-16T09:12:04.788Z,6.47
2018-03-16T09:14:39.433Z,6.00
2018-03-16T09:17:13.438Z,5.63
2018-03-16T09:19:48.201Z,6.10
2018-03-16T09:22:22.414Z,6.40
2018-03-16T09:24:56.349Z,6.63
2018-03-16T09:27:30.025Z,7.53
2018-03-16T09:30:03.821Z,6.73
2018-03-16T09:32:38.323Z,6.33
2018-03-16T09:35:12.462Z,6.50
2018-03-16T09:37:47.038Z,6.37
2018-03-16T09:40:21.213Z,6.77
2018-03-16T09:42:55.667Z,6.07
2018-03-16T09:45:29.826Z,6.10
2018-03-16T09:48:04.310Z,6.03
2018-03-16T09:50:38.634Z,6.20
2018-03-16T09:53:25.059Z,6.97
2018-03-16T09:55:59.790Z,5.50
2018-03-16T09:58:34.814Z,6.73
2018-03-16T10:01:09.757Z,5.77
2018-03-16T10:03:43.648Z,6.73
2018-03-16T10:06:17.370Z,6.43
2018-03-16T10:08:51.382Z,5.90
2018-03-16T10:11:25.249Z,6.80
2018-03-16T10:13:59.064Z,5.97
2018-03-16T10:16:33.012Z,6.13
2018-03-16T10:19:07.666Z,6.83
2018-03-16T10:21:41.474Z,5.00
2018-03-16T10:24:16.038Z,7.83
2018-03-16T10:26:50.420Z,6.40
2018-03-16T10:29:25.513Z,7.10
2018-03-16T10:31:59.545Z,8.30
2018-03-16T10:34:33.421Z,6.40
2018-03-16T10:37:07.589Z,6.17
2018-03-16T10:39:42.055Z,6.63
2018-03-16T10:42:16.100Z,7.13
2018-03-16T10:44:49.924Z,7.00
2018-03-16T10:47:24.837Z,7.00
2018-03-16T10:49:59.393Z,6.67
2018-03-16T10:52:33.586Z,7.00
2018-03-16T10:55:07.586Z,6.73
2018-03-16T10:57:42.460Z,6.97
2018-03-16T11:00:21.885Z,6.53
2018-03-16T11:03:01.955Z,6.93
2018-03-16T11:05:42.110Z,7.20
2018-03-16T11:08:22.635Z,10.47
2018-03-16T11:10:57.905Z,10.47
2018-03-16T11:13:32.040Z,8.77
2018-03-16T11:16:06.666Z,13.73
2018-03-16T11:18:40.705Z,9.57
2018-03-16T11:21:15.409Z,9.90
2018-03-16T11:23:49.558Z,9.63
2018-03-16T11:26:23.565Z,14.53
2018-03-16T11:28:58.077Z,10.70
2018-03-16T11:31:32.086Z,12.27
2018-03-16T11:34:06.382Z,12.67
2018-03-16T11:36:40.819Z,12.50
2018-03-16T11:39:14.894Z,7.80
2018-03-16T11:41:49.626Z,8.27
2018-03-16T11:44:24.646Z,8.50
2018-03-16T11:46:58.886Z,9.57
2018-03-16T11:49:34.022Z,9.03
2018-03-16T11:52:08.578Z,8.67
2018-03-16T11:54:42.684Z,10.03
2018-03-16T11:57:16.539Z,7.73
2018-03-16T11:59:51.332Z,7.47
2018-03-16T12:02:25.805Z,10.70
2018-03-16T12:05:00.754Z,7.77
2018-03-16T12:07:35.574Z,7.70
2018-03-16T12:10:09.946Z,9.63
2018-03-16T12:12:43.914Z,8.70
2018-03-16T12:15:17.874Z,7.27
2018-03-16T12:17:52.431Z,6.30
2018-03-16T12:20:26.250Z,6.60
2018-03-16T12:23:00.955Z,7.77
2018-03-16T12:25:35.208Z,7.10
2018-03-16T12:28:09.026Z,6.43
2018-03-16T12:30:42.809Z,7.10
2018-03-16T12:33:16.715Z,7.90
2018-03-16T12:35:51.749Z,8.23
2018-03-16T12:38:26.179Z,8.10
2018-03-16T12:41:00.081Z,8.50
2018-03-16T12:43:34.115Z,14.50
2018-03-16T12:46:07.969Z,12.87
2018-03-16T12:48:41.609Z,13.17
2018-03-16T12:51:15.657Z,38.00
2018-03-16T12:53:49.410Z,10.63
2018-03-16T12:56:23.522Z,9.47
2018-03-16T12:58:58.966Z,11.13
2018-03-16T13:01:33.124Z,9.40
2018-03-16T13:04:07.052Z,9.30
2018-03-16T13:06:41.207Z,8.30
2018-03-16T13:09:15.733Z,8.37
2018-03-16T13:11:49.559Z,9.17
2018-03-16T13:14:24.423Z,6.20
2018-03-16T13:16:59.090Z,7.20
2018-03-16T13:19:33.114Z,7.77
2018-03-16T13:22:06.914Z,10.83
2018-03-16T13:24:41.681Z,9.50
2018-03-16T13:27:15.856Z,8.77
2018-03-16T13:29:51.421Z,6.83
2018-03-16T13:32:26.114Z,6.03
2018-03-16T13:35:00.186Z,5.33
2018-03-16T13:37:33.993Z,5.10
2018-03-16T13:40:08.425Z,5.87
2018-03-16T13:42:42.826Z,4.17
2018-03-16T13:45:17.410Z,7.27
2018-03-16T13:47:51.670Z,5.50
2018-03-16T13:50:26.034Z,5.50
2018-03-16T13:52:59.893Z,7.43
2018-03-16T13:55:33.626Z,5.50
2018-03-16T13:58:07.969Z,5.67
2018-03-16T14:00:42.484Z,5.60
2018-03-16T14:03:16.591Z,7.03
2018-03-16T14:05:51.209Z,4.90
2018-03-16T14:08:25.077Z,4.43
2018-03-16T14:10:59.609Z,6.03
2018-03-16T14:13:33.555Z,4.33
2018-03-16T14:16:08.082Z,6.37
2018-03-16T14:18:43.473Z,4.33
2018-03-16T14:21:17.347Z,4.80
2018-03-16T14:23:51.457Z,5.90
2018-03-16T14:26:26.223Z,3.90
2018-03-16T14:29:01.882Z,4.03
2018-03-16T14:31:35.636Z,5.03
2018-03-16T14:34:10.466Z,3.97
2018-03-16T14:36:44.625Z,3.73
2018-03-16T14:39:18.705Z,3.73
2018-03-16T14:41:53.270Z,3.47
2018-03-16T14:44:28.010Z,4.47
2018-03-16T14:47:02.465Z,5.07
2018-03-16T14:49:36.393Z,6.20
2018-03-16T14:52:10.176Z,6.57
2018-03-16T14:54:44.733Z,5.57
2018-03-16T14:57:18.854Z,6.30
2018-03-16T14:59:53.942Z,6.33
2018-03-16T15:02:28.905Z,5.43
2018-03-16T15:05:02.662Z,3.70
2018-03-16T15:07:37.282Z,2.97
2018-03-16T15:10:11.610Z,3.87
2018-03-16T15:12:46.185Z,4.43
2018-03-16T15:15:20.463Z,4.23
2018-03-16T15:17:55.760Z,6.93
2018-03-16T15:20:30.185Z,5.47
2018-03-16T15:23:04.019Z,4.80
2018-03-16T15:25:38.645Z,4.87
2018-03-16T15:28:12.635Z,6.00
2018-03-16T15:30:46.659Z,5.30
2018-03-16T15:33:21.106Z,6.70
2018-03-16T15:35:55.137Z,7.73
2018-03-16T15:38:30.850Z,7.27
2018-03-16T15:41:05.684Z,7.07
2018-03-16T15:43:39.501Z,7.70
2018-03-16T15:46:14.581Z,4.87
2018-03-16T15:48:48.544Z,5.37
2018-03-16T15:51:23.079Z,5.73
2018-03-16T15:53:57.177Z,5.33
2018-03-16T15:56:31.006Z,3.73
2018-03-16T15:59:05.579Z,4.00
2018-03-16T16:01:40.004Z,5.63
2018-03-16T16:04:14.617Z,8.20
2018-03-16T16:06:48.536Z,6.50
2018-03-16T16:09:22.286Z,6.00
2018-03-16T16:11:57.146Z,6.43
2018-03-16T16:14:31.074Z,5.23
2018-03-16T16:17:04.828Z,4.27
2018-03-16T16:19:38.535Z,4.30
2018-03-16T16:22:12.387Z,5.47
2018-03-16T16:24:46.984Z,7.60
2018-03-16T16:27:21.072Z,4.60
2018-03-16T16:29:55.010Z,3.87
2018-03-16T16:32:28.857Z,6.13
2018-03-16T16:35:03.671Z,3.57
2018-03-16T16:37:38.934Z,6.57
2018-03-16T16:40:13.909Z,7.67
2018-03-16T16:42:48.204Z,6.47
2018-03-16T16:45:22.064Z,5.93
2018-03-16T16:47:56.600Z,6.73
2018-03-16T16:50:31.596Z,6.27
2018-03-16T16:53:06.359Z,6.43
2018-03-16T16:55:41.766Z,5.73
2018-03-16T16:58:16.342Z,6.83
2018-03-16T17:00:51.134Z,5.73
2018-03-16T17:03:25.118Z,6.10
2018-03-16T17:06:02.019Z,8.50
2018-03-16T17:08:36.984Z,11.33
2018-03-16T17:11:10.601Z,14.00
2018-03-16T17:13:44.528Z,13.90
2018-03-16T17:16:18.356Z,14.93
2018-03-16T17:18:52.448Z,7.60
2018-03-16T17:21:26.633Z,4.93
2018-03-16T17:24:01.632Z,10.80
2018-03-16T17:26:35.473Z,9.47
2018-03-16T17:29:10.340Z,12.67
2018-03-16T17:31:45.190Z,13.20
2018-03-16T17:34:19.171Z,13.60
2018-03-16T17:36:52.883Z,16.10
2018-03-16T17:39:27.889Z,13.38
2018-03-16T17:42:01.661Z,11.93
2018-03-16T17:44:35.979Z,12.83
2018-03-16T17:47:09.950Z,12.63
2018-03-16T17:49:44.525Z,8.93
2018-03-16T17:52:18.364Z,12.63
2018-03-16T17:54:52.145Z,6.10
2018-03-16T17:57:26.817Z,5.67
2018-03-16T18:00:00.974Z,7.93
2018-03-16T18:02:36.072Z,10.10
2018-03-16T18:05:10.341Z,5.50
2018-03-16T18:07:45.635Z,7.60
2018-03-16T18:10:19.994Z,8.53
2018-03-16T18:12:55.555Z,10.37
2018-03-16T18:15:29.417Z,7.80
2018-03-16T18:18:03.059Z,10.07
2018-03-16T18:20:37.262Z,7.83
2018-03-16T18:23:12.372Z,7.97
2018-03-16T18:25:46.538Z,10.17
2018-03-16T18:28:20.361Z,8.60
2018-03-16T18:30:54.414Z,9.50
2018-03-16T18:33:29.706Z,9.60
2018-03-16T18:36:04.081Z,8.73
2018-03-16T18:38:39.286Z,10.00
2018-03-16T18:41:13.586Z,11.07
2018-03-16T18:43:48.359Z,10.53
2018-03-16T18:46:22.581Z,7.13
2018-03-16T18:48:57.695Z,9.77
2018-03-16T18:51:31.871Z,8.97
2018-03-16T18:54:05.625Z,8.43
2018-03-16T18:56:40.114Z,5.70
2018-03-16T18:59:13.863Z,5.43
2018-03-16T19:01:48.399Z,7.30
2018-03-16T19:04:22.419Z,4.47
2018-03-16T19:06:56.210Z,5.70
2018-03-16T19:09:30.111Z,4.20
2018-03-16T19:12:04.258Z,5.07
2018-03-16T19:14:38.840Z,4.80
2018-03-16T19:17:12.803Z,5.40
2018-03-16T19:19:46.731Z,5.37
2018-03-16T19:22:20.887Z,6.43
2018-03-16T19:24:54.562Z,5.10
2018-03-16T19:27:29.106Z,4.60
2018-03-16T19:30:03.022Z,4.27
2018-03-16T19:32:37.249Z,4.40
2018-03-16T19:35:11.683Z,4.50
2018-03-16T19:37:46.290Z,6.80
2018-03-16T19:40:20.876Z,5.90
2018-03-16T19:42:55.148Z,6.93
2018-03-16T19:45:29.042Z,7.53
2018-03-16T19:48:03.964Z,5.37
2018-03-16T19:50:37.766Z,5.73
2018-03-16T19:53:11.659Z,8.03
2018-03-16T19:55:46.788Z,5.43
2018-03-16T19:58:21.959Z,4.67
2018-03-16T20:00:56.051Z,4.03
2018-03-16T20:03:31.126Z,5.33
2018-03-16T20:06:05.316Z,5.47
2018-03-16T20:08:40.563Z,5.30
2018-03-16T20:11:15.958Z,6.67
2018-03-16T20:13:49.893Z,4.07
2018-03-16T20:16:24.500Z,6.10
2018-03-16T20:18:59.251Z,8.37
2018-03-16T20:21:34.659Z,9.03
2018-03-16T20:24:09.134Z,11.87
2018-03-16T20:26:42.970Z,13.33
2018-03-16T20:29:17.654Z,15.93
2018-03-16T20:31:51.578Z,13.73
2018-03-16T20:34:25.433Z,15.70
2018-03-16T20:36:59.304Z,13.60
2018-03-16T20:39:34.090Z,15.53
2018-03-16T20:42:08.181Z,14.13
2018-03-16T20:44:42.110Z,16.23
2018-03-16T20:47:17.753Z,14.23
2018-03-16T20:49:52.558Z,14.73
2018-03-16T20:52:26.558Z,14.63
2018-03-16T20:55:00.370Z,16.23
2018-03-16T20:57:35.031Z,13.93
2018-03-16T21:00:10.167Z,12.63
2018-03-16T21:02:43.966Z,12.17
2018-03-16T21:05:17.890Z,12.77
2018-03-16T21:07:51.558Z,13.30
2018-03-16T21:10:26.424Z,12.50
2018-03-16T21:13:00.431Z,13.13
2018-03-16T21:15:34.432Z,12.33
2018-03-16T21:18:08.368Z,11.70
2018-03-16T21:20:42.993Z,12.83
2018-03-16T21:23:16.909Z,11.50
2018-03-16T21:25:51.323Z,13.10
2018-03-16T21:28:26.416Z,13.43
2018-03-16T21:31:00.844Z,13.03
2018-03-16T21:33:34.471Z,14.87
2018-03-16T21:36:09.997Z,14.67
2018-03-16T21:38:44.722Z,13.67
2018-03-16T21:41:19.141Z,13.43
2018-03-16T21:43:53.707Z,13.63
2018-03-16T21:46:27.666Z,14.90
2018-03-16T21:49:02.343Z,12.27
2018-03-16T21:51:36.174Z,14.03
2018-03-16T21:54:10.019Z,16.83
2018-03-16T21:56:44.254Z,14.50
2018-03-16T21:59:17.891Z,15.10
2018-03-16T22:01:51.873Z,15.70
2018-03-16T22:04:27.185Z,13.83
2018-03-16T22:07:02.375Z,12.97
2018-03-16T22:09:36.570Z,12.77
2018-03-16T22:12:12.097Z,10.97
2018-03-16T22:14:45.723Z,12.00
2018-03-16T22:17:20.414Z,12.37
2018-03-16T22:19:54.455Z,11.90
2018-03-16T22:22:29.204Z,11.87
2018-03-16T22:25:03.040Z,12.13
2018-03-16T22:27:37.588Z,13.97
2018-03-16T22:30:11.522Z,12.17
2018-03-16T22:32:45.709Z,11.47
2018-03-16T22:35:20.345Z,12.77
2018-03-16T22:37:55.050Z,12.63
2018-03-16T22:40:29.066Z,11.37
2018-03-16T22:43:04.209Z,11.70
2018-03-16T22:45:37.834Z,12.00
2018-03-16T22:48:12.182Z,10.60
2018-03-16T22:50:46.797Z,11.30
2018-03-16T22:53:21.776Z,14.53
2018-03-16T22:55:55.949Z,10.50
2018-03-16T22:58:30.148Z,14.10
2018-03-16T23:01:04.765Z,12.90
2018-03-16T23:03:38.620Z,12.13
2018-03-16T23:06:12.455Z,10.33
2018-03-16T23:08:46.553Z,11.63
2018-03-16T23:11:21.164Z,12.63
2018-03-16T23:13:54.894Z,11.27
2018-03-16T23:16:28.736Z,10.53
2018-03-16T23:19:02.794Z,13.03
2018-03-16T23:21:38.117Z,16.40
2018-03-16T23:24:12.780Z,13.33
2018-03-16T23:26:47.221Z,21.83
2018-03-16T23:29:21.310Z,13.43
2018-03-16T23:31:56.748Z,13.47
2018-03-16T23:34:30.948Z,16.03
2018-03-16T23:37:04.830Z,11.67
2018-03-16T23:39:39.005Z,12.83
2018-03-16T23:42:13.580Z,17.47
2018-03-16T23:44:49.100Z,14.80
2018-03-16T23:47:23.369Z,13.50
2018-03-16T23:49:57.803Z,14.30
2018-03-16T23:52:32.025Z,14.23
2018-03-16T23:55:05.894Z,11.00
2018-03-16T23:57:40.711Z,14.23
