createdAt,value
2018-11-02T00:01:37.293Z,16.20
2018-11-02T00:04:07.531Z,16.07
2018-11-02T00:06:37.789Z,15.60
2018-11-02T00:09:08.535Z,15.87
2018-11-02T00:11:38.794Z,15.90
2018-11-02T00:14:09.026Z,16.00
2018-11-02T00:16:39.334Z,16.00
2018-11-02T00:19:09.554Z,15.50
2018-11-02T00:21:39.792Z,14.93
2018-11-02T00:24:10.085Z,16.47
2018-11-02T00:26:40.293Z,18.20
2018-11-02T00:29:10.551Z,16.50
2018-11-02T00:31:40.812Z,18.20
2018-11-02T00:34:11.136Z,19.00
2018-11-02T00:36:41.407Z,18.00
2018-11-02T00:39:11.694Z,16.63
2018-11-02T00:41:41.952Z,17.00
2018-11-02T00:44:12.273Z,18.97
2018-11-02T00:46:42.468Z,18.47
2018-11-02T00:49:12.857Z,16.73
2018-11-02T00:51:43.076Z,17.57
2018-11-02T00:54:13.367Z,18.30
2018-11-02T00:56:43.629Z,17.50
2018-11-02T00:59:13.847Z,16.90
2018-11-02T01:01:44.153Z,17.37
2018-11-02T01:04:14.481Z,15.63
2018-11-02T01:06:44.756Z,16.07
2018-11-02T01:09:15.052Z,16.67
2018-11-02T01:11:45.305Z,15.73
2018-11-02T01:14:15.581Z,16.10
2018-11-02T01:16:45.862Z,14.37
2018-11-02T01:19:16.104Z,13.63
2018-11-02T01:21:46.360Z,14.60
2018-11-02T01:24:16.610Z,13.87
2018-11-02T01:26:46.891Z,14.80
2018-11-02T01:29:17.179Z,14.20
2018-11-02T01:31:47.437Z,13.10
2018-11-02T01:34:17.696Z,14.53
2018-11-02T01:36:47.928Z,13.70
2018-11-02T01:39:18.218Z,14.40
2018-11-02T01:41:48.449Z,14.63
2018-11-02T01:44:18.736Z,15.70
2018-11-02T01:46:49.018Z,14.77
2018-11-02T01:49:19.184Z,13.77
2018-11-02T01:51:49.435Z,14.57
2018-11-02T01:54:19.697Z,12.63
2018-11-02T01:56:49.990Z,14.50
2018-11-02T01:59:20.185Z,15.03
2018-11-02T02:01:50.457Z,14.20
2018-11-02T02:04:20.727Z,14.70
2018-11-02T02:06:51.006Z,14.27
2018-11-02T02:09:21.227Z,12.73
2018-11-02T02:11:51.547Z,15.40
2018-11-02T02:14:21.809Z,14.47
2018-11-02T02:16:52.827Z,15.40
2018-11-02T02:19:23.192Z,14.00
2018-11-02T02:21:53.510Z,15.20
2018-11-02T02:24:23.815Z,16.50
2018-11-02T02:26:54.045Z,17.07
2018-11-02T02:29:24.402Z,16.37
2018-11-02T02:31:54.676Z,15.10
2018-11-02T02:34:24.958Z,13.60
2018-11-02T02:36:55.268Z,14.10
2018-11-02T02:39:25.520Z,15.17
2018-11-02T02:41:55.812Z,12.80
2018-11-02T02:44:26.104Z,15.23
2018-11-02T02:46:56.389Z,14.00
2018-11-02T02:49:26.696Z,15.40
2018-11-02T02:51:56.938Z,13.80
2018-11-02T02:54:27.223Z,15.80
2018-11-02T02:56:57.491Z,14.03
2018-11-02T02:59:27.808Z,13.87
2018-11-02T03:01:58.072Z,13.93
2018-11-02T03:04:28.382Z,13.30
2018-11-02T03:06:58.670Z,13.93
2018-11-02T03:09:28.944Z,14.70
2018-11-02T03:11:59.157Z,13.13
2018-11-02T03:14:29.430Z,13.50
2018-11-02T03:16:59.693Z,13.83
2018-11-02T03:19:29.935Z,13.27
2018-11-02T03:22:00.250Z,12.73
2018-11-02T03:24:30.490Z,14.73
2018-11-02T03:27:00.793Z,14.10
2018-11-02T03:29:31.075Z,12.73
2018-11-02T03:32:01.371Z,13.27
2018-11-02T03:34:31.588Z,13.97
2018-11-02T03:37:01.863Z,13.40
2018-11-02T03:39:32.108Z,13.03
2018-11-02T03:42:02.412Z,14.50
2018-11-02T03:44:32.643Z,14.60
2018-11-02T03:47:02.895Z,14.70
2018-11-02T03:49:33.876Z,13.70
2018-11-02T03:52:04.194Z,14.60
2018-11-02T03:54:34.449Z,16.90
2018-11-02T03:57:05.019Z,16.47
2018-11-02T03:59:35.280Z,15.07
2018-11-02T04:02:05.615Z,19.87
2018-11-02T04:04:35.867Z,24.40
2018-11-02T04:07:06.177Z,16.00
2018-11-02T04:09:36.440Z,15.47
2018-11-02T04:12:06.842Z,15.07
2018-11-02T04:14:37.069Z,15.87
2018-11-02T04:17:07.737Z,14.90
2018-11-02T04:19:37.984Z,16.40
2018-11-02T04:22:08.277Z,14.23
2018-11-02T04:24:38.528Z,16.13
2018-11-02T04:27:08.820Z,15.67
2018-11-02T04:29:39.092Z,14.87
2018-11-02T04:32:09.375Z,17.30
2018-11-02T04:34:39.696Z,15.70
2018-11-02T04:37:09.940Z,15.53
2018-11-02T04:39:40.238Z,13.60
2018-11-02T04:42:10.484Z,13.90
2018-11-02T04:44:40.729Z,14.73
2018-11-02T04:47:10.975Z,15.57
2018-11-02T04:49:41.255Z,13.93
2018-11-02T04:52:11.511Z,15.20
2018-11-02T04:54:41.786Z,13.70
2018-11-02T04:57:12.043Z,13.10
2018-11-02T04:59:42.365Z,15.43
2018-11-02T05:02:12.625Z,13.30
2018-11-02T05:04:42.914Z,14.10
2018-11-02T05:07:13.210Z,14.40
2018-11-02T05:09:43.514Z,14.07
2018-11-02T05:12:13.713Z,14.33
2018-11-02T05:14:43.956Z,15.10
2018-11-02T05:17:14.231Z,14.67
2018-11-02T05:19:44.476Z,15.90
2018-11-02T05:22:14.760Z,17.43
2018-11-02T05:24:45.024Z,16.77
2018-11-02T05:27:15.304Z,16.90
2018-11-02T05:29:45.556Z,18.47
2018-11-02T05:32:15.795Z,15.20
2018-11-02T05:34:46.057Z,17.13
2018-11-02T05:37:16.308Z,15.70
2018-11-02T05:39:46.577Z,15.87
2018-11-02T05:42:16.820Z,15.87
2018-11-02T05:44:47.080Z,16.27
2018-11-02T05:47:17.400Z,16.40
2018-11-02T05:49:47.720Z,16.57
2018-11-02T05:52:18.005Z,16.43
2018-11-02T05:54:48.256Z,16.53
2018-11-02T05:57:18.489Z,17.00
2018-11-02T05:59:48.728Z,18.67
2018-11-02T06:02:19.022Z,18.33
2018-11-02T06:04:49.332Z,18.87
2018-11-02T06:07:19.621Z,19.40
2018-11-02T06:09:49.867Z,18.73
2018-11-02T06:12:20.129Z,19.10
2018-11-02T06:14:50.355Z,20.57
2018-11-02T06:17:20.621Z,17.23
2018-11-02T06:19:50.855Z,19.70
2018-11-02T06:22:21.105Z,18.30
2018-11-02T06:24:51.428Z,19.47
2018-11-02T06:27:21.671Z,19.50
2018-11-02T06:29:51.936Z,19.23
2018-11-02T06:32:22.365Z,20.17
2018-11-02T06:34:52.583Z,17.63
2018-11-02T06:37:22.824Z,18.20
2018-11-02T06:39:53.093Z,18.27
2018-11-02T06:42:23.329Z,19.10
2018-11-02T06:44:53.676Z,17.40
2018-11-02T06:47:23.879Z,18.53
2018-11-02T06:49:54.142Z,16.97
2018-11-02T06:52:24.390Z,17.43
2018-11-02T06:54:54.630Z,16.87
2018-11-02T06:57:24.946Z,18.90
2018-11-02T06:59:55.460Z,18.47
2018-11-02T07:02:25.423Z,17.20
2018-11-02T07:04:55.678Z,18.83
2018-11-02T07:07:26.058Z,18.57
2018-11-02T07:09:56.222Z,19.47
2018-11-02T07:12:26.769Z,18.57
2018-11-02T07:14:57.070Z,18.30
2018-11-02T07:17:27.308Z,17.33
2018-11-02T07:19:57.606Z,18.50
2018-11-02T07:22:27.858Z,20.40
2018-11-02T07:24:58.215Z,19.80
2018-11-02T07:27:28.423Z,19.60
2018-11-02T07:29:58.704Z,19.77
2018-11-02T07:32:28.960Z,18.93
2018-11-02T07:34:59.236Z,18.20
2018-11-02T07:37:29.444Z,20.03
2018-11-02T07:39:59.724Z,18.53
2018-11-02T07:42:30.009Z,18.40
2018-11-02T07:45:00.220Z,18.77
2018-11-02T07:47:30.508Z,18.53
2018-11-02T07:50:00.735Z,18.67
2018-11-02T07:52:31.054Z,19.17
2018-11-02T07:55:01.284Z,18.17
2018-11-02T07:57:31.570Z,18.70
2018-11-02T08:00:01.781Z,17.30
2018-11-02T08:02:32.068Z,17.87
2018-11-02T08:05:02.358Z,17.00
2018-11-02T08:07:32.572Z,16.97
2018-11-02T08:10:02.850Z,18.27
2018-11-02T08:12:33.112Z,18.77
2018-11-02T08:15:03.641Z,17.87
2018-11-02T08:17:33.878Z,17.07
2018-11-02T08:20:04.220Z,16.00
2018-11-02T08:22:34.496Z,17.30
2018-11-02T08:25:05.612Z,16.70
2018-11-02T08:27:35.913Z,17.60
2018-11-02T08:30:07.552Z,15.27
2018-11-02T08:32:38.014Z,17.47
2018-11-02T08:35:11.237Z,17.20
2018-11-02T08:37:41.999Z,16.07
2018-11-02T08:40:13.395Z,16.00
2018-11-02T08:42:44.149Z,16.10
2018-11-02T08:45:14.436Z,18.73
2018-11-02T08:47:44.710Z,17.57
2018-11-02T08:50:14.940Z,17.03
2018-11-02T08:52:45.215Z,20.03
2018-11-02T08:55:15.474Z,20.80
2018-11-02T08:57:45.834Z,20.17
2018-11-02T09:00:16.118Z,20.73
2018-11-02T09:02:46.292Z,19.40
2018-11-02T09:05:16.551Z,20.73
2018-11-02T09:07:46.819Z,19.87
2018-11-02T09:10:17.085Z,19.17
2018-11-02T09:12:47.338Z,18.90
2018-11-02T09:15:19.556Z,18.27
2018-11-02T09:17:49.845Z,16.93
2018-11-02T09:20:20.072Z,18.83
2018-11-02T09:22:50.352Z,16.60
2018-11-02T09:25:20.669Z,18.43
2018-11-02T09:27:50.966Z,17.73
2018-11-02T09:30:21.223Z,16.07
2018-11-02T09:32:51.453Z,15.43
2018-11-02T09:35:21.726Z,16.77
2018-11-02T09:37:51.982Z,17.13
2018-11-02T09:40:22.327Z,16.33
2018-11-02T09:42:52.614Z,19.10
2018-11-02T09:45:22.777Z,20.00
2018-11-02T09:47:52.994Z,22.40
2018-11-02T09:50:23.262Z,20.83
2018-11-02T09:52:53.524Z,19.70
2018-11-02T09:55:23.808Z,18.53
2018-11-02T09:57:54.072Z,18.77
2018-11-02T10:00:24.333Z,17.10
2018-11-02T10:02:54.620Z,19.20
2018-11-02T10:05:24.922Z,18.60
2018-11-02T10:07:55.200Z,17.10
2018-11-02T10:10:25.500Z,17.40
2018-11-02T10:12:55.776Z,17.70
2018-11-02T10:15:26.053Z,17.90
2018-11-02T10:17:56.292Z,16.47
2018-11-02T10:20:26.584Z,17.60
2018-11-02T10:22:56.883Z,16.80
2018-11-02T10:25:27.150Z,17.57
2018-11-02T10:27:57.468Z,15.37
2018-11-02T10:30:27.781Z,15.70
2018-11-02T10:32:59.126Z,18.23
2018-11-02T10:35:29.553Z,18.13
2018-11-02T10:38:01.300Z,19.80
2018-11-02T10:40:33.757Z,19.00
2018-11-02T10:43:08.081Z,19.10
2018-11-02T10:45:42.042Z,20.40
2018-11-02T10:48:12.292Z,16.90
2018-11-02T10:50:42.701Z,17.53
2018-11-02T10:53:12.940Z,17.77
2018-11-02T10:55:43.226Z,16.13
2018-11-02T10:58:13.499Z,16.97
2018-11-02T11:00:49.025Z,17.80
2018-11-02T11:03:19.256Z,16.53
2018-11-02T11:05:49.623Z,16.60
2018-11-02T11:08:19.941Z,17.57
2018-11-02T11:10:50.239Z,22.00
2018-11-02T11:13:20.792Z,37.57
2018-11-02T11:15:50.767Z,18.93
2018-11-02T11:18:21.076Z,16.87
2018-11-02T11:20:51.348Z,17.27
2018-11-02T11:23:21.673Z,17.27
2018-11-02T11:25:51.956Z,16.10
2018-11-02T11:28:22.257Z,16.77
2018-11-02T11:30:52.515Z,17.17
2018-11-02T11:33:22.842Z,17.80
2018-11-02T11:35:53.110Z,16.40
2018-11-02T11:38:23.407Z,17.40
2018-11-02T11:40:53.693Z,17.03
2018-11-02T11:43:23.971Z,19.23
2018-11-02T11:45:54.240Z,19.00
2018-11-02T11:48:24.621Z,17.70
2018-11-02T11:50:54.958Z,18.63
2018-11-02T11:53:25.243Z,17.50
2018-11-02T11:55:55.612Z,18.87
2018-11-02T11:58:25.922Z,17.77
2018-11-02T12:00:56.248Z,18.33
2018-11-02T12:03:26.506Z,17.70
2018-11-02T12:05:56.860Z,17.50
2018-11-02T12:08:27.136Z,18.37
2018-11-02T12:10:57.412Z,17.37
2018-11-02T12:13:27.678Z,18.37
2018-11-02T12:15:58.046Z,17.53
2018-11-02T12:18:28.239Z,19.47
2018-11-02T12:20:58.628Z,17.03
2018-11-02T12:23:28.940Z,18.07
2018-11-02T12:25:59.192Z,18.20
2018-11-02T12:28:29.462Z,16.87
2018-11-02T12:30:59.702Z,18.80
2018-11-02T12:33:29.987Z,18.40
2018-11-02T12:36:00.287Z,17.53
2018-11-02T12:38:30.572Z,18.30
2018-11-02T12:41:00.835Z,18.90
2018-11-02T12:43:31.181Z,17.00
2018-11-02T12:46:01.391Z,18.17
2018-11-02T12:48:31.677Z,18.00
2018-11-02T12:51:01.902Z,18.33
2018-11-02T12:53:32.150Z,18.83
2018-11-02T12:56:02.392Z,18.10
2018-11-02T12:58:32.661Z,18.40
2018-11-02T13:01:02.915Z,17.50
2018-11-02T13:03:33.168Z,17.37
2018-11-02T13:06:03.451Z,16.70
2018-11-02T13:08:33.390Z,18.40
2018-11-02T13:11:03.559Z,18.40
2018-11-02T13:13:33.894Z,17.43
2018-11-02T13:16:04.221Z,17.83
2018-11-02T13:18:34.417Z,17.57
2018-11-02T13:21:04.715Z,16.77
2018-11-02T13:23:34.961Z,17.50
2018-11-02T13:26:05.946Z,17.77
2018-11-02T13:28:36.078Z,17.70
2018-11-02T13:31:06.397Z,16.57
2018-11-02T13:33:36.632Z,16.77
2018-11-02T13:36:07.313Z,16.63
2018-11-02T13:38:37.523Z,17.50
2018-11-02T13:41:07.807Z,17.30
2018-11-02T13:43:38.157Z,15.43
2018-11-02T13:46:08.331Z,16.43
2018-11-02T13:48:38.629Z,18.10
2018-11-02T13:51:08.917Z,18.03
2018-11-02T13:53:39.273Z,17.60
2018-11-02T13:56:09.474Z,19.27
2018-11-02T13:58:39.715Z,19.10
2018-11-02T14:01:10.025Z,19.40
2018-11-02T14:03:40.229Z,17.73
2018-11-02T14:06:10.514Z,20.03
2018-11-02T14:08:40.769Z,20.03
2018-11-02T14:11:11.012Z,17.27
2018-11-02T14:13:41.236Z,18.30
2018-11-02T14:16:11.507Z,17.83
2018-11-02T14:18:41.759Z,18.30
2018-11-02T14:21:12.012Z,18.70
2018-11-02T14:23:43.145Z,16.93
2018-11-02T14:26:13.447Z,17.30
2018-11-02T14:28:43.736Z,16.47
2018-11-02T14:31:14.013Z,18.20
2018-11-02T14:33:44.255Z,22.33
2018-11-02T14:36:14.516Z,23.20
2018-11-02T14:38:44.797Z,21.47
2018-11-02T14:41:15.203Z,21.07
2018-11-02T14:43:45.401Z,22.60
2018-11-02T14:46:15.737Z,21.10
2018-11-02T14:48:45.931Z,20.10
2018-11-02T14:51:16.237Z,21.03
2018-11-02T14:53:46.482Z,20.67
2018-11-02T14:56:16.728Z,23.00
2018-11-02T14:58:46.992Z,25.60
2018-11-02T15:01:17.337Z,22.07
2018-11-02T15:03:47.592Z,23.37
2018-11-02T15:06:17.862Z,23.20
2018-11-02T15:08:48.144Z,23.27
2018-11-02T15:11:18.437Z,22.30
2018-11-02T15:13:48.695Z,23.40
2018-11-02T15:16:19.092Z,23.53
2018-11-02T15:18:49.456Z,23.23
2018-11-02T15:21:19.756Z,22.53
2018-11-02T15:23:50.822Z,22.80
2018-11-02T15:26:21.114Z,24.07
2018-11-02T15:28:51.337Z,23.90
2018-11-02T15:31:21.600Z,23.37
2018-11-02T15:33:51.914Z,23.30
2018-11-02T15:36:22.173Z,22.30
2018-11-02T15:38:52.394Z,24.33
2018-11-02T15:41:22.673Z,23.90
2018-11-02T15:43:53.192Z,22.30
2018-11-02T15:46:23.462Z,23.23
2018-11-02T15:48:53.732Z,26.67
2018-11-02T15:51:24.012Z,25.40
2018-11-02T15:53:54.267Z,24.77
2018-11-02T15:56:24.557Z,24.63
2018-11-02T15:58:54.805Z,25.70
2018-11-02T16:01:25.279Z,23.40
2018-11-02T16:03:55.582Z,24.73
2018-11-02T16:06:25.925Z,23.30
2018-11-02T16:08:56.209Z,25.40
2018-11-02T16:11:26.488Z,26.17
2018-11-02T16:13:56.792Z,22.77
2018-11-02T16:16:27.100Z,21.87
2018-11-02T16:18:57.387Z,23.87
2018-11-02T16:21:27.632Z,23.70
2018-11-02T16:23:57.891Z,25.07
2018-11-02T16:26:28.233Z,26.23
2018-11-02T16:28:58.496Z,26.43
2018-11-02T16:31:28.815Z,51.10
2018-11-02T16:33:59.094Z,52.67
2018-11-02T16:36:29.361Z,28.03
2018-11-02T16:38:59.668Z,35.30
2018-11-02T16:41:29.952Z,35.20
2018-11-02T16:44:00.272Z,28.50
2018-11-02T16:46:30.483Z,30.77
2018-11-02T16:49:00.860Z,28.93
2018-11-02T16:51:31.467Z,28.37
2018-11-02T16:54:01.734Z,28.53
2018-11-02T16:56:32.213Z,28.20
2018-11-02T16:59:02.495Z,28.87
2018-11-02T17:01:32.757Z,27.53
2018-11-02T17:04:03.064Z,26.43
2018-11-02T17:06:33.278Z,25.43
2018-11-02T17:09:03.677Z,23.67
2018-11-02T17:11:34.025Z,23.57
2018-11-02T17:14:04.220Z,23.53
2018-11-02T17:16:34.476Z,24.53
2018-11-02T17:19:04.734Z,40.30
2018-11-02T17:21:35.008Z,46.00
2018-11-02T17:24:05.410Z,23.47
2018-11-02T17:26:35.679Z,20.87
2018-11-02T17:29:06.456Z,20.83
2018-11-02T17:31:36.734Z,21.53
2018-11-02T17:34:07.321Z,22.57
2018-11-02T17:36:37.648Z,25.73
2018-11-02T17:39:11.056Z,25.13
2018-11-02T17:41:41.331Z,25.70
2018-11-02T17:44:11.599Z,25.60
2018-11-02T17:46:41.869Z,25.67
2018-11-02T17:49:12.165Z,24.50
2018-11-02T17:51:42.535Z,25.30
2018-11-02T17:54:12.812Z,23.40
2018-11-02T17:56:43.068Z,24.67
2018-11-02T17:59:13.460Z,25.53
2018-11-02T18:01:44.046Z,26.00
2018-11-02T18:04:14.335Z,29.23
2018-11-02T18:06:44.642Z,24.73
2018-11-02T18:09:14.873Z,24.13
2018-11-02T18:11:45.221Z,25.50
2018-11-02T18:14:15.433Z,24.53
2018-11-02T18:16:45.730Z,25.10
2018-11-02T18:19:17.056Z,26.23
2018-11-02T18:21:47.333Z,23.50
2018-11-02T18:24:17.663Z,22.70
2018-11-02T18:26:47.995Z,24.13
2018-11-02T18:29:18.898Z,23.83
2018-11-02T18:31:49.184Z,22.50
2018-11-02T18:34:19.555Z,23.17
2018-11-02T18:36:49.774Z,24.00
2018-11-02T18:39:20.095Z,61.33
2018-11-02T18:41:50.336Z,29.23
2018-11-02T18:44:20.709Z,22.23
2018-11-02T18:46:51.085Z,21.87
2018-11-02T18:49:21.354Z,21.97
2018-11-02T18:51:51.625Z,22.37
2018-11-02T18:54:22.496Z,24.00
2018-11-02T18:56:52.784Z,23.70
2018-11-02T18:59:23.084Z,24.50
2018-11-02T19:01:53.350Z,33.60
2018-11-02T19:04:23.627Z,39.30
2018-11-02T19:06:53.957Z,26.50
2018-11-02T19:09:24.253Z,25.67
2018-11-02T19:11:54.487Z,23.67
2018-11-02T19:14:24.762Z,23.70
2018-11-02T19:16:55.036Z,24.33
2018-11-02T19:19:25.321Z,22.83
2018-11-02T19:21:55.621Z,24.53
2018-11-02T19:24:25.892Z,26.00
2018-11-02T19:26:56.225Z,25.93
2018-11-02T19:29:26.444Z,24.57
2018-11-02T19:31:56.861Z,23.00
2018-11-02T19:34:27.270Z,22.30
2018-11-02T19:36:57.512Z,22.40
2018-11-02T19:39:27.836Z,23.47
2018-11-02T19:41:58.134Z,24.07
2018-11-02T19:44:28.651Z,23.60
2018-11-02T19:46:58.751Z,23.43
2018-11-02T19:49:29.203Z,21.07
2018-11-02T19:51:59.505Z,23.43
2018-11-02T19:54:29.798Z,26.10
2018-11-02T19:57:00.169Z,22.53
2018-11-02T19:59:30.473Z,23.57
2018-11-02T20:02:00.757Z,23.20
2018-11-02T20:04:31.012Z,24.10
2018-11-02T20:07:01.302Z,24.00
2018-11-02T20:09:31.617Z,24.50
2018-11-02T20:12:01.869Z,27.40
2018-11-02T20:14:32.162Z,28.10
2018-11-02T20:17:02.453Z,27.07
2018-11-02T20:19:32.764Z,24.57
2018-11-02T20:22:03.000Z,25.77
2018-11-02T20:24:33.308Z,25.23
2018-11-02T20:27:03.582Z,23.10
2018-11-02T20:29:33.832Z,24.40
2018-11-02T20:32:04.177Z,24.03
2018-11-02T20:34:34.416Z,25.13
2018-11-02T20:37:04.785Z,24.50
2018-11-02T20:39:35.192Z,24.57
2018-11-02T20:42:05.511Z,26.90
2018-11-02T20:44:35.828Z,26.00
2018-11-02T20:47:06.224Z,26.17
2018-11-02T20:49:36.477Z,26.70
2018-11-02T20:52:07.344Z,25.13
2018-11-02T20:54:37.630Z,25.10
2018-11-02T20:57:07.948Z,24.33
2018-11-02T20:59:38.259Z,24.67
2018-11-02T21:02:08.572Z,25.90
2018-11-02T21:04:38.856Z,24.37
2018-11-02T21:07:09.148Z,25.30
2018-11-02T21:09:39.634Z,26.27
2018-11-02T21:12:09.716Z,26.10
2018-11-02T21:14:40.251Z,26.20
2018-11-02T21:17:10.335Z,24.90
2018-11-02T21:19:40.542Z,24.03
2018-11-02T21:22:12.292Z,26.37
2018-11-02T21:24:42.554Z,25.87
2018-11-02T21:27:12.883Z,27.37
2018-11-02T21:29:43.210Z,26.93
2018-11-02T21:32:13.507Z,24.23
2018-11-02T21:34:43.836Z,25.30
2018-11-02T21:37:14.117Z,26.03
2018-11-02T21:39:44.392Z,24.20
2018-11-02T21:42:14.675Z,25.20
2018-11-02T21:44:44.988Z,24.90
2018-11-02T21:47:15.220Z,24.90
2018-11-02T21:49:45.514Z,23.70
2018-11-02T21:52:15.789Z,24.90
2018-11-02T21:54:46.177Z,24.07
2018-11-02T21:57:16.472Z,25.77
2018-11-02T21:59:46.819Z,25.47
2018-11-02T22:02:17.097Z,22.80
2018-11-02T22:04:47.400Z,22.10
2018-11-02T22:07:17.632Z,22.97
2018-11-02T22:09:48.117Z,21.97
2018-11-02T22:12:18.428Z,23.50
2018-11-02T22:14:48.670Z,23.10
2018-11-02T22:17:18.970Z,24.47
2018-11-02T22:19:49.266Z,26.50
2018-11-02T22:22:19.580Z,29.07
2018-11-02T22:24:49.880Z,26.60
2018-11-02T22:27:20.327Z,24.93
2018-11-02T22:29:50.529Z,24.87
2018-11-02T22:32:20.839Z,25.03
2018-11-02T22:34:51.163Z,26.00
2018-11-02T22:37:21.432Z,27.47
2018-11-02T22:39:51.723Z,27.53
2018-11-02T22:42:22.009Z,28.60
2018-11-02T22:44:52.267Z,26.07
2018-11-02T22:47:22.548Z,24.77
2018-11-02T22:49:52.840Z,25.90
2018-11-02T22:52:23.143Z,24.77
2018-11-02T22:54:53.405Z,25.93
2018-11-02T22:57:23.692Z,26.47
2018-11-02T22:59:53.999Z,29.17
2018-11-02T23:02:24.220Z,29.33
2018-11-02T23:04:54.505Z,27.97
2018-11-02T23:07:24.771Z,26.87
2018-11-02T23:09:55.136Z,27.80
2018-11-02T23:12:25.427Z,28.03
2018-11-02T23:14:55.676Z,25.73
2018-11-02T23:17:25.944Z,25.40
2018-11-02T23:19:56.208Z,25.30
2018-11-02T23:22:26.461Z,23.17
2018-11-02T23:24:56.743Z,24.80
2018-11-02T23:27:26.999Z,25.80
2018-11-02T23:29:57.292Z,24.00
2018-11-02T23:32:27.520Z,24.37
2018-11-02T23:34:57.796Z,23.77
2018-11-02T23:37:28.082Z,24.33
2018-11-02T23:39:58.407Z,23.70
2018-11-02T23:42:29.018Z,23.07
2018-11-02T23:44:59.315Z,26.33
2018-11-02T23:47:29.636Z,25.30
2018-11-02T23:49:59.913Z,23.43
2018-11-02T23:52:30.190Z,20.70
2018-11-02T23:55:00.453Z,22.40
2018-11-02T23:57:30.783Z,22.90
