createdAt,value
2019-04-16T00:03:54.919Z,7.57
2019-04-16T00:09:02.669Z,7.40
2019-04-16T00:14:10.526Z,8.91
2019-04-16T00:19:18.125Z,7.68
2019-04-16T00:24:25.851Z,7.30
2019-04-16T00:29:33.803Z,7.31
2019-04-16T00:34:44.522Z,7.74
2019-04-16T00:39:48.751Z,7.67
2019-04-16T00:44:56.597Z,7.98
2019-04-16T00:50:04.477Z,7.75
2019-04-16T00:55:14.575Z,7.91
2019-04-16T01:00:19.805Z,10.52
2019-04-16T01:05:27.554Z,8.77
2019-04-16T01:10:35.434Z,7.09
2019-04-16T01:15:43.089Z,8.35
2019-04-16T01:20:50.742Z,8.51
2019-04-16T01:25:58.484Z,7.32
2019-04-16T01:31:08.148Z,12.35
2019-04-16T01:36:13.437Z,7.99
2019-04-16T01:41:22.062Z,8.33
2019-04-16T01:46:32.560Z,9.69
2019-04-16T01:51:37.737Z,9.08
2019-04-16T01:56:43.190Z,8.20
2019-04-16T02:01:50.832Z,8.73
2019-04-16T02:06:58.613Z,7.72
2019-04-16T02:12:06.293Z,7.53
2019-04-16T02:17:14.035Z,8.17
2019-04-16T02:22:21.673Z,7.58
2019-04-16T02:27:29.431Z,7.98
2019-04-16T02:32:37.061Z,10.07
2019-04-16T02:37:44.740Z,9.95
2019-04-16T02:42:52.421Z,8.80
2019-04-16T02:48:00.381Z,9.55
2019-04-16T02:53:08.422Z,8.63
2019-04-16T02:58:16.086Z,9.29
2019-04-16T03:03:24.920Z,11.42
2019-04-16T03:08:33.434Z,10.48
2019-04-16T03:13:38.305Z,9.27
2019-04-16T03:18:47.499Z,9.33
2019-04-16T03:23:53.566Z,9.10
2019-04-16T03:29:01.342Z,9.47
2019-04-16T03:34:09.010Z,10.67
2019-04-16T03:39:16.645Z,9.36
2019-04-16T03:44:24.288Z,8.95
2019-04-16T03:49:32.042Z,9.51
2019-04-16T03:54:39.785Z,10.14
2019-04-16T03:59:47.517Z,8.75
2019-04-16T04:04:57.618Z,9.72
2019-04-16T04:10:02.575Z,9.29
2019-04-16T04:15:10.201Z,11.32
2019-04-16T04:20:19.166Z,11.65
2019-04-16T04:25:25.188Z,9.48
2019-04-16T04:30:32.805Z,11.65
2019-04-16T04:35:40.505Z,8.69
2019-04-16T04:40:50.927Z,11.13
2019-04-16T04:45:55.378Z,9.51
2019-04-16T04:51:06.927Z,10.61
2019-04-16T04:56:10.665Z,12.38
2019-04-16T05:01:18.418Z,10.08
2019-04-16T05:06:27.810Z,9.79
2019-04-16T05:11:33.365Z,9.36
2019-04-16T05:16:41.104Z,9.37
2019-04-16T05:21:50.034Z,10.79
2019-04-16T05:26:56.585Z,9.45
2019-04-16T05:32:04.469Z,9.98
2019-04-16T05:37:12.082Z,12.03
2019-04-16T05:42:22.387Z,9.03
2019-04-16T05:47:27.273Z,8.54
2019-04-16T05:52:35.964Z,11.55
2019-04-16T05:57:42.045Z,11.01
2019-04-16T06:02:50.573Z,9.32
2019-04-16T06:07:56.767Z,9.57
2019-04-16T06:13:04.512Z,10.75
2019-04-16T06:18:12.171Z,10.63
2019-04-16T06:23:19.822Z,9.16
2019-04-16T06:28:27.513Z,10.81
2019-04-16T06:33:35.204Z,9.49
2019-04-16T06:38:42.802Z,10.46
2019-04-16T06:43:51.805Z,9.69
2019-04-16T06:48:59.537Z,10.28
2019-04-16T06:54:07.250Z,9.46
2019-04-16T06:59:17.194Z,9.33
2019-04-16T07:04:22.281Z,8.78
2019-04-16T07:09:41.106Z,10.92
2019-04-16T07:14:37.486Z,8.82
2019-04-16T07:19:45.237Z,8.45
2019-04-16T07:24:52.913Z,12.56
2019-04-16T07:30:04.856Z,9.66
2019-04-16T07:35:07.874Z,9.57
2019-04-16T07:40:15.609Z,11.22
2019-04-16T07:45:23.357Z,10.13
2019-04-16T07:50:32.289Z,12.59
2019-04-16T07:55:38.996Z,8.61
2019-04-16T08:00:46.741Z,13.02
2019-04-16T08:05:54.466Z,10.12
2019-04-16T08:11:02.316Z,10.38
2019-04-16T08:16:10.013Z,9.24
2019-04-16T08:21:17.652Z,11.20
2019-04-16T08:26:25.658Z,9.61
2019-04-16T08:31:33.399Z,9.44
2019-04-16T08:36:41.509Z,10.95
2019-04-16T08:41:52.073Z,10.22
2019-04-16T08:46:58.880Z,10.31
2019-04-16T08:52:03.848Z,9.21
2019-04-16T08:57:11.550Z,10.64
2019-04-16T09:02:19.176Z,10.87
2019-04-16T09:07:26.882Z,12.36
2019-04-16T09:12:34.548Z,11.31
2019-04-16T09:17:42.261Z,12.69
2019-04-16T09:28:00.743Z,11.17
2019-04-16T09:33:04.579Z,12.17
2019-04-16T09:38:13.087Z,11.62
2019-04-16T09:43:19.408Z,12.59
2019-04-16T09:48:27.021Z,11.49
2019-04-16T09:53:39.838Z,9.36
2019-04-16T09:58:42.691Z,10.70
2019-04-16T10:03:49.365Z,11.75
2019-04-16T10:08:57.950Z,12.96
2019-04-16T10:14:05.557Z,12.45
2019-04-16T10:19:13.322Z,13.03
2019-04-16T10:24:22.406Z,12.59
2019-04-16T10:29:30.318Z,11.84
2019-04-16T10:34:38.117Z,12.34
2019-04-16T10:39:45.818Z,12.45
2019-04-16T10:44:53.477Z,11.95
2019-04-16T10:50:01.275Z,12.27
2019-04-16T10:55:09.345Z,12.67
2019-04-16T11:00:16.112Z,12.08
2019-04-16T11:05:23.840Z,12.37
2019-04-16T11:10:31.617Z,13.89
2019-04-16T11:15:39.246Z,11.50
2019-04-16T11:20:46.892Z,13.08
2019-04-16T11:25:54.637Z,15.61
2019-04-16T11:31:03.020Z,12.39
2019-04-16T11:36:18.705Z,10.95
2019-04-16T11:41:17.190Z,11.64
2019-04-16T11:46:24.826Z,11.91
2019-04-16T11:51:32.618Z,12.49
2019-04-16T11:56:40.277Z,11.59
2019-04-16T12:01:48.040Z,13.35
2019-04-16T12:06:55.685Z,10.68
2019-04-16T12:12:03.465Z,10.75
2019-04-16T12:17:11.099Z,12.15
2019-04-16T12:22:18.785Z,12.14
2019-04-16T12:27:26.512Z,8.69
2019-04-16T12:32:34.174Z,9.48
2019-04-16T12:37:42.127Z,11.74
2019-04-16T12:42:49.947Z,9.14
2019-04-16T12:47:59.162Z,9.53
2019-04-16T12:53:05.076Z,8.82
2019-04-16T12:58:12.706Z,9.13
2019-04-16T13:03:20.289Z,9.89
2019-04-16T13:08:28.906Z,8.23
2019-04-16T13:13:36.550Z,10.02
2019-04-16T13:18:44.357Z,12.44
2019-04-16T13:24:00.809Z,10.15
2019-04-16T13:29:08.428Z,10.60
2019-04-16T13:34:18.629Z,8.33
2019-04-16T13:39:23.461Z,12.76
2019-04-16T13:44:31.254Z,9.67
2019-04-16T13:49:38.952Z,8.97
2019-04-16T13:54:46.637Z,10.71
2019-04-16T13:59:54.297Z,10.99
2019-04-16T14:05:04.241Z,10.10
2019-04-16T14:10:09.618Z,10.66
2019-04-16T14:15:31.122Z,10.58
2019-04-16T14:20:25.710Z,9.98
2019-04-16T14:25:33.461Z,10.37
2019-04-16T14:30:42.725Z,10.91
2019-04-16T14:35:49.291Z,12.85
2019-04-16T14:40:56.933Z,10.35
2019-04-16T14:46:08.407Z,10.93
2019-04-16T14:51:11.973Z,10.66
2019-04-16T14:56:19.646Z,12.71
2019-04-16T15:01:27.307Z,12.73
2019-04-16T15:06:35.010Z,11.46
2019-04-16T15:11:42.661Z,12.58
2019-04-16T15:16:51.071Z,13.17
2019-04-16T15:21:57.900Z,12.05
2019-04-16T15:27:05.974Z,12.14
2019-04-16T15:32:13.356Z,10.52
2019-04-16T15:37:22.781Z,11.33
2019-04-16T15:42:28.161Z,10.84
2019-04-16T15:47:36.361Z,12.60
2019-04-16T15:52:46.354Z,12.11
2019-04-16T15:57:51.257Z,12.07
2019-04-16T16:02:59.180Z,15.09
2019-04-16T16:08:06.734Z,14.09
2019-04-16T16:13:14.474Z,13.84
2019-04-16T16:18:22.135Z,15.67
2019-04-16T16:23:32.856Z,15.02
2019-04-16T16:28:37.085Z,15.61
2019-04-16T16:33:44.710Z,17.49
2019-04-16T16:38:52.494Z,15.18
2019-04-16T16:44:00.084Z,13.27
2019-04-16T16:49:07.772Z,15.37
2019-04-16T16:54:15.509Z,15.06
2019-04-16T16:59:23.111Z,14.87
2019-04-16T17:04:30.745Z,15.49
2019-04-16T17:09:38.531Z,15.70
2019-04-16T17:14:46.548Z,12.71
2019-04-16T17:19:54.270Z,18.71
2019-04-16T17:25:02.433Z,17.12
2019-04-16T17:30:10.028Z,16.50
2019-04-16T17:35:17.625Z,17.76
2019-04-16T17:40:25.369Z,15.98
2019-04-16T17:45:33.069Z,15.87
2019-04-16T17:50:40.768Z,18.13
2019-04-16T17:55:48.536Z,18.61
2019-04-16T18:00:56.301Z,16.73
2019-04-16T18:06:03.906Z,19.08
2019-04-16T18:11:11.664Z,17.03
2019-04-16T18:16:20.541Z,17.46
2019-04-16T18:21:26.577Z,16.57
2019-04-16T18:26:34.310Z,15.78
2019-04-16T18:31:42.057Z,18.11
2019-04-16T18:36:49.878Z,15.67
2019-04-16T18:41:57.710Z,14.85
2019-04-16T18:47:05.627Z,15.32
2019-04-16T18:52:12.948Z,15.62
2019-04-16T18:57:20.762Z,15.30
2019-04-16T19:02:28.597Z,18.56
2019-04-16T19:07:36.301Z,17.74
2019-04-16T19:12:44.383Z,15.76
2019-04-16T19:17:52.661Z,14.29
2019-04-16T19:23:00.045Z,15.05
2019-04-16T19:28:08.545Z,19.82
2019-04-16T19:33:16.570Z,17.47
2019-04-16T19:38:24.509Z,16.28
2019-04-16T19:43:35.279Z,17.92
2019-04-16T19:48:39.573Z,15.25
2019-04-16T19:53:47.860Z,17.80
2019-04-16T19:58:55.208Z,21.49
2019-04-16T20:04:02.561Z,18.87
2019-04-16T20:09:10.177Z,17.63
2019-04-16T20:14:17.935Z,17.15
2019-04-16T20:19:26.540Z,16.36
2019-04-16T20:24:34.252Z,17.70
2019-04-16T20:29:42.095Z,19.35
2019-04-16T20:34:49.706Z,16.42
2019-04-16T20:39:57.409Z,16.65
2019-04-16T20:45:05.405Z,16.95
2019-04-16T20:50:13.357Z,20.04
2019-04-16T20:55:21.077Z,17.12
2019-04-16T21:00:28.769Z,18.32
2019-04-16T21:05:37.389Z,17.07
2019-04-16T21:10:45.112Z,16.61
2019-04-16T21:15:53.105Z,17.61
2019-04-16T21:21:00.853Z,19.32
2019-04-16T21:26:08.679Z,19.93
2019-04-16T21:31:16.325Z,22.44
2019-04-16T21:36:23.965Z,16.68
2019-04-16T21:41:31.665Z,18.74
2019-04-16T21:46:39.884Z,18.08
2019-04-16T21:51:47.582Z,18.71
2019-04-16T21:56:55.320Z,17.54
2019-04-16T22:02:05.359Z,17.03
2019-04-16T22:07:10.477Z,16.94
2019-04-16T22:12:19.374Z,19.50
2019-04-16T22:17:26.960Z,16.35
2019-04-16T22:22:34.888Z,19.32
2019-04-16T22:27:43.946Z,18.62
2019-04-16T22:32:51.634Z,17.25
2019-04-16T22:38:00.047Z,18.95
2019-04-16T22:43:08.578Z,19.19
2019-04-16T22:48:14.937Z,17.99
2019-04-16T22:53:24.303Z,18.31
2019-04-16T22:58:36.298Z,19.53
2019-04-16T23:03:42.693Z,16.47
2019-04-16T23:08:50.409Z,17.53
2019-04-16T23:13:58.137Z,16.89
2019-04-16T23:19:06.157Z,20.40
2019-04-16T23:24:13.723Z,19.23
2019-04-16T23:29:21.664Z,15.97
2019-04-16T23:34:29.404Z,18.89
2019-04-16T23:39:37.619Z,18.61
2019-04-16T23:44:44.757Z,18.63
2019-04-16T23:49:52.424Z,18.50
2019-04-16T23:55:00.223Z,19.22
