createdAt,value
2022-12-11T00:04:05.026Z,89.7
2022-12-11T00:09:56.031Z,87.4
2022-12-11T00:15:50.374Z,86.5
2022-12-11T00:21:46.190Z,87.6
2022-12-11T00:27:38.819Z,86
2022-12-11T00:33:29.082Z,86.6
2022-12-11T00:39:24.385Z,85.5
2022-12-11T00:45:18.836Z,87.7
2022-12-11T00:51:14.782Z,81.7
2022-12-11T00:57:06.941Z,85.7
2022-12-11T01:02:58.112Z,83.9
2022-12-11T01:08:51.562Z,88.1
2022-12-11T01:15:58.841Z,96.2
2022-12-11T01:35:17.925Z,102.4
2022-12-11T01:41:28.590Z,103.2
2022-12-11T01:47:52.334Z,132.9
2022-12-11T02:00:14.645Z,130.3
2022-12-11T02:06:07.981Z,132.7
2022-12-11T02:12:09.432Z,143.1
2022-12-11T02:18:24.331Z,149.1
2022-12-11T02:24:52.264Z,147
2022-12-11T02:30:56.152Z,156.8
2022-12-11T02:36:52.716Z,157
2022-12-11T02:42:56.548Z,151.4
2022-12-11T02:49:00.276Z,163.6
2022-12-11T02:55:00.834Z,159.6
2022-12-11T03:01:17.815Z,143.2
2022-12-11T03:07:21.380Z,140.6
2022-12-11T03:13:25.248Z,132.7
2022-12-11T03:19:21.443Z,126.6
2022-12-11T03:31:27.822Z,118.8
2022-12-11T03:44:08.058Z,120.5
2022-12-11T03:50:13.943Z,118.2
2022-12-11T04:02:52.959Z,113.7
2022-12-11T04:08:45.808Z,125.9
2022-12-11T04:14:47.963Z,122.1
2022-12-11T04:20:43.595Z,123.4
2022-12-11T04:26:51.480Z,124.4
2022-12-11T04:32:50.663Z,123.7
2022-12-11T04:44:51.638Z,123.9
2022-12-11T04:50:57.677Z,128.9
2022-12-11T04:57:46.283Z,127.7
2022-12-11T05:15:47.213Z,142.7
2022-12-11T05:22:08.436Z,145.1
2022-12-11T05:34:37.923Z,151.9
2022-12-11T05:53:23.239Z,164.6
2022-12-11T06:12:35.247Z,148.8
2022-12-11T06:19:00.795Z,157.5
2022-12-11T06:43:50.709Z,150.2
2022-12-11T06:49:40.833Z,146.2
2022-12-11T06:55:59.124Z,143.6
2022-12-11T07:02:06.835Z,155
2022-12-11T07:08:36.614Z,149
2022-12-11T07:21:19.418Z,159.2
2022-12-11T07:27:14.026Z,159.5
2022-12-11T07:33:33.560Z,158.1
2022-12-11T07:39:36.674Z,158.2
2022-12-11T07:52:23.331Z,149.9
2022-12-11T08:05:14.768Z,150.7
2022-12-11T08:11:23.919Z,139.7
2022-12-11T08:17:18.880Z,144
2022-12-11T08:29:29.141Z,133.2
2022-12-11T08:35:41.541Z,129.8
2022-12-11T08:42:00.008Z,125.8
2022-12-11T08:48:44.476Z,121
2022-12-11T08:54:47.955Z,117
2022-12-11T09:00:44.898Z,105.4
2022-12-11T09:07:27.922Z,111.3
2022-12-11T09:13:37.474Z,111.6
2022-12-11T09:19:53.094Z,100
2022-12-11T09:25:46.118Z,94.9
2022-12-11T09:31:38.329Z,90.9
2022-12-11T09:37:34.951Z,91.4
2022-12-11T09:43:31.072Z,89.4
2022-12-11T09:49:40.119Z,79.5
2022-12-11T10:02:07.055Z,87.5
2022-12-11T10:08:07.304Z,90.7
2022-12-11T10:14:03.149Z,92.7
2022-12-11T10:26:33.967Z,97.6
2022-12-11T10:32:42.695Z,89.4
2022-12-11T10:38:40.583Z,81
2022-12-11T10:44:34.400Z,79.4
2022-12-11T10:50:37.820Z,80.3
2022-12-11T10:56:39.995Z,76.3
2022-12-11T11:02:44.535Z,79.1
2022-12-11T11:08:36.823Z,73.4
2022-12-11T11:14:37.711Z,76.2
2022-12-11T11:20:35.550Z,69.6
2022-12-11T11:27:16.774Z,56
2022-12-11T11:33:06.583Z,57.9
2022-12-11T11:39:04.542Z,56.2
2022-12-11T11:51:09.219Z,53.8
2022-12-11T11:57:21.876Z,59.8
2022-12-11T12:03:27.018Z,63.3
2022-12-11T12:09:22.317Z,55.8
2022-12-11T12:15:19.475Z,53.8
2022-12-11T12:21:23.492Z,61
2022-12-11T12:27:56.072Z,60.4
2022-12-11T12:40:04.088Z,54.4
2022-12-11T12:46:01.959Z,59.9
2022-12-11T12:52:13.479Z,54
2022-12-11T12:58:08.576Z,52.6
2022-12-11T13:04:59.763Z,47.9
2022-12-11T13:10:57.553Z,43.4
2022-12-11T13:17:00.300Z,45.4
2022-12-11T13:22:52.982Z,44.6
2022-12-11T13:28:48.040Z,45.5
2022-12-11T13:41:49.136Z,41.4
2022-12-11T13:47:42.498Z,48.5
2022-12-11T13:53:34.412Z,51.6
2022-12-11T13:59:53.788Z,52.5
2022-12-11T14:05:57.188Z,53.8
2022-12-11T14:11:53.599Z,52.3
2022-12-11T14:23:57.343Z,52.1
2022-12-11T14:29:55.210Z,50.8
2022-12-11T14:45:13.033Z,59.2
2022-12-11T14:51:18.381Z,61.4
2022-12-11T15:05:40.752Z,61.3
2022-12-11T15:23:42.308Z,56.9
2022-12-11T15:29:58.276Z,58.9
2022-12-11T15:36:15.856Z,54.7
2022-12-11T15:49:31.259Z,60.5
2022-12-11T16:09:57.312Z,53.5
2022-12-11T16:23:27.314Z,49.2
2022-12-11T16:29:47.724Z,48.9
2022-12-11T16:36:10.623Z,47.1
2022-12-11T16:42:05.823Z,47.8
2022-12-11T16:48:01.510Z,48.6
2022-12-11T16:54:06.344Z,46.8
2022-12-11T16:59:55.924Z,48.5
2022-12-11T17:05:50.634Z,49.7
2022-12-11T17:11:40.348Z,51.3
2022-12-11T17:17:31.714Z,52.9
2022-12-11T17:23:23.016Z,50.4
2022-12-11T17:29:15.356Z,51
2022-12-11T17:35:06.996Z,51.1
2022-12-11T17:40:58.820Z,50.6
2022-12-11T17:49:12.353Z,51.2
2022-12-11T17:57:24.134Z,44.6
2022-12-11T18:51:50.167Z,32.8
2022-12-11T19:04:40.454Z,35.2
2022-12-11T19:10:29.449Z,36.4
2022-12-11T19:21:20.465Z,40.4
2022-12-11T19:27:16.539Z,38.1
2022-12-11T19:33:30.795Z,36.5
2022-12-11T19:40:33.537Z,37.4
2022-12-11T19:46:25.410Z,41.5
2022-12-11T19:53:28.131Z,42.4
2022-12-11T19:59:31.119Z,43
2022-12-11T20:05:21.330Z,42.6
2022-12-11T20:11:26.946Z,45.8
2022-12-11T20:17:45.261Z,52.9
2022-12-11T20:23:36.505Z,53.7
2022-12-11T20:30:36.211Z,49.8
2022-12-11T20:36:26.699Z,50.1
2022-12-11T20:42:18.914Z,49.3
2022-12-11T20:48:09.700Z,50.4
2022-12-11T20:54:00.768Z,46.7
2022-12-11T21:06:29.421Z,52
2022-12-11T21:12:18.768Z,55.5
2022-12-11T21:18:14.280Z,53.4
2022-12-11T21:24:11.347Z,51
2022-12-11T21:30:20.035Z,50.8
2022-12-11T21:36:12.654Z,58.7
2022-12-11T21:49:11.247Z,57.9
2022-12-11T21:55:52.912Z,53.2
2022-12-11T22:08:37.974Z,55.9
2022-12-11T22:14:28.083Z,52.3
2022-12-11T22:20:20.014Z,49.6
2022-12-11T22:26:09.241Z,50.5
2022-12-11T22:32:09.762Z,52
2022-12-11T22:38:00.850Z,52.6
2022-12-11T22:43:56.415Z,54.4
2022-12-11T22:49:47.820Z,50.7
2022-12-11T22:55:47.748Z,53.1
2022-12-11T23:07:57.393Z,53.7
2022-12-11T23:13:56.742Z,53.1
2022-12-11T23:19:58.958Z,49.8
2022-12-11T23:25:52.048Z,53.1
2022-12-11T23:37:57.524Z,50
2022-12-11T23:43:51.937Z,47.9
2022-12-11T23:49:51.360Z,51.4
2022-12-11T23:55:57.304Z,51.2
