createdAt,value
2018-08-09T00:00:27.361Z,98525.00
2018-08-09T00:02:57.080Z,98508.00
2018-08-09T00:05:26.717Z,98506.00
2018-08-09T00:07:56.238Z,98502.00
2018-08-09T00:10:36.797Z,98498.00
2018-08-09T00:13:06.397Z,98493.00
2018-08-09T00:15:36.217Z,98485.00
2018-08-09T00:18:06.138Z,98492.00
2018-08-09T00:20:36.157Z,98492.00
2018-08-09T00:23:06.035Z,98496.00
2018-08-09T00:25:35.677Z,98488.00
2018-08-09T00:28:05.310Z,98487.00
2018-08-09T00:30:34.877Z,98485.00
2018-08-09T00:33:04.577Z,98480.00
2018-08-09T00:35:34.077Z,98484.00
2018-08-09T00:38:03.697Z,98495.00
2018-08-09T00:40:33.217Z,98497.00
2018-08-09T00:43:03.070Z,98496.00
2018-08-09T00:45:32.598Z,98488.00
2018-08-09T00:48:02.657Z,98482.00
2018-08-09T00:50:32.057Z,98487.00
2018-08-09T00:53:01.601Z,98496.00
2018-08-09T00:55:31.317Z,98494.00
2018-08-09T00:58:00.817Z,98489.00
2018-08-09T01:00:30.359Z,98499.00
2018-08-09T01:02:59.917Z,98493.00
2018-08-09T01:05:29.357Z,98496.00
2018-08-09T01:07:59.137Z,98490.00
2018-08-09T01:10:28.679Z,98489.00
2018-08-09T01:12:58.537Z,98493.00
2018-08-09T01:15:28.057Z,98483.00
2018-08-09T01:17:58.038Z,98487.00
2018-08-09T01:20:27.502Z,98491.00
2018-08-09T01:22:57.037Z,98495.00
2018-08-09T01:25:26.637Z,98500.00
2018-08-09T01:27:56.041Z,98497.00
2018-08-09T01:30:25.678Z,98493.00
2018-08-09T01:32:55.336Z,98495.00
2018-08-09T01:35:24.817Z,98499.00
2018-08-09T01:37:54.297Z,98503.00
2018-08-09T01:40:23.817Z,98502.00
2018-08-09T01:43:09.457Z,98504.00
2018-08-09T01:45:39.217Z,98505.00
2018-08-09T01:48:09.017Z,98497.00
2018-08-09T01:50:38.536Z,98505.00
2018-08-09T01:53:08.117Z,98508.00
2018-08-09T01:55:37.617Z,98502.00
2018-08-09T01:58:07.256Z,98495.00
2018-08-09T02:00:36.837Z,98507.00
2018-08-09T02:03:06.737Z,98505.00
2018-08-09T02:05:36.817Z,98504.00
2018-08-09T02:08:06.558Z,98500.00
2018-08-09T02:10:36.461Z,98503.00
2018-08-09T02:13:06.077Z,98504.00
2018-08-09T02:15:35.637Z,98500.00
2018-08-09T02:18:05.597Z,98502.00
2018-08-09T02:20:34.977Z,98500.00
2018-08-09T02:23:04.418Z,98499.00
2018-08-09T02:25:33.897Z,98502.00
2018-08-09T02:28:03.758Z,98496.00
2018-08-09T02:30:33.244Z,98496.00
2018-08-09T02:33:02.733Z,98504.00
2018-08-09T02:35:32.378Z,98500.00
2018-08-09T02:38:02.307Z,98494.00
2018-08-09T02:40:31.896Z,98482.00
2018-08-09T02:43:01.457Z,98490.00
2018-08-09T02:45:30.997Z,98485.00
2018-08-09T02:48:00.719Z,98491.00
2018-08-09T02:50:30.478Z,98492.00
2018-08-09T02:53:00.089Z,98490.00
2018-08-09T02:55:30.169Z,98490.00
2018-08-09T02:57:59.711Z,98493.00
2018-08-09T03:00:29.388Z,98492.00
2018-08-09T03:02:59.108Z,98492.00
2018-08-09T03:05:28.648Z,98490.00
2018-08-09T03:07:58.193Z,98490.00
2018-08-09T03:10:28.429Z,98494.00
2018-08-09T03:12:58.048Z,98497.00
2018-08-09T03:15:27.628Z,98502.00
2018-08-09T03:17:57.268Z,98508.00
2018-08-09T03:20:26.768Z,98502.00
2018-08-09T03:22:56.254Z,98503.00
2018-08-09T03:25:25.747Z,98498.00
2018-08-09T03:27:55.308Z,98503.00
2018-08-09T03:30:24.748Z,98505.00
2018-08-09T03:32:54.268Z,98498.00
2018-08-09T03:35:23.648Z,98501.00
2018-08-09T03:37:53.167Z,98492.00
2018-08-09T03:40:23.007Z,98497.00
2018-08-09T03:42:52.807Z,98492.00
2018-08-09T03:45:22.190Z,98493.00
2018-08-09T03:47:51.888Z,98493.00
2018-08-09T03:50:21.507Z,98489.00
2018-08-09T03:52:51.428Z,98489.00
2018-08-09T03:55:21.008Z,98497.00
2018-08-09T03:57:50.579Z,98499.00
2018-08-09T04:00:20.170Z,98494.00
2018-08-09T04:02:50.108Z,98497.00
2018-08-09T04:05:19.670Z,98496.00
2018-08-09T04:07:49.468Z,98492.00
2018-08-09T04:10:19.492Z,98499.00
2018-08-09T04:12:49.324Z,98498.00
2018-08-09T04:15:19.148Z,98501.00
2018-08-09T04:17:48.724Z,98499.00
2018-08-09T04:20:18.229Z,98503.00
2018-08-09T04:22:47.731Z,98508.00
2018-08-09T04:25:17.291Z,98503.00
2018-08-09T04:27:46.828Z,98502.00
2018-08-09T04:30:16.450Z,98501.00
2018-08-09T04:32:46.088Z,98497.00
2018-08-09T04:35:15.868Z,98499.00
2018-08-09T04:37:45.428Z,98493.00
2018-08-09T04:40:15.071Z,98494.00
2018-08-09T04:42:44.828Z,98489.00
2018-08-09T04:45:14.468Z,98491.00
2018-08-09T04:47:44.008Z,98493.00
2018-08-09T04:50:13.588Z,98484.00
2018-08-09T04:52:43.128Z,98481.00
2018-08-09T04:55:12.728Z,98493.00
2018-08-09T04:57:42.288Z,98494.00
2018-08-09T05:00:12.068Z,98483.00
2018-08-09T05:02:41.669Z,98478.00
2018-08-09T05:05:10.870Z,98485.00
2018-08-09T05:07:40.550Z,98488.00
2018-08-09T05:10:10.959Z,98488.00
2018-08-09T05:12:41.690Z,98489.00
2018-08-09T05:15:12.150Z,98483.00
2018-08-09T05:17:41.690Z,98492.00
2018-08-09T05:20:11.210Z,98492.00
2018-08-09T05:22:40.730Z,98502.00
2018-08-09T05:25:10.631Z,98509.00
2018-08-09T05:27:40.198Z,98512.00
2018-08-09T05:30:09.714Z,98514.00
2018-08-09T05:32:39.850Z,98518.00
2018-08-09T05:35:09.390Z,98519.00
2018-08-09T05:37:39.151Z,98514.00
2018-08-09T05:40:08.702Z,98516.00
2018-08-09T05:42:38.272Z,98513.00
2018-08-09T05:45:07.842Z,98506.00
2018-08-09T05:47:37.391Z,98507.00
2018-08-09T05:50:07.370Z,98504.00
2018-08-09T05:52:37.243Z,98513.00
2018-08-09T05:55:07.894Z,98507.00
2018-08-09T05:57:37.410Z,98503.00
2018-08-09T06:00:08.330Z,98498.00
2018-08-09T06:02:38.235Z,98491.00
2018-08-09T06:05:08.190Z,98491.00
2018-08-09T06:07:38.070Z,98492.00
2018-08-09T06:10:09.059Z,98503.00
2018-08-09T06:12:38.710Z,98502.00
2018-08-09T06:15:08.430Z,98501.00
2018-08-09T06:17:38.390Z,98502.00
2018-08-09T06:20:08.030Z,98508.00
2018-08-09T06:22:37.769Z,98500.00
2018-08-09T06:25:08.011Z,98506.00
2018-08-09T06:27:37.670Z,98502.00
2018-08-09T06:30:10.391Z,98505.00
2018-08-09T06:32:40.810Z,98506.00
2018-08-09T06:35:11.427Z,98501.00
2018-08-09T06:37:41.650Z,98499.00
2018-08-09T06:40:13.489Z,98502.00
2018-08-09T06:42:44.362Z,98503.00
2018-08-09T06:45:13.930Z,98499.00
2018-08-09T06:47:43.581Z,98496.00
2018-08-09T06:50:13.369Z,98493.00
2018-08-09T06:52:43.470Z,98490.00
2018-08-09T06:55:13.531Z,98489.00
2018-08-09T06:57:42.976Z,98481.00
2018-08-09T07:00:13.313Z,98479.00
2018-08-09T07:02:43.500Z,98483.00
2018-08-09T07:05:13.589Z,98478.00
2018-08-09T07:07:43.449Z,98482.00
2018-08-09T07:10:13.541Z,98473.00
2018-08-09T07:12:44.118Z,98468.00
2018-08-09T07:15:14.269Z,98466.00
2018-08-09T07:17:44.069Z,98468.00
2018-08-09T07:20:14.068Z,98461.00
2018-08-09T07:22:43.787Z,98470.00
2018-08-09T07:25:15.007Z,98473.00
2018-08-09T07:27:45.170Z,98472.00
2018-08-09T07:30:15.149Z,98462.00
2018-08-09T07:32:44.949Z,98458.00
2018-08-09T07:35:14.969Z,98463.00
2018-08-09T07:37:44.529Z,98459.00
2018-08-09T07:40:14.537Z,98457.00
2018-08-09T07:42:44.030Z,98459.00
2018-08-09T07:45:14.112Z,98456.00
2018-08-09T07:47:43.712Z,98446.00
2018-08-09T07:50:13.333Z,98453.00
2018-08-09T07:52:43.112Z,98456.00
2018-08-09T07:55:12.593Z,98448.00
2018-08-09T07:57:42.193Z,98455.00
2018-08-09T08:00:12.660Z,98456.00
2018-08-09T08:02:42.473Z,98454.00
2018-08-09T08:05:12.113Z,98449.00
2018-08-09T08:07:41.728Z,98446.00
2018-08-09T08:10:11.392Z,98449.00
2018-08-09T08:12:40.952Z,98444.00
2018-08-09T08:15:11.475Z,98437.00
2018-08-09T08:17:41.114Z,98437.00
2018-08-09T08:20:10.792Z,98436.00
2018-08-09T08:22:40.553Z,98438.00
2018-08-09T08:25:10.195Z,98435.00
2018-08-09T08:27:39.693Z,98435.00
2018-08-09T08:30:12.693Z,98438.00
2018-08-09T08:32:42.773Z,98425.00
2018-08-09T08:35:12.419Z,98430.00
2018-08-09T08:37:42.062Z,98438.00
2018-08-09T08:40:11.553Z,98428.00
2018-08-09T08:42:41.074Z,98421.00
2018-08-09T08:45:13.254Z,98417.00
2018-08-09T08:47:43.354Z,98418.00
2018-08-09T08:50:13.093Z,98411.00
2018-08-09T08:52:42.712Z,98410.00
2018-08-09T08:55:12.950Z,98407.00
2018-08-09T08:57:42.613Z,98408.00
2018-08-09T09:00:13.697Z,98418.00
2018-08-09T09:02:43.343Z,98397.00
2018-08-09T09:05:13.379Z,98400.00
2018-08-09T09:07:42.910Z,98402.00
2018-08-09T09:10:14.073Z,98397.00
2018-08-09T09:12:43.797Z,98387.00
2018-08-09T09:15:15.433Z,98386.00
2018-08-09T09:17:45.558Z,98390.00
2018-08-09T09:20:16.494Z,98382.00
2018-08-09T09:22:46.155Z,98385.00
2018-08-09T09:25:16.133Z,98376.00
2018-08-09T09:27:45.815Z,98370.00
2018-08-09T09:30:16.782Z,98371.00
2018-08-09T09:32:47.033Z,98362.00
2018-08-09T09:35:16.553Z,98365.00
2018-08-09T09:37:46.136Z,98365.00
2018-08-09T09:40:16.013Z,98357.00
2018-08-09T09:42:45.913Z,98364.00
2018-08-09T09:45:15.827Z,98359.00
2018-08-09T09:47:45.533Z,98354.00
2018-08-09T09:50:15.353Z,98352.00
2018-08-09T09:52:44.976Z,98351.00
2018-08-09T09:55:14.615Z,98345.00
2018-08-09T09:57:44.141Z,98347.00
2018-08-09T10:00:19.234Z,98347.00
2018-08-09T10:02:48.874Z,98331.00
2018-08-09T10:05:18.553Z,98320.00
2018-08-09T10:07:48.134Z,98321.00
2018-08-09T10:10:17.694Z,98319.00
2018-08-09T10:12:48.123Z,98313.00
2018-08-09T10:15:17.693Z,98313.00
2018-08-09T10:17:47.173Z,98308.00
2018-08-09T10:20:16.853Z,98308.00
2018-08-09T10:22:46.413Z,98313.00
2018-08-09T10:25:15.993Z,98314.00
2018-08-09T10:27:45.614Z,98308.00
2018-08-09T10:30:15.412Z,98304.00
2018-08-09T10:32:44.954Z,98308.00
2018-08-09T10:35:14.453Z,98301.00
2018-08-09T10:37:44.115Z,98302.00
2018-08-09T10:40:13.615Z,98296.00
2018-08-09T10:42:43.239Z,98297.00
2018-08-09T10:45:12.773Z,98286.00
2018-08-09T10:47:42.313Z,98281.00
2018-08-09T10:50:11.934Z,98287.00
2018-08-09T10:52:41.643Z,98283.00
2018-08-09T10:55:11.504Z,98275.00
2018-08-09T10:57:41.107Z,98272.00
2018-08-09T11:00:13.054Z,98278.00
2018-08-09T11:02:42.653Z,98273.00
2018-08-09T11:05:12.268Z,98267.00
2018-08-09T11:07:43.133Z,98268.00
2018-08-09T11:10:12.777Z,98264.00
2018-08-09T11:12:42.293Z,98267.00
2018-08-09T11:15:13.068Z,98270.00
2018-08-09T11:17:42.636Z,98265.00
2018-08-09T11:20:12.134Z,98259.00
2018-08-09T11:22:41.813Z,98253.00
2018-08-09T11:25:11.486Z,98252.00
2018-08-09T11:27:41.094Z,98244.00
2018-08-09T11:30:10.769Z,98246.00
2018-08-09T11:32:40.309Z,98251.00
2018-08-09T11:35:09.770Z,98255.00
2018-08-09T11:37:39.409Z,98247.00
2018-08-09T11:40:09.229Z,98249.00
2018-08-09T11:42:39.050Z,98243.00
2018-08-09T11:45:08.918Z,98240.00
2018-08-09T11:47:38.709Z,98236.00
2018-08-09T11:50:08.336Z,98234.00
2018-08-09T11:52:37.896Z,98231.00
2018-08-09T11:55:07.591Z,98223.00
2018-08-09T11:57:37.089Z,98233.00
2018-08-09T12:00:08.088Z,98231.00
2018-08-09T12:02:37.841Z,98221.00
2018-08-09T12:05:07.809Z,98225.00
2018-08-09T12:07:37.809Z,98217.00
2018-08-09T12:10:07.496Z,98215.00
2018-08-09T12:12:37.569Z,98215.00
2018-08-09T12:15:08.050Z,98210.00
2018-08-09T12:17:37.596Z,98215.00
2018-08-09T12:20:07.673Z,98202.00
2018-08-09T12:22:37.643Z,98214.00
2018-08-09T12:25:07.509Z,98202.00
2018-08-09T12:27:37.149Z,98200.00
2018-08-09T12:30:10.269Z,98198.00
2018-08-09T12:32:40.209Z,98198.00
2018-08-09T12:35:11.470Z,98201.00
2018-08-09T12:37:42.349Z,98198.00
2018-08-09T12:40:12.960Z,98191.00
2018-08-09T12:42:42.969Z,98197.00
2018-08-09T12:45:13.389Z,98188.00
2018-08-09T12:47:43.049Z,98179.00
2018-08-09T12:50:14.130Z,98175.00
2018-08-09T12:52:44.372Z,98181.00
2018-08-09T12:55:15.228Z,98176.00
2018-08-09T12:57:44.929Z,98166.00
2018-08-09T13:00:15.138Z,98161.00
2018-08-09T13:02:44.937Z,98157.00
2018-08-09T13:05:14.668Z,98154.00
2018-08-09T13:07:44.329Z,98152.00
2018-08-09T13:10:14.687Z,98148.00
2018-08-09T13:12:44.308Z,98143.00
2018-08-09T13:15:14.669Z,98137.00
2018-08-09T13:17:45.529Z,98142.00
2018-08-09T13:20:19.891Z,98148.00
2018-08-09T13:22:50.869Z,98141.00
2018-08-09T13:25:20.949Z,98133.00
2018-08-09T13:27:50.829Z,98139.00
2018-08-09T13:30:20.728Z,98136.00
2018-08-09T13:32:50.329Z,98136.00
2018-08-09T13:35:19.911Z,98122.00
2018-08-09T13:37:49.751Z,98127.00
2018-08-09T13:40:19.329Z,98130.00
2018-08-09T13:42:49.129Z,98122.00
2018-08-09T13:45:18.817Z,98120.00
2018-08-09T13:47:48.550Z,98112.00
2018-08-09T13:50:18.309Z,98112.00
2018-08-09T13:52:47.981Z,98106.00
2018-08-09T13:55:17.759Z,98101.00
2018-08-09T13:57:47.267Z,98104.00
2018-08-09T14:00:17.134Z,98103.00
2018-08-09T14:02:46.914Z,98098.00
2018-08-09T14:05:17.216Z,98094.00
2018-08-09T14:07:46.934Z,98097.00
2018-08-09T14:10:16.542Z,98098.00
2018-08-09T14:12:46.394Z,98093.00
2018-08-09T14:15:16.397Z,98092.00
2018-08-09T14:17:46.028Z,98082.00
2018-08-09T14:20:17.034Z,98079.00
2018-08-09T14:22:46.794Z,98084.00
2018-08-09T14:25:16.801Z,98080.00
2018-08-09T14:27:46.561Z,98075.00
2018-08-09T14:30:16.955Z,98076.00
2018-08-09T14:32:46.877Z,98074.00
2018-08-09T14:35:17.193Z,98062.00
2018-08-09T14:37:47.175Z,98050.00
2018-08-09T14:40:17.294Z,98059.00
2018-08-09T14:42:46.954Z,98062.00
2018-08-09T14:45:17.674Z,98054.00
2018-08-09T14:47:47.464Z,98057.00
2018-08-09T14:50:17.016Z,98051.00
2018-08-09T14:52:46.594Z,98051.00
2018-08-09T14:55:16.435Z,98055.00
2018-08-09T14:57:46.155Z,98047.00
2018-08-09T15:00:19.013Z,98039.00
2018-08-09T15:02:48.855Z,98039.00
2018-08-09T15:05:18.634Z,98040.00
2018-08-09T15:07:48.374Z,98038.00
2018-08-09T15:10:18.702Z,98052.00
2018-08-09T15:12:48.354Z,98052.00
2018-08-09T15:15:18.256Z,98051.00
2018-08-09T15:17:47.876Z,98048.00
2018-08-09T15:20:17.515Z,98044.00
2018-08-09T15:22:47.064Z,98045.00
2018-08-09T15:25:16.856Z,98041.00
2018-08-09T15:27:46.654Z,98040.00
2018-08-09T15:30:18.375Z,98039.00
2018-08-09T15:32:48.635Z,98036.00
2018-08-09T15:35:18.677Z,98039.00
2018-08-09T15:37:48.414Z,98036.00
2018-08-09T15:40:18.394Z,98037.00
2018-08-09T15:42:48.275Z,98035.00
2018-08-09T15:45:17.914Z,98032.00
2018-08-09T15:47:47.733Z,98034.00
2018-08-09T15:50:19.252Z,98029.00
2018-08-09T15:52:49.096Z,98036.00
2018-08-09T15:55:19.212Z,98038.00
2018-08-09T15:57:49.543Z,98035.00
2018-08-09T16:00:21.293Z,98030.00
2018-08-09T16:02:50.993Z,98032.00
2018-08-09T16:05:20.953Z,98029.00
2018-08-09T16:07:50.691Z,98028.00
2018-08-09T16:10:20.542Z,98030.00
2018-08-09T16:12:50.640Z,98018.00
2018-08-09T16:15:21.221Z,98023.00
2018-08-09T16:17:51.201Z,98021.00
2018-08-09T16:20:20.861Z,98017.00
2018-08-09T16:22:50.410Z,98021.00
2018-08-09T16:25:20.321Z,98014.00
2018-08-09T16:27:50.874Z,98021.00
2018-08-09T16:30:23.812Z,98011.00
2018-08-09T16:32:53.531Z,98016.00
2018-08-09T16:35:23.185Z,98028.00
2018-08-09T16:37:53.248Z,98023.00
2018-08-09T16:40:25.616Z,98018.00
2018-08-09T16:42:55.646Z,98024.00
2018-08-09T16:45:25.764Z,98014.00
2018-08-09T16:47:55.907Z,98018.00
2018-08-09T16:50:26.426Z,98027.00
2018-08-09T16:52:56.507Z,98010.00
2018-08-09T16:55:26.667Z,98004.00
2018-08-09T16:57:56.701Z,98006.00
2018-08-09T17:00:26.600Z,98014.00
2018-08-09T17:02:56.581Z,98002.00
2018-08-09T17:05:27.759Z,98006.00
2018-08-09T17:07:58.062Z,98002.00
2018-08-09T17:10:27.999Z,98008.00
2018-08-09T17:12:57.899Z,98011.00
2018-08-09T17:15:28.856Z,98018.00
2018-08-09T17:17:59.283Z,98017.00
2018-08-09T17:20:32.727Z,98017.00
2018-08-09T17:23:03.870Z,98012.00
2018-08-09T17:25:33.732Z,98022.00
2018-08-09T17:28:03.425Z,98021.00
2018-08-09T17:30:33.159Z,98030.00
2018-08-09T17:33:03.221Z,98033.00
2018-08-09T17:35:32.999Z,98031.00
2018-08-09T17:38:02.879Z,98037.00
2018-08-09T17:40:33.606Z,98035.00
2018-08-09T17:43:03.859Z,98042.00
2018-08-09T17:45:35.079Z,98045.00
2018-08-09T17:48:05.620Z,98041.00
2018-08-09T17:50:35.520Z,98046.00
2018-08-09T17:53:06.671Z,98039.00
2018-08-09T17:55:36.527Z,98036.00
2018-08-09T17:58:06.579Z,98030.00
2018-08-09T18:00:36.659Z,98032.00
2018-08-09T18:03:06.659Z,98032.00
2018-08-09T18:05:36.319Z,98035.00
2018-08-09T18:08:06.439Z,98032.00
2018-08-09T18:10:36.460Z,98027.00
2018-08-09T18:13:06.620Z,98030.00
2018-08-09T18:15:36.520Z,98037.00
2018-08-09T18:18:06.817Z,98036.00
2018-08-09T18:20:37.860Z,98037.00
2018-08-09T18:23:08.360Z,98036.00
2018-08-09T18:25:38.379Z,98040.00
2018-08-09T18:28:09.661Z,98043.00
2018-08-09T18:30:39.359Z,98046.00
2018-08-09T18:33:09.460Z,98040.00
2018-08-09T18:35:39.246Z,98034.00
2018-08-09T18:38:08.840Z,98043.00
2018-08-09T18:40:38.480Z,98041.00
2018-08-09T18:43:08.398Z,98034.00
2018-08-09T18:45:38.121Z,98039.00
2018-08-09T18:48:08.119Z,98045.00
2018-08-09T18:50:38.370Z,98041.00
2018-08-09T18:53:08.391Z,98045.00
2018-08-09T18:55:38.019Z,98041.00
2018-08-09T18:58:08.128Z,98038.00
2018-08-09T19:00:37.861Z,98045.00
2018-08-09T19:03:09.103Z,98052.00
2018-08-09T19:05:38.716Z,98054.00
2018-08-09T19:08:08.421Z,98057.00
2018-08-09T19:10:39.019Z,98071.00
2018-08-09T19:13:08.661Z,98066.00
2018-08-09T19:15:38.348Z,98066.00
2018-08-09T19:18:08.328Z,98070.00
2018-08-09T19:20:38.449Z,98071.00
2018-08-09T19:23:08.238Z,98073.00
2018-08-09T19:25:37.968Z,98076.00
2018-08-09T19:28:07.784Z,98077.00
2018-08-09T19:30:37.508Z,98078.00
2018-08-09T19:33:07.672Z,98077.00
2018-08-09T19:35:37.748Z,98088.00
2018-08-09T19:38:07.808Z,98087.00
2018-08-09T19:40:37.449Z,98089.00
2018-08-09T19:43:07.188Z,98098.00
2018-08-09T19:45:36.968Z,98109.00
2018-08-09T19:48:06.488Z,98113.00
2018-08-09T19:50:36.408Z,98114.00
2018-08-09T19:53:06.148Z,98121.00
2018-08-09T19:55:35.748Z,98129.00
2018-08-09T19:58:05.748Z,98125.00
2018-08-09T20:00:35.289Z,98134.00
2018-08-09T20:03:05.435Z,98133.00
2018-08-09T20:05:35.208Z,98139.00
2018-08-09T20:08:04.870Z,98145.00
2018-08-09T20:10:34.508Z,98140.00
2018-08-09T20:13:04.449Z,98146.00
2018-08-09T20:15:34.108Z,98152.00
2018-08-09T20:18:03.848Z,98155.00
2018-08-09T20:20:33.908Z,98163.00
2018-08-09T20:23:03.669Z,98167.00
2018-08-09T20:25:33.342Z,98170.00
2018-08-09T20:28:03.308Z,98179.00
2018-08-09T20:30:33.288Z,98192.00
2018-08-09T20:33:02.982Z,98196.00
2018-08-09T20:35:32.615Z,98204.00
2018-08-09T20:38:02.288Z,98223.00
2018-08-09T20:40:32.048Z,98240.00
2018-08-09T20:43:01.688Z,98231.00
2018-08-09T20:45:31.290Z,98237.00
2018-08-09T20:48:00.929Z,98237.00
2018-08-09T20:50:30.468Z,98239.00
2018-08-09T20:53:00.411Z,98237.00
2018-08-09T20:55:30.281Z,98252.00
2018-08-09T20:58:00.010Z,98260.00
2018-08-09T21:00:31.408Z,98306.00
2018-08-09T21:03:01.868Z,98357.00
2018-08-09T21:05:33.308Z,98373.00
2018-08-09T21:08:03.497Z,98389.00
2018-08-09T21:10:33.196Z,98399.00
2018-08-09T21:13:03.416Z,98431.00
2018-08-09T21:15:33.161Z,98430.00
2018-08-09T21:18:02.737Z,98452.00
2018-08-09T21:20:32.417Z,98465.00
2018-08-09T21:23:02.477Z,98470.00
2018-08-09T21:25:32.075Z,98469.00
2018-08-09T21:28:03.489Z,98490.00
2018-08-09T21:30:33.415Z,98493.00
2018-08-09T21:33:03.076Z,98507.00
2018-08-09T21:35:32.657Z,98513.00
2018-08-09T21:38:02.215Z,98521.00
2018-08-09T21:40:32.155Z,98537.00
2018-08-09T21:43:02.115Z,98543.00
2018-08-09T21:45:31.759Z,98553.00
2018-08-09T21:48:01.316Z,98546.00
2018-08-09T21:50:30.955Z,98556.00
2018-08-09T21:53:00.596Z,98569.00
2018-08-09T21:55:30.276Z,98583.00
2018-08-09T21:58:00.046Z,98598.00
2018-08-09T22:00:52.722Z,98594.00
2018-08-09T22:03:26.641Z,98605.00
2018-08-09T22:06:01.851Z,98603.00
2018-08-09T22:08:36.742Z,98604.00
2018-08-09T22:11:13.162Z,98613.00
2018-08-09T22:13:48.006Z,98628.00
2018-08-09T22:16:23.202Z,98624.00
2018-08-09T22:18:58.262Z,98638.00
2018-08-09T22:21:33.642Z,98657.00
2018-08-09T22:24:03.206Z,98660.00
2018-08-09T22:26:32.801Z,98660.00
2018-08-09T22:29:02.346Z,98661.00
2018-08-09T22:31:32.041Z,98672.00
2018-08-09T22:34:01.922Z,98677.00
2018-08-09T22:36:31.825Z,98685.00
2018-08-09T22:39:01.464Z,98692.00
2018-08-09T22:41:31.102Z,98684.00
2018-08-09T22:44:00.832Z,98692.00
2018-08-09T22:49:24.961Z,98690.00
2018-08-09T22:51:54.662Z,98687.00
2018-08-09T22:54:24.382Z,98688.00
2018-08-09T22:56:53.961Z,98687.00
2018-08-09T22:59:23.942Z,98700.00
2018-08-09T23:01:53.602Z,98707.00
2018-08-09T23:04:23.562Z,98710.00
2018-08-09T23:06:53.182Z,98718.00
2018-08-09T23:09:23.162Z,98727.00
2018-08-09T23:11:53.061Z,98728.00
2018-08-09T23:14:22.802Z,98732.00
2018-08-09T23:16:52.862Z,98742.00
2018-08-09T23:19:23.222Z,98735.00
2018-08-09T23:21:53.354Z,98735.00
2018-08-09T23:24:23.434Z,98745.00
2018-08-09T23:26:53.414Z,98746.00
2018-08-09T23:29:23.414Z,98739.00
2018-08-09T23:31:53.154Z,98740.00
2018-08-09T23:34:23.491Z,98735.00
2018-08-09T23:36:53.447Z,98741.00
2018-08-09T23:39:23.935Z,98749.00
2018-08-09T23:41:53.672Z,98751.00
2018-08-09T23:44:23.414Z,98751.00
2018-08-09T23:46:53.099Z,98752.00
2018-08-09T23:49:23.192Z,98751.00
2018-08-09T23:51:52.909Z,98757.00
2018-08-09T23:54:23.149Z,98765.00
2018-08-09T23:56:52.724Z,98769.00
2018-08-09T23:59:22.429Z,98762.00
