createdAt,value
2018-10-07T00:02:04.071Z,100452.29
2018-10-07T00:04:33.575Z,100448.00
2018-10-07T00:07:03.106Z,100440.69
2018-10-07T00:09:32.618Z,100438.72
2018-10-07T00:12:02.231Z,100432.15
2018-10-07T00:14:31.730Z,100435.47
2018-10-07T00:17:01.276Z,100435.72
2018-10-07T00:19:30.774Z,100434.72
2018-10-07T00:22:00.340Z,100436.22
2018-10-07T00:24:29.863Z,100430.43
2018-10-07T00:26:59.407Z,100433.00
2018-10-07T00:29:28.939Z,100430.44
2018-10-07T00:32:03.498Z,100422.98
2018-10-07T00:34:33.115Z,100429.30
2018-10-07T00:37:02.659Z,100425.64
2018-10-07T00:39:32.186Z,100422.92
2018-10-07T00:42:01.699Z,100422.59
2018-10-07T00:44:31.202Z,100422.86
2018-10-07T00:47:00.762Z,100410.50
2018-10-07T00:49:30.365Z,100414.64
2018-10-07T00:51:59.933Z,100408.21
2018-10-07T00:54:29.494Z,100407.17
2018-10-07T00:56:59.070Z,100398.44
2018-10-07T00:59:28.611Z,100404.52
2018-10-07T01:01:58.239Z,100402.10
2018-10-07T01:04:27.779Z,100404.39
2018-10-07T01:06:57.354Z,100396.47
2018-10-07T01:09:26.878Z,100391.63
2018-10-07T01:11:56.422Z,100390.28
2018-10-07T01:14:25.963Z,100388.06
2018-10-07T01:16:55.470Z,100383.39
2018-10-07T01:19:25.006Z,100381.42
2018-10-07T01:21:54.522Z,100380.07
2018-10-07T01:24:24.071Z,100374.78
2018-10-07T01:26:53.653Z,100369.02
2018-10-07T01:29:23.153Z,100372.53
2018-10-07T01:31:52.771Z,100371.38
2018-10-07T01:34:22.358Z,100377.34
2018-10-07T01:36:51.911Z,100377.87
2018-10-07T01:39:21.443Z,100370.24
2018-10-07T01:41:50.966Z,100370.91
2018-10-07T01:44:20.504Z,100368.80
2018-10-07T01:46:50.075Z,100364.82
2018-10-07T01:49:19.643Z,100371.38
2018-10-07T01:51:49.210Z,100361.16
2018-10-07T01:54:18.758Z,100365.54
2018-10-07T01:56:48.259Z,100375.03
2018-10-07T01:59:17.821Z,100370.95
2018-10-07T02:01:47.335Z,100366.58
2018-10-07T02:04:16.877Z,100364.05
2018-10-07T02:06:46.371Z,100364.61
2018-10-07T02:09:15.938Z,100369.61
2018-10-07T02:11:45.435Z,100369.28
2018-10-07T02:14:14.967Z,100366.58
2018-10-07T02:16:44.511Z,100367.23
2018-10-07T02:19:14.054Z,100360.52
2018-10-07T02:21:43.658Z,100359.16
2018-10-07T02:24:13.288Z,100360.33
2018-10-07T02:26:42.855Z,100362.13
2018-10-07T02:29:12.342Z,100361.46
2018-10-07T02:31:41.918Z,100356.83
2018-10-07T02:34:11.474Z,100367.83
2018-10-07T02:36:41.050Z,100364.95
2018-10-07T02:39:11.114Z,100361.02
2018-10-07T02:41:40.773Z,100351.75
2018-10-07T02:44:10.385Z,100354.66
2018-10-07T02:46:39.915Z,100358.11
2018-10-07T02:49:09.508Z,100354.17
2018-10-07T02:51:39.208Z,100345.44
2018-10-07T02:54:08.850Z,100349.13
2018-10-07T02:56:38.510Z,100351.30
2018-10-07T02:59:08.799Z,100347.94
2018-10-07T03:01:38.334Z,100343.59
2018-10-07T03:04:07.887Z,100341.00
2018-10-07T03:06:37.474Z,100335.67
2018-10-07T03:09:08.843Z,100339.66
2018-10-07T03:11:38.524Z,100336.83
2018-10-07T03:14:08.198Z,100336.00
2018-10-07T03:16:37.738Z,100333.30
2018-10-07T03:19:07.303Z,100335.80
2018-10-07T03:21:36.824Z,100334.36
2018-10-07T03:24:06.419Z,100335.18
2018-10-07T03:26:35.959Z,100328.41
2018-10-07T03:29:05.529Z,100326.66
2018-10-07T03:31:35.030Z,100322.59
2018-10-07T03:34:04.645Z,100189.36
2018-10-07T03:36:34.171Z,100327.84
2018-10-07T03:39:05.522Z,100328.86
2018-10-07T03:41:35.067Z,100323.16
2018-10-07T03:44:04.590Z,100326.16
2018-10-07T03:46:34.168Z,100327.42
2018-10-07T03:49:03.678Z,100318.48
2018-10-07T03:51:33.239Z,100317.42
2018-10-07T03:54:02.736Z,100327.22
2018-10-07T03:56:32.279Z,100322.55
2018-10-07T03:59:01.769Z,100320.86
2018-10-07T04:01:31.467Z,100320.25
2018-10-07T04:04:00.992Z,100325.37
2018-10-07T04:06:30.547Z,100319.13
2018-10-07T04:09:00.070Z,100318.81
2018-10-07T04:11:29.667Z,100320.48
2018-10-07T04:13:59.183Z,100315.57
2018-10-07T04:16:28.723Z,100314.95
2018-10-07T04:18:58.323Z,100317.78
2018-10-07T04:21:27.814Z,100309.66
2018-10-07T04:23:57.304Z,100308.31
2018-10-07T04:26:26.842Z,100309.98
2018-10-07T04:28:56.421Z,100309.98
2018-10-07T04:31:25.946Z,100311.02
2018-10-07T04:33:55.495Z,100312.81
2018-10-07T04:36:25.023Z,100309.98
2018-10-07T04:38:54.542Z,100311.63
2018-10-07T04:41:24.073Z,100306.84
2018-10-07T04:43:53.615Z,100311.52
2018-10-07T04:46:23.203Z,100317.05
2018-10-07T04:48:52.687Z,100319.09
2018-10-07T04:51:22.200Z,100318.86
2018-10-07T04:53:51.739Z,100316.27
2018-10-07T04:56:21.307Z,100308.94
2018-10-07T04:58:50.835Z,100313.41
2018-10-07T05:01:20.351Z,100307.86
2018-10-07T05:03:50.088Z,100310.61
2018-10-07T05:06:20.680Z,100314.20
2018-10-07T05:08:50.302Z,100315.59
2018-10-07T05:11:20.110Z,100317.75
2018-10-07T05:13:52.990Z,100316.90
2018-10-07T05:16:38.791Z,100322.31
2018-10-07T05:19:08.392Z,100321.16
2018-10-07T05:21:37.958Z,100318.98
2018-10-07T05:24:07.575Z,100318.32
2018-10-07T05:26:37.226Z,100307.86
2018-10-07T05:29:06.825Z,100312.70
2018-10-07T05:31:36.361Z,100315.34
2018-10-07T05:34:05.955Z,100326.83
2018-10-07T05:36:35.543Z,100326.98
2018-10-07T05:39:06.400Z,100332.01
2018-10-07T05:41:35.958Z,100324.27
2018-10-07T05:44:05.486Z,100325.69
2018-10-07T05:46:35.052Z,100325.04
2018-10-07T05:49:04.630Z,100324.66
2018-10-07T05:51:34.188Z,100328.84
2018-10-07T05:54:03.716Z,100319.15
2018-10-07T05:56:33.299Z,100316.42
2018-10-07T05:59:02.959Z,100312.85
2018-10-07T06:01:36.802Z,100315.39
2018-10-07T06:04:16.255Z,100319.80
2018-10-07T06:06:45.992Z,100322.05
2018-10-07T06:09:22.139Z,100319.14
2018-10-07T06:11:51.976Z,100322.09
2018-10-07T06:14:32.664Z,100323.00
2018-10-07T06:17:02.615Z,100323.76
2018-10-07T06:19:32.571Z,100321.11
2018-10-07T06:22:03.512Z,100320.04
2018-10-07T06:24:33.466Z,100324.28
2018-10-07T06:27:03.321Z,100321.72
2018-10-07T06:29:32.847Z,100324.94
2018-10-07T06:32:02.507Z,100331.76
2018-10-07T06:34:32.115Z,100327.94
2018-10-07T06:37:01.735Z,100334.53
2018-10-07T06:39:31.336Z,100336.94
2018-10-07T06:42:00.890Z,100340.48
2018-10-07T06:44:30.502Z,100343.38
2018-10-07T06:47:00.061Z,100340.34
2018-10-07T06:49:29.554Z,100335.28
2018-10-07T06:51:59.131Z,100334.08
2018-10-07T06:54:28.714Z,100338.81
2018-10-07T06:56:58.297Z,100339.23
2018-10-07T06:59:27.864Z,100340.78
2018-10-07T07:01:57.492Z,100341.66
2018-10-07T07:04:26.982Z,100341.28
2018-10-07T07:06:56.546Z,100343.00
2018-10-07T07:09:26.081Z,100334.69
2018-10-07T07:11:55.649Z,100334.79
2018-10-07T07:14:25.143Z,100327.94
2018-10-07T07:16:54.727Z,100327.45
2018-10-07T07:19:24.275Z,100324.51
2018-10-07T07:21:53.843Z,100321.00
2018-10-07T07:24:23.451Z,100314.98
2018-10-07T07:26:53.083Z,100318.94
2018-10-07T07:29:22.644Z,100316.48
2018-10-07T07:31:52.206Z,100313.28
2018-10-07T07:34:21.761Z,100313.34
2018-10-07T07:36:51.426Z,100305.72
2018-10-07T07:39:20.920Z,100307.65
2018-10-07T07:41:50.578Z,100307.13
2018-10-07T07:44:20.117Z,100296.28
2018-10-07T07:46:49.682Z,100295.52
2018-10-07T07:49:19.396Z,100296.86
2018-10-07T07:51:49.057Z,100298.35
2018-10-07T07:54:18.645Z,100300.85
2018-10-07T07:56:48.147Z,100304.75
2018-10-07T07:59:17.690Z,100302.39
2018-10-07T08:01:47.182Z,100299.66
2018-10-07T08:04:16.714Z,100295.32
2018-10-07T08:06:46.234Z,100292.12
2018-10-07T08:09:15.759Z,100294.87
2018-10-07T08:11:45.271Z,100284.79
2018-10-07T08:14:14.806Z,100283.73
2018-10-07T08:16:44.486Z,100286.77
2018-10-07T08:19:14.035Z,100280.80
2018-10-07T08:21:43.531Z,100284.67
2018-10-07T08:24:13.091Z,100277.61
2018-10-07T08:26:42.667Z,100286.34
2018-10-07T08:29:12.142Z,100284.97
2018-10-07T08:31:41.669Z,100282.06
2018-10-07T08:34:11.183Z,100273.88
2018-10-07T08:36:40.742Z,100269.80
2018-10-07T08:39:10.791Z,100265.70
2018-10-07T08:41:40.359Z,100263.80
2018-10-07T08:44:09.859Z,100260.51
2018-10-07T08:46:39.390Z,100255.88
2018-10-07T08:49:08.890Z,100258.08
2018-10-07T08:51:38.414Z,100240.25
2018-10-07T08:54:07.954Z,100236.71
2018-10-07T08:56:37.483Z,100235.62
2018-10-07T08:59:07.177Z,100225.19
2018-10-07T09:01:36.663Z,100222.45
2018-10-07T09:04:06.505Z,100224.11
2018-10-07T09:06:36.016Z,100222.17
2018-10-07T09:09:07.819Z,100219.70
2018-10-07T09:11:37.390Z,100215.88
2018-10-07T09:14:06.958Z,100220.27
2018-10-07T09:16:36.640Z,100217.83
2018-10-07T09:19:06.244Z,100218.64
2018-10-07T09:21:35.905Z,100214.26
2018-10-07T09:24:05.478Z,100208.74
2018-10-07T09:26:35.022Z,100205.73
2018-10-07T09:29:04.831Z,100212.88
2018-10-07T09:31:34.378Z,100212.59
2018-10-07T09:34:03.955Z,100206.00
2018-10-07T09:36:33.474Z,100204.90
2018-10-07T09:39:03.110Z,100099.89
2018-10-07T09:41:32.615Z,100188.98
2018-10-07T09:44:02.310Z,100184.59
2018-10-07T09:46:31.931Z,100173.63
2018-10-07T09:49:01.672Z,100167.32
2018-10-07T09:51:31.238Z,100161.83
2018-10-07T09:54:00.810Z,100158.80
2018-10-07T09:56:30.378Z,100156.83
2018-10-07T09:58:59.917Z,100159.84
2018-10-07T10:01:29.406Z,100148.02
2018-10-07T10:03:58.984Z,100139.52
2018-10-07T10:06:28.582Z,100134.25
2018-10-07T10:08:58.074Z,100132.88
2018-10-07T10:11:27.624Z,100128.20
2018-10-07T10:13:57.118Z,100126.27
2018-10-07T10:16:50.716Z,100113.66
2018-10-07T10:19:30.086Z,100118.03
2018-10-07T10:22:12.048Z,100115.25
2018-10-07T10:24:48.855Z,100097.98
2018-10-07T10:27:24.446Z,100091.36
2018-10-07T10:29:57.053Z,100088.09
2018-10-07T10:32:33.602Z,100083.69
2018-10-07T10:35:13.768Z,100079.84
2018-10-07T10:39:26.429Z,100075.17
2018-10-07T10:42:07.516Z,100066.14
2018-10-07T10:44:43.622Z,100065.03
2018-10-07T10:47:28.041Z,100063.93
2018-10-07T10:50:14.519Z,100055.41
2018-10-07T10:53:52.908Z,100050.75
2018-10-07T10:56:24.715Z,100043.87
2018-10-07T11:01:09.040Z,100034.52
2018-10-07T11:03:51.922Z,100028.40
2018-10-07T11:06:33.407Z,100018.80
2018-10-07T11:09:06.305Z,100011.09
2018-10-07T11:12:07.696Z,100007.50
2018-10-07T11:14:48.754Z,100005.34
2018-10-07T11:19:01.017Z,100004.75
2018-10-07T11:21:46.043Z,100000.86
2018-10-07T11:24:27.390Z,100000.86
2018-10-07T11:27:06.934Z,100002.83
2018-10-07T11:29:45.410Z,99993.45
2018-10-07T11:32:58.706Z,99989.34
2018-10-07T11:37:41.677Z,99987.41
2018-10-07T11:42:29.151Z,99976.11
2018-10-07T11:45:05.536Z,99967.88
2018-10-07T11:49:49.847Z,99965.13
2018-10-07T11:52:47.735Z,99967.29
2018-10-07T11:55:17.268Z,99959.89
2018-10-07T11:57:46.863Z,99964.77
2018-10-07T12:00:16.527Z,99957.39
2018-10-07T12:02:46.068Z,99958.45
2018-10-07T12:05:15.628Z,99951.87
2018-10-07T12:07:45.319Z,99955.98
2018-10-07T12:10:14.972Z,99950.16
2018-10-07T12:12:44.515Z,99948.19
2018-10-07T12:15:14.055Z,99950.63
2018-10-07T12:17:43.548Z,99949.75
2018-10-07T12:20:13.103Z,99942.34
2018-10-07T12:22:42.744Z,99940.41
2018-10-07T12:25:12.292Z,99945.00
2018-10-07T12:27:42.019Z,99944.44
2018-10-07T12:30:11.544Z,99940.84
2018-10-07T12:32:41.166Z,99936.68
2018-10-07T12:35:10.810Z,99940.52
2018-10-07T12:37:40.503Z,99936.33
2018-10-07T12:40:10.061Z,99930.27
2018-10-07T12:42:39.810Z,99932.41
2018-10-07T12:45:09.410Z,99931.28
2018-10-07T12:47:38.936Z,99927.13
2018-10-07T12:50:08.544Z,99931.48
2018-10-07T12:52:38.866Z,99928.95
2018-10-07T12:55:08.456Z,99926.44
2018-10-07T12:57:38.138Z,99809.03
2018-10-07T13:00:07.730Z,99912.64
2018-10-07T13:02:37.264Z,99911.75
2018-10-07T13:05:07.169Z,99910.08
2018-10-07T13:07:36.685Z,99905.35
2018-10-07T13:10:06.516Z,99902.56
2018-10-07T13:12:36.081Z,99900.05
2018-10-07T13:15:05.759Z,99886.81
2018-10-07T13:17:35.258Z,99890.03
2018-10-07T13:20:04.988Z,99887.52
2018-10-07T13:22:34.521Z,99887.77
2018-10-07T13:25:04.099Z,99883.62
2018-10-07T13:27:33.630Z,99880.31
2018-10-07T13:30:03.145Z,99880.80
2018-10-07T13:32:32.699Z,99882.73
2018-10-07T13:35:02.224Z,99879.94
2018-10-07T13:37:31.807Z,99880.27
2018-10-07T13:40:01.491Z,99878.89
2018-10-07T13:42:30.968Z,99882.17
2018-10-07T13:45:00.475Z,99883.59
2018-10-07T13:47:30.008Z,99877.56
2018-10-07T13:49:59.522Z,99871.49
2018-10-07T13:52:29.111Z,99873.14
2018-10-07T13:54:58.610Z,99874.53
2018-10-07T13:57:28.148Z,99869.88
2018-10-07T13:59:57.698Z,99871.78
2018-10-07T14:02:27.199Z,99868.51
2018-10-07T14:04:56.748Z,99864.17
2018-10-07T14:07:26.354Z,99867.51
2018-10-07T14:09:55.953Z,99864.22
2018-10-07T14:12:25.542Z,99863.70
2018-10-07T14:14:55.095Z,99860.95
2018-10-07T14:17:24.710Z,99862.86
2018-10-07T14:19:54.322Z,99862.66
2018-10-07T14:22:23.847Z,99859.67
2018-10-07T14:24:53.437Z,99791.17
2018-10-07T14:27:23.061Z,99859.44
2018-10-07T14:29:52.667Z,99857.82
2018-10-07T14:32:22.311Z,99858.92
2018-10-07T14:34:51.864Z,99861.71
2018-10-07T14:37:21.481Z,99866.41
2018-10-07T14:39:51.112Z,99871.67
2018-10-07T14:42:20.748Z,99869.80
2018-10-07T14:44:50.341Z,99866.30
2018-10-07T14:47:19.991Z,99868.00
2018-10-07T14:49:49.607Z,99872.16
2018-10-07T14:52:19.247Z,99870.82
2018-10-07T14:54:48.858Z,99867.55
2018-10-07T14:57:18.405Z,99862.89
2018-10-07T14:59:48.051Z,99864.84
2018-10-07T15:02:17.868Z,99867.88
2018-10-07T15:04:47.459Z,99865.20
2018-10-07T15:07:17.002Z,99870.45
2018-10-07T15:09:46.674Z,99867.25
2018-10-07T15:12:16.226Z,99871.98
2018-10-07T15:14:45.743Z,99875.61
2018-10-07T15:17:15.280Z,99875.14
2018-10-07T15:19:44.916Z,99871.87
2018-10-07T15:22:14.486Z,99873.03
2018-10-07T15:24:44.182Z,99875.49
2018-10-07T15:27:13.717Z,99883.48
2018-10-07T15:29:43.356Z,99881.05
2018-10-07T15:32:12.983Z,99882.21
2018-10-07T15:34:42.601Z,99886.64
2018-10-07T15:37:12.275Z,99885.05
2018-10-07T15:39:41.956Z,99890.59
2018-10-07T15:42:11.694Z,99890.12
2018-10-07T15:44:41.388Z,99891.27
2018-10-07T15:47:11.132Z,99892.13
2018-10-07T15:49:40.822Z,99893.27
2018-10-07T15:52:10.442Z,99887.01
2018-10-07T15:54:40.169Z,99894.20
2018-10-07T15:57:09.858Z,99894.27
2018-10-07T15:59:39.494Z,99896.47
2018-10-07T16:02:09.178Z,99896.79
2018-10-07T16:04:38.836Z,99904.77
2018-10-07T16:07:08.589Z,99905.89
2018-10-07T16:09:38.200Z,99905.92
2018-10-07T16:12:08.232Z,99910.36
2018-10-07T16:14:37.830Z,99916.17
2018-10-07T16:17:07.420Z,99918.41
2018-10-07T16:19:37.122Z,99924.74
2018-10-07T16:22:06.870Z,99924.51
2018-10-07T16:24:36.518Z,99926.99
2018-10-07T16:27:06.286Z,99929.19
2018-10-07T16:29:35.951Z,99931.08
2018-10-07T16:32:05.697Z,99921.78
2018-10-07T16:34:35.340Z,99927.27
2018-10-07T16:37:05.015Z,99927.80
2018-10-07T16:39:35.018Z,99936.56
2018-10-07T16:42:04.682Z,99932.47
2018-10-07T16:44:34.321Z,99939.84
2018-10-07T16:47:04.001Z,99934.09
2018-10-07T16:49:33.611Z,99940.91
2018-10-07T16:52:03.373Z,99942.28
2018-10-07T16:54:33.023Z,99824.97
2018-10-07T16:57:02.655Z,99942.22
2018-10-07T16:59:32.316Z,99947.13
2018-10-07T17:02:01.998Z,99945.73
2018-10-07T17:04:31.706Z,99943.48
2018-10-07T17:07:01.363Z,99949.50
2018-10-07T17:09:31.078Z,99945.91
2018-10-07T17:12:00.721Z,99947.78
2018-10-07T17:14:30.437Z,99949.95
2018-10-07T17:17:00.102Z,99951.30
2018-10-07T17:19:29.770Z,99948.83
2018-10-07T17:21:59.480Z,99955.06
2018-10-07T17:24:29.252Z,99958.59
2018-10-07T17:26:58.986Z,99967.85
2018-10-07T17:29:28.721Z,99961.00
2018-10-07T17:31:58.368Z,99970.01
2018-10-07T17:34:28.074Z,99966.45
2018-10-07T17:36:57.744Z,99965.84
2018-10-07T17:39:27.438Z,99971.05
2018-10-07T17:41:57.132Z,99970.73
2018-10-07T17:44:26.823Z,99970.98
2018-10-07T17:46:56.595Z,99979.17
2018-10-07T17:49:26.247Z,99968.78
2018-10-07T17:51:55.948Z,99973.95
2018-10-07T17:54:25.614Z,99967.66
2018-10-07T17:56:55.307Z,99971.45
2018-10-07T17:59:25.029Z,99975.05
2018-10-07T18:01:54.795Z,99977.78
2018-10-07T18:04:25.135Z,99978.30
2018-10-07T18:06:54.817Z,99983.23
2018-10-07T18:09:30.164Z,99980.75
2018-10-07T18:12:05.571Z,99977.17
2018-10-07T18:14:40.691Z,99983.17
2018-10-07T18:17:15.863Z,99977.96
2018-10-07T18:20:00.504Z,99977.96
2018-10-07T18:25:24.406Z,99972.19
2018-10-07T18:30:48.492Z,99988.29
2018-10-07T18:33:23.720Z,99986.63
2018-10-07T18:35:58.928Z,99983.30
2018-10-07T18:38:34.132Z,99987.40
2018-10-07T18:44:36.790Z,99991.46
2018-10-07T18:50:01.570Z,99997.42
2018-10-07T18:52:36.692Z,99996.84
2018-10-07T18:55:11.733Z,100002.82
2018-10-07T18:57:46.773Z,100008.23
2018-10-07T19:00:36.053Z,100006.84
2018-10-07T19:03:11.295Z,100007.94
2018-10-07T19:05:46.414Z,100005.73
2018-10-07T19:08:21.460Z,100009.24
2018-10-07T19:10:56.647Z,100009.47
2018-10-07T19:13:31.807Z,100015.70
2018-10-07T19:16:06.929Z,100009.92
2018-10-07T19:18:41.892Z,100017.28
2018-10-07T19:21:12.776Z,100011.75
2018-10-07T19:23:57.880Z,100018.80
