createdAt,value
2023-01-12T00:03:11.796Z,100189.59
2023-01-12T00:08:13.637Z,100195.25
2023-01-12T00:13:15.261Z,100186.19
2023-01-12T00:18:16.863Z,100192.16
2023-01-12T00:23:19.671Z,100201.53
2023-01-12T00:28:21.299Z,100206.69
2023-01-12T00:33:22.924Z,100199.25
2023-01-12T00:38:24.821Z,100204.97
2023-01-12T00:43:45.181Z,100211.69
2023-01-12T00:48:47.006Z,100206.78
2023-01-12T00:53:49.751Z,100211.78
2023-01-12T00:58:51.363Z,100211.44
2023-01-12T01:03:53.000Z,100232.75
2023-01-12T01:08:55.293Z,100225.03
2023-01-12T01:13:57.087Z,100228.72
2023-01-12T01:18:59.452Z,100242.22
2023-01-12T01:24:01.150Z,100233.22
2023-01-12T01:29:02.755Z,100230.63
2023-01-12T01:34:04.366Z,100243.50
2023-01-12T01:39:06.007Z,100239.59
2023-01-12T01:44:29.596Z,100240.50
2023-01-12T01:49:55.841Z,100244.78
2023-01-12T01:55:10.608Z,100234.06
2023-01-12T02:00:13.224Z,100241.97
2023-01-12T02:05:19.022Z,100241.22
2023-01-12T02:10:21.331Z,100246.28
2023-01-12T02:15:45.053Z,100253.81
2023-01-12T02:21:05.239Z,100262.00
2023-01-12T02:26:38.205Z,100268.19
2023-01-12T02:31:54.622Z,100268.41
2023-01-12T02:36:58.911Z,100272.84
2023-01-12T02:42:25.391Z,100273.78
2023-01-12T02:47:58.689Z,100267.94
2023-01-12T02:53:07.098Z,100262.91
2023-01-12T02:58:12.391Z,100275.59
2023-01-12T03:03:17.227Z,100277.41
2023-01-12T03:08:23.730Z,100268.25
2023-01-12T03:13:28.986Z,100277.25
2023-01-12T03:18:34.638Z,100283.91
2023-01-12T03:24:03.271Z,100276.25
2023-01-12T03:29:30.569Z,100284.50
2023-01-12T03:34:33.376Z,100276.41
2023-01-12T03:39:53.909Z,100273.75
2023-01-12T03:45:15.942Z,100290.25
2023-01-12T03:50:23.837Z,100294.56
2023-01-12T03:55:29.967Z,100286.34
2023-01-12T04:00:32.016Z,100297.81
2023-01-12T04:05:33.848Z,100281.81
2023-01-12T04:10:36.000Z,100292.00
2023-01-12T04:15:42.359Z,100286.94
2023-01-12T04:20:44.095Z,100295.50
2023-01-12T04:25:45.733Z,100305.56
2023-01-12T04:30:47.352Z,100304.25
2023-01-12T04:35:48.980Z,100299.75
2023-01-12T04:40:54.763Z,100302.25
2023-01-12T04:45:56.443Z,100301.94
2023-01-12T04:51:00.683Z,100311.59
2023-01-12T04:56:07.158Z,100303.34
2023-01-12T05:01:14.370Z,100308.03
2023-01-12T05:06:16.038Z,100308.31
2023-01-12T05:11:17.760Z,100322.69
2023-01-12T05:16:19.579Z,100341.00
2023-01-12T05:21:22.425Z,100351.72
2023-01-12T05:26:24.078Z,100340.22
2023-01-12T05:31:25.704Z,100342.16
2023-01-12T05:36:27.313Z,100337.16
2023-01-12T05:41:28.995Z,100349.91
2023-01-12T05:46:33.397Z,100355.19
2023-01-12T05:51:35.004Z,100351.00
2023-01-12T05:56:36.693Z,100362.97
2023-01-12T06:01:40.391Z,100355.31
2023-01-12T06:06:42.333Z,100360.91
2023-01-12T06:12:02.216Z,100357.50
2023-01-12T06:17:03.883Z,100369.91
2023-01-12T06:22:07.684Z,100378.97
2023-01-12T06:27:09.351Z,100382.06
2023-01-12T06:32:11.179Z,100383.84
2023-01-12T06:37:13.086Z,100383.66
2023-01-12T06:42:29.579Z,100391.06
2023-01-12T06:47:31.503Z,100386.88
2023-01-12T06:52:33.154Z,100394.97
2023-01-12T06:57:34.812Z,100396.41
2023-01-12T07:02:36.394Z,100390.59
2023-01-12T07:07:40.081Z,100388.00
2023-01-12T07:12:42.041Z,100399.41
2023-01-12T07:17:43.641Z,100410.81
2023-01-12T07:22:45.270Z,100421.28
2023-01-12T07:27:58.167Z,100415.63
2023-01-12T07:33:12.337Z,100429.34
2023-01-12T07:38:14.157Z,100427.28
2023-01-12T07:43:17.288Z,100417.13
2023-01-12T07:48:21.328Z,100412.66
2023-01-12T07:53:23.857Z,100412.59
2023-01-12T07:58:27.593Z,100412.06
2023-01-12T08:03:29.273Z,100410.78
2023-01-12T08:08:30.912Z,100412.97
2023-01-12T08:13:33.545Z,100419.31
2023-01-12T08:18:55.382Z,100424.63
2023-01-12T08:24:00.508Z,100415.81
2023-01-12T08:29:12.169Z,100409.41
2023-01-12T08:34:14.782Z,100410.53
2023-01-12T08:39:16.444Z,100406.78
2023-01-12T08:44:19.025Z,100409.00
2023-01-12T08:49:24.536Z,100422.78
2023-01-12T08:54:26.383Z,100412.50
2023-01-12T08:59:28.015Z,100409.41
2023-01-12T09:04:29.677Z,100412.75
2023-01-12T09:09:31.331Z,100415.66
2023-01-12T09:14:38.477Z,100424.47
2023-01-12T09:19:40.146Z,100433.63
2023-01-12T09:24:41.896Z,100422.50
2023-01-12T09:29:43.578Z,100414.22
2023-01-12T09:34:48.389Z,100415.50
2023-01-12T09:39:50.108Z,100404.75
2023-01-12T09:45:11.410Z,100402.41
2023-01-12T09:50:28.481Z,100397.66
2023-01-12T09:55:41.992Z,100388.50
2023-01-12T10:00:43.637Z,100374.44
2023-01-12T10:06:00.740Z,100372.41
2023-01-12T10:11:32.583Z,100371.88
2023-01-12T10:17:05.775Z,100363.03
2023-01-12T10:22:39.685Z,100351.94
2023-01-12T10:27:45.061Z,100356.16
2023-01-12T10:32:47.014Z,100350.53
2023-01-12T10:37:51.884Z,100332.41
2023-01-12T10:43:20.728Z,100331.75
2023-01-12T10:48:23.142Z,100328.63
2023-01-12T10:53:38.116Z,100327.97
2023-01-12T10:58:41.878Z,100299.69
2023-01-12T11:03:43.608Z,100303.22
2023-01-12T11:08:45.230Z,100283.19
2023-01-12T11:13:47.361Z,100285.16
2023-01-12T11:18:58.211Z,100250.06
2023-01-12T11:24:12.537Z,100255.19
2023-01-12T11:29:34.027Z,100239.31
2023-01-12T11:34:44.717Z,100232.69
2023-01-12T11:39:52.613Z,100222.75
2023-01-12T11:45:07.019Z,100212.59
2023-01-12T11:50:22.009Z,100212.75
2023-01-12T11:55:48.855Z,100211.88
2023-01-12T12:01:15.607Z,100209.47
2023-01-12T12:06:27.048Z,100207.91
2023-01-12T12:11:47.018Z,100190.28
2023-01-12T12:17:09.575Z,100185.25
2023-01-12T12:22:26.403Z,100174.41
2023-01-12T12:27:36.065Z,100175.50
2023-01-12T12:33:02.350Z,100170.53
2023-01-12T12:38:29.848Z,100165.63
2023-01-12T12:43:54.551Z,100153.84
2023-01-12T12:49:03.161Z,100148.97
2023-01-12T12:54:10.689Z,100144.75
2023-01-12T12:59:31.332Z,100141.28
2023-01-12T13:04:42.700Z,100135.38
2023-01-12T13:09:49.631Z,100128.56
2023-01-12T13:15:36.391Z,100125.91
2023-01-12T13:20:51.174Z,100136.66
2023-01-12T13:25:57.358Z,100116.38
2023-01-12T13:31:00.436Z,100133.22
2023-01-12T13:36:06.335Z,100129.78
2023-01-12T13:41:39.871Z,100136.66
2023-01-12T13:46:51.612Z,100133.38
2023-01-12T13:52:01.065Z,100134.38
2023-01-12T13:57:06.772Z,100132.72
2023-01-12T14:02:18.831Z,100125.09
2023-01-12T14:07:36.173Z,100119.97
2023-01-12T14:13:01.206Z,100123.31
2023-01-12T14:18:19.912Z,100102.06
2023-01-12T14:23:36.396Z,100111.94
2023-01-12T14:28:44.500Z,100110.88
2023-01-12T14:33:53.075Z,100112.47
2023-01-12T14:38:56.396Z,100108.91
2023-01-12T14:44:16.803Z,100112.97
2023-01-12T14:49:30.391Z,100113.63
2023-01-12T14:54:34.491Z,100118.50
2023-01-12T14:59:45.602Z,100118.28
2023-01-12T15:05:07.131Z,100122.34
2023-01-12T15:10:09.103Z,100138.00
2023-01-12T15:15:24.418Z,100144.41
2023-01-12T15:20:47.712Z,100148.00
2023-01-12T15:25:49.613Z,100146.72
2023-01-12T15:30:52.913Z,100169.41
2023-01-12T15:35:54.831Z,100172.69
2023-01-12T15:40:56.734Z,100164.16
2023-01-12T15:45:58.434Z,100168.97
2023-01-12T15:51:00.291Z,100168.78
2023-01-12T15:56:01.940Z,100166.16
2023-01-12T16:01:06.779Z,100161.56
2023-01-12T16:06:08.611Z,100154.41
2023-01-12T16:11:20.198Z,100164.19
2023-01-12T16:16:21.839Z,100164.97
2023-01-12T16:21:23.571Z,100184.09
2023-01-12T16:26:26.293Z,100190.81
2023-01-12T16:31:28.235Z,100177.50
2023-01-12T16:36:30.139Z,100126.50
2023-01-12T16:41:31.724Z,100119.63
2023-01-12T16:46:33.329Z,100113.03
2023-01-12T16:51:35.087Z,100094.63
2023-01-12T16:56:36.728Z,100092.03
2023-01-12T17:01:38.560Z,100086.91
2023-01-12T17:06:40.873Z,100091.00
2023-01-12T17:11:43.896Z,100082.59
2023-01-12T17:16:45.707Z,100086.63
2023-01-12T17:21:49.856Z,100102.41
2023-01-12T17:26:53.461Z,100098.13
2023-01-12T17:32:04.059Z,100099.66
2023-01-12T17:37:09.718Z,100098.75
2023-01-12T17:42:35.540Z,100101.88
2023-01-12T17:47:37.393Z,100108.50
2023-01-12T17:52:39.094Z,100118.56
2023-01-12T17:57:40.840Z,100136.91
2023-01-12T18:02:43.037Z,100151.00
2023-01-12T18:07:44.934Z,100149.81
2023-01-12T18:12:46.678Z,100147.50
2023-01-12T18:17:49.656Z,100136.66
2023-01-12T18:22:55.228Z,100138.31
2023-01-12T18:27:56.893Z,100132.31
2023-01-12T18:32:58.536Z,100128.91
2023-01-12T18:38:00.136Z,100132.25
2023-01-12T18:43:01.948Z,100122.16
2023-01-12T18:48:23.651Z,100114.59
2023-01-12T18:53:25.996Z,100112.66
2023-01-12T18:58:30.959Z,100110.00
2023-01-12T19:03:34.362Z,100108.25
2023-01-12T19:08:54.641Z,100114.88
2023-01-12T19:14:14.857Z,100104.66
2023-01-12T19:19:16.576Z,100107.00
2023-01-12T19:24:37.261Z,100116.78
2023-01-12T19:29:40.869Z,100115.72
2023-01-12T19:34:43.394Z,100112.78
2023-01-12T19:40:04.110Z,100107.44
2023-01-12T19:45:08.600Z,100103.78
2023-01-12T19:50:12.414Z,100095.03
2023-01-12T19:55:15.011Z,100096.72
2023-01-12T20:00:17.600Z,100096.91
2023-01-12T20:05:22.726Z,100103.63
2023-01-12T20:10:24.670Z,100093.78
2023-01-12T20:15:26.779Z,100089.78
2023-01-12T20:20:30.536Z,100099.88
2023-01-12T20:25:32.643Z,100099.06
2023-01-12T20:30:38.869Z,100094.69
2023-01-12T20:35:46.654Z,100079.53
2023-01-12T20:40:48.555Z,100080.38
2023-01-12T20:45:52.443Z,100082.78
2023-01-12T20:50:54.208Z,100084.25
2023-01-12T20:55:55.832Z,100086.88
2023-01-12T21:00:57.869Z,100086.09
2023-01-12T21:06:01.192Z,100077.84
2023-01-12T21:11:03.086Z,100077.84
2023-01-12T21:16:07.037Z,100089.50
2023-01-12T21:21:09.763Z,100088.59
2023-01-12T21:26:11.503Z,100073.53
2023-01-12T21:31:13.537Z,100076.75
2023-01-12T21:36:15.220Z,100079.94
2023-01-12T21:41:17.646Z,100078.94
2023-01-12T21:46:20.486Z,100070.97
2023-01-12T21:51:22.162Z,100067.53
2023-01-12T21:56:23.808Z,100065.59
2023-01-12T22:01:25.607Z,100065.56
2023-01-12T22:06:27.383Z,100058.84
2023-01-12T22:11:29.049Z,100062.81
2023-01-12T22:16:31.897Z,100065.91
2023-01-12T22:21:33.637Z,100060.00
2023-01-12T22:26:35.629Z,100052.63
2023-01-12T22:31:37.754Z,100055.09
2023-01-12T22:36:43.338Z,100052.69
2023-01-12T22:41:44.999Z,100045.38
2023-01-12T22:46:46.609Z,100051.22
2023-01-12T22:51:48.216Z,100046.97
2023-01-12T22:56:49.993Z,100052.69
2023-01-12T23:01:51.660Z,100050.09
2023-01-12T23:06:53.533Z,100049.28
2023-01-12T23:11:55.235Z,100040.91
2023-01-12T23:16:56.871Z,100040.00
2023-01-12T23:22:01.014Z,100045.81
2023-01-12T23:27:02.619Z,100036.72
2023-01-12T23:32:04.415Z,100045.00
2023-01-12T23:37:06.084Z,100045.03
2023-01-12T23:42:07.675Z,100033.38
2023-01-12T23:47:09.361Z,100030.88
2023-01-12T23:52:11.037Z,100017.63
2023-01-12T23:57:12.689Z,100025.13
