createdAt,value
2022-10-24T00:01:18.285Z,15.80
2022-10-24T00:03:45.213Z,12.50
2022-10-24T00:06:12.484Z,10.90
2022-10-24T00:08:40.108Z,17.10
2022-10-24T00:11:19.291Z,11.40
2022-10-24T00:13:46.060Z,16.30
2022-10-24T00:16:13.126Z,13.50
2022-10-24T00:18:40.426Z,17.90
2022-10-24T00:21:07.847Z,19.10
2022-10-24T00:23:34.920Z,23.70
2022-10-24T00:26:04.251Z,21.10
2022-10-24T00:28:35.693Z,22.80
2022-10-24T00:31:02.731Z,22.90
2022-10-24T00:33:29.498Z,20.10
2022-10-24T00:35:56.218Z,20.40
2022-10-24T00:38:23.045Z,22.30
2022-10-24T00:40:49.775Z,18.80
2022-10-24T00:43:23.619Z,24.30
2022-10-24T00:45:56.990Z,23.20
2022-10-24T00:55:56.918Z,28.60
2022-10-24T00:58:26.298Z,27.90
2022-10-24T01:00:53.484Z,30.40
2022-10-24T01:03:20.367Z,31.30
2022-10-24T01:06:08.735Z,30.30
2022-10-24T01:08:56.847Z,32.90
2022-10-24T01:11:50.678Z,30.90
2022-10-24T01:14:48.169Z,34.50
2022-10-24T01:17:34.863Z,36.00
2022-10-24T01:20:19.951Z,35.60
2022-10-24T01:23:17.464Z,35.20
2022-10-24T01:26:18.306Z,35.40
2022-10-24T01:29:01.640Z,30.80
2022-10-24T01:31:53.649Z,31.10
2022-10-24T01:34:34.966Z,32.90
2022-10-24T01:37:06.655Z,35.10
2022-10-24T01:39:48.250Z,33.00
2022-10-24T01:42:18.725Z,32.80
2022-10-24T01:44:50.253Z,30.10
2022-10-24T01:47:22.829Z,32.10
2022-10-24T01:50:00.056Z,32.70
2022-10-24T01:52:29.683Z,30.70
2022-10-24T01:54:58.381Z,33.50
2022-10-24T01:57:36.789Z,36.50
2022-10-24T02:00:07.284Z,35.40
2022-10-24T02:02:46.214Z,36.80
2022-10-24T02:05:23.651Z,37.30
2022-10-24T02:07:54.998Z,39.50
2022-10-24T02:10:27.486Z,39.00
2022-10-24T02:13:01.598Z,40.20
2022-10-24T02:15:35.365Z,40.20
2022-10-24T02:18:03.890Z,39.40
2022-10-24T02:20:45.771Z,39.90
2022-10-24T02:23:31.717Z,40.70
2022-10-24T02:26:03.150Z,39.10
2022-10-24T02:28:34.036Z,41.20
2022-10-24T02:31:06.264Z,42.10
2022-10-24T02:33:34.488Z,41.60
2022-10-24T02:36:01.563Z,42.60
2022-10-24T02:38:34.750Z,41.70
2022-10-24T02:41:04.797Z,42.60
2022-10-24T02:43:32.222Z,40.20
2022-10-24T02:46:20.110Z,38.50
2022-10-24T02:48:51.428Z,40.90
2022-10-24T02:51:21.798Z,39.80
2022-10-24T02:53:50.344Z,39.70
2022-10-24T02:56:19.105Z,39.20
2022-10-24T02:58:47.114Z,39.20
2022-10-24T03:01:15.819Z,40.70
2022-10-24T03:03:42.822Z,39.30
2022-10-24T03:06:10.826Z,41.20
2022-10-24T03:08:48.703Z,42.50
2022-10-24T03:11:18.931Z,43.10
2022-10-24T03:13:45.552Z,42.20
2022-10-24T03:18:49.149Z,42.80
2022-10-24T03:21:15.851Z,41.20
2022-10-24T03:23:42.519Z,42.60
2022-10-24T03:26:09.191Z,43.20
2022-10-24T03:28:35.961Z,43.00
2022-10-24T03:31:02.888Z,43.90
2022-10-24T03:33:29.778Z,41.10
2022-10-24T03:35:56.466Z,40.30
2022-10-24T03:38:23.659Z,40.30
2022-10-24T03:40:51.043Z,40.30
2022-10-24T03:43:18.332Z,40.00
2022-10-24T03:45:45.207Z,42.10
2022-10-24T03:48:12.516Z,41.70
2022-10-24T03:50:39.367Z,43.10
2022-10-24T03:53:06.123Z,45.70
2022-10-24T03:55:33.225Z,44.00
2022-10-24T03:58:00.032Z,45.30
2022-10-24T04:00:28.911Z,47.00
2022-10-24T04:02:56.038Z,46.50
2022-10-24T04:05:22.886Z,47.70
2022-10-24T04:07:49.549Z,46.30
2022-10-24T04:10:16.310Z,45.10
2022-10-24T04:12:43.030Z,45.30
2022-10-24T04:15:10.472Z,47.00
2022-10-24T04:17:37.223Z,48.70
2022-10-24T04:20:04.660Z,48.20
2022-10-24T04:22:31.447Z,48.00
2022-10-24T04:24:58.205Z,47.20
2022-10-24T04:27:25.472Z,49.30
2022-10-24T04:29:52.172Z,48.90
2022-10-24T04:32:18.956Z,49.30
2022-10-24T04:34:45.693Z,49.40
2022-10-24T04:37:12.510Z,50.20
2022-10-24T04:39:39.365Z,50.80
2022-10-24T04:42:06.078Z,50.10
2022-10-24T04:44:32.795Z,49.90
2022-10-24T04:46:59.434Z,49.40
2022-10-24T04:49:26.109Z,50.00
2022-10-24T04:51:52.767Z,50.80
2022-10-24T04:54:19.461Z,51.20
2022-10-24T04:56:46.200Z,50.60
2022-10-24T04:59:12.906Z,52.50
2022-10-24T05:01:39.651Z,51.60
2022-10-24T05:04:06.506Z,52.80
2022-10-24T05:06:33.249Z,52.00
2022-10-24T05:08:59.922Z,52.10
2022-10-24T05:11:26.589Z,53.00
2022-10-24T05:13:53.271Z,52.70
2022-10-24T05:16:20.133Z,53.90
2022-10-24T05:18:46.798Z,53.30
2022-10-24T05:21:13.487Z,54.20
2022-10-24T05:23:40.333Z,51.90
2022-10-24T05:26:07.134Z,51.70
2022-10-24T05:28:34.032Z,50.80
2022-10-24T05:31:00.999Z,50.10
2022-10-24T05:33:27.782Z,51.90
2022-10-24T05:35:54.525Z,50.60
2022-10-24T05:38:21.467Z,51.50
2022-10-24T05:40:49.285Z,50.20
2022-10-24T05:43:16.392Z,51.00
2022-10-24T05:45:43.585Z,51.50
2022-10-24T05:48:10.326Z,52.50
2022-10-24T05:50:37.118Z,53.10
2022-10-24T05:53:04.176Z,53.10
2022-10-24T05:55:31.328Z,54.60
2022-10-24T05:57:58.052Z,56.10
2022-10-24T06:00:24.725Z,56.10
2022-10-24T06:02:51.597Z,57.50
2022-10-24T06:05:19.492Z,57.60
2022-10-24T06:07:47.091Z,59.80
2022-10-24T06:10:14.507Z,61.80
2022-10-24T06:12:41.737Z,61.80
2022-10-24T06:15:09.348Z,65.90
2022-10-24T06:17:36.134Z,66.50
2022-10-24T06:20:03.129Z,66.60
2022-10-24T06:22:29.942Z,65.80
2022-10-24T06:24:56.968Z,65.80
2022-10-24T06:27:24.002Z,66.90
2022-10-24T06:29:50.839Z,65.20
2022-10-24T06:32:17.535Z,66.20
2022-10-24T06:34:44.513Z,65.10
2022-10-24T06:37:11.355Z,66.70
2022-10-24T06:39:38.014Z,65.20
2022-10-24T06:42:04.826Z,65.10
2022-10-24T06:44:31.774Z,65.10
2022-10-24T06:46:58.572Z,65.70
2022-10-24T06:49:25.360Z,66.10
2022-10-24T06:51:52.109Z,68.10
2022-10-24T06:54:18.797Z,65.10
2022-10-24T06:56:45.478Z,64.80
2022-10-24T06:59:15.091Z,66.40
2022-10-24T07:01:42.669Z,67.00
2022-10-24T07:04:09.602Z,66.90
2022-10-24T07:06:36.332Z,67.90
2022-10-24T07:09:04.298Z,71.50
2022-10-24T07:11:31.518Z,70.60
2022-10-24T07:14:00.942Z,70.10
2022-10-24T07:16:29.154Z,71.50
2022-10-24T07:18:56.110Z,72.20
2022-10-24T07:21:28.162Z,71.00
2022-10-24T07:23:55.283Z,74.00
2022-10-24T07:26:23.469Z,74.40
2022-10-24T07:28:53.450Z,73.30
2022-10-24T07:31:25.686Z,76.20
2022-10-24T07:33:53.008Z,74.80
2022-10-24T07:36:21.438Z,75.20
2022-10-24T07:38:48.976Z,76.60
2022-10-24T07:41:15.771Z,77.80
2022-10-24T07:43:42.422Z,76.10
2022-10-24T07:46:10.425Z,76.80
2022-10-24T07:48:40.584Z,76.00
2022-10-24T07:51:09.090Z,77.80
2022-10-24T07:53:36.058Z,78.50
2022-10-24T07:56:06.889Z,77.60
2022-10-24T07:58:33.921Z,80.30
2022-10-24T08:01:09.724Z,81.30
2022-10-24T08:03:36.812Z,83.80
2022-10-24T08:06:08.607Z,82.40
2022-10-24T08:08:37.499Z,83.70
2022-10-24T08:11:13.381Z,82.70
2022-10-24T08:13:40.324Z,81.90
2022-10-24T08:16:09.614Z,83.40
2022-10-24T08:18:38.805Z,80.70
2022-10-24T08:21:08.217Z,84.40
2022-10-24T08:23:40.517Z,85.20
2022-10-24T08:26:08.946Z,86.80
2022-10-24T08:28:36.078Z,85.70
2022-10-24T08:31:05.767Z,85.20
2022-10-24T08:33:33.010Z,85.40
2022-10-24T08:36:02.199Z,85.40
2022-10-24T08:38:29.496Z,88.20
2022-10-24T08:40:57.203Z,81.90
2022-10-24T08:43:24.759Z,84.00
2022-10-24T08:46:13.266Z,80.80
2022-10-24T08:48:45.866Z,81.40
2022-10-24T08:51:36.597Z,81.10
2022-10-24T08:54:04.523Z,80.40
2022-10-24T08:56:33.059Z,78.70
2022-10-24T08:59:01.065Z,81.50
2022-10-24T09:01:27.853Z,81.20
2022-10-24T09:03:56.832Z,81.50
2022-10-24T09:06:29.081Z,84.20
2022-10-24T09:08:58.204Z,83.20
2022-10-24T09:11:44.747Z,82.20
2022-10-24T09:14:21.584Z,85.50
2022-10-24T09:17:03.343Z,85.60
2022-10-24T09:19:31.381Z,87.20
2022-10-24T09:21:59.653Z,89.60
2022-10-24T09:24:46.094Z,88.50
2022-10-24T09:27:24.762Z,88.80
2022-10-24T09:29:52.338Z,89.70
2022-10-24T09:32:26.870Z,89.40
2022-10-24T09:34:54.614Z,87.30
2022-10-24T09:37:44.317Z,88.20
2022-10-24T09:40:17.771Z,86.30
2022-10-24T09:42:52.763Z,86.10
2022-10-24T09:45:28.388Z,83.80
2022-10-24T09:48:04.382Z,86.40
2022-10-24T09:50:34.570Z,83.10
2022-10-24T09:53:03.216Z,85.50
2022-10-24T09:55:31.312Z,82.00
2022-10-24T09:58:03.923Z,79.30
2022-10-24T10:00:33.846Z,80.10
2022-10-24T10:03:06.351Z,80.60
2022-10-24T10:05:50.210Z,79.80
2022-10-24T10:08:21.458Z,78.80
2022-10-24T10:11:01.191Z,80.00
2022-10-24T10:13:28.768Z,79.50
2022-10-24T10:16:02.812Z,87.90
2022-10-24T10:18:42.260Z,84.30
2022-10-24T10:21:11.602Z,84.80
2022-10-24T10:23:39.723Z,84.40
2022-10-24T10:26:16.987Z,87.50
2022-10-24T10:28:56.205Z,87.20
2022-10-24T10:31:27.481Z,90.00
2022-10-24T10:34:14.109Z,88.70
2022-10-24T10:37:22.970Z,91.00
2022-10-24T10:40:08.334Z,89.60
2022-10-24T10:42:34.994Z,88.90
2022-10-24T10:45:19.891Z,88.20
2022-10-24T10:47:59.368Z,88.50
2022-10-24T10:50:47.805Z,88.70
2022-10-24T10:53:36.004Z,88.50
2022-10-24T10:56:39.919Z,87.40
2022-10-24T10:59:12.541Z,85.50
2022-10-24T11:01:45.395Z,86.10
2022-10-24T11:04:15.023Z,86.00
2022-10-24T11:06:52.908Z,86.00
2022-10-24T11:09:25.609Z,84.50
2022-10-24T11:12:04.891Z,84.80
2022-10-24T11:14:49.303Z,84.40
2022-10-24T11:17:21.581Z,85.40
2022-10-24T11:20:05.803Z,84.60
2022-10-24T11:23:03.224Z,81.90
2022-10-24T11:25:57.889Z,79.60
2022-10-24T11:28:32.977Z,79.80
2022-10-24T11:31:16.439Z,79.20
2022-10-24T11:33:46.885Z,79.80
2022-10-24T11:36:41.157Z,78.50
2022-10-24T11:39:20.621Z,78.50
2022-10-24T11:41:56.667Z,76.90
2022-10-24T11:44:53.249Z,80.00
2022-10-24T11:47:26.069Z,80.50
2022-10-24T11:50:25.504Z,78.30
2022-10-24T11:53:13.126Z,78.70
2022-10-24T11:55:43.826Z,78.10
2022-10-24T11:58:16.127Z,77.70
2022-10-24T12:01:06.159Z,79.60
2022-10-24T12:03:44.501Z,79.70
2022-10-24T12:06:27.899Z,80.40
2022-10-24T12:09:06.669Z,80.90
2022-10-24T12:11:54.052Z,81.80
2022-10-24T12:14:30.084Z,81.00
2022-10-24T12:16:56.803Z,81.90
2022-10-24T12:19:24.279Z,82.20
2022-10-24T12:21:56.765Z,80.90
2022-10-24T12:24:43.805Z,79.50
2022-10-24T12:27:38.976Z,79.30
2022-10-24T12:30:18.385Z,80.60
2022-10-24T12:33:16.669Z,78.50
2022-10-24T12:35:47.163Z,80.10
2022-10-24T12:38:27.830Z,79.00
2022-10-24T12:40:57.807Z,78.20
2022-10-24T12:43:43.230Z,78.10
2022-10-24T12:46:21.884Z,77.10
2022-10-24T12:48:59.015Z,77.40
2022-10-24T12:51:32.617Z,76.00
2022-10-24T12:54:11.252Z,76.30
2022-10-24T12:56:49.852Z,76.10
2022-10-24T12:59:33.837Z,76.70
2022-10-24T13:02:15.713Z,78.60
2022-10-24T13:05:02.783Z,75.90
2022-10-24T13:07:38.777Z,77.00
2022-10-24T13:10:08.138Z,76.30
2022-10-24T13:12:51.744Z,76.80
2022-10-24T13:15:40.205Z,76.10
2022-10-24T13:18:49.963Z,77.30
2022-10-24T13:21:25.122Z,75.90
2022-10-24T13:23:52.292Z,76.90
2022-10-24T13:26:40.754Z,76.20
2022-10-24T13:29:14.755Z,75.20
2022-10-24T13:31:44.490Z,76.60
2022-10-24T13:34:30.149Z,76.10
2022-10-24T13:37:21.367Z,74.90
2022-10-24T13:39:58.178Z,76.90
2022-10-24T13:42:40.048Z,76.00
2022-10-24T13:45:32.351Z,75.40
2022-10-24T13:48:05.583Z,75.20
2022-10-24T13:50:34.937Z,75.90
2022-10-24T13:53:15.738Z,74.80
2022-10-24T13:55:47.994Z,74.90
2022-10-24T13:58:22.913Z,75.00
2022-10-24T14:00:55.305Z,71.20
2022-10-24T14:03:24.250Z,71.50
2022-10-24T14:06:03.395Z,69.70
2022-10-24T14:08:30.846Z,71.70
2022-10-24T14:10:59.539Z,71.00
2022-10-24T14:13:26.917Z,69.00
2022-10-24T14:15:56.054Z,66.70
2022-10-24T14:18:23.082Z,68.40
2022-10-24T14:21:22.260Z,69.30
2022-10-24T14:24:00.266Z,70.20
2022-10-24T14:26:27.627Z,68.00
2022-10-24T14:34:21.264Z,66.20
2022-10-24T14:36:48.300Z,67.40
2022-10-24T14:39:30.892Z,65.50
2022-10-24T14:42:00.430Z,64.70
2022-10-24T14:44:43.261Z,63.00
2022-10-24T14:47:49.440Z,64.10
2022-10-24T14:50:47.561Z,64.10
2022-10-24T14:53:28.080Z,65.20
2022-10-24T14:56:14.630Z,61.70
2022-10-24T14:58:43.394Z,63.00
2022-10-24T15:01:23.498Z,63.40
2022-10-24T15:04:14.543Z,60.30
2022-10-24T15:06:45.876Z,59.50
2022-10-24T15:09:19.569Z,56.90
2022-10-24T15:11:54.140Z,57.20
2022-10-24T15:14:49.313Z,56.80
2022-10-24T15:17:28.337Z,55.10
2022-10-24T15:20:04.740Z,57.70
2022-10-24T15:22:41.619Z,53.30
2022-10-24T15:25:25.042Z,54.40
2022-10-24T15:28:07.479Z,56.50
2022-10-24T15:30:47.139Z,54.60
2022-10-24T15:33:16.448Z,51.10
2022-10-24T15:38:27.781Z,54.00
2022-10-24T15:40:55.405Z,54.70
2022-10-24T15:43:22.977Z,51.30
2022-10-24T15:45:50.341Z,51.50
2022-10-24T15:48:19.483Z,54.60
2022-10-24T15:50:46.680Z,53.00
2022-10-24T15:53:20.113Z,50.80
2022-10-24T15:55:47.054Z,49.50
2022-10-24T15:58:15.732Z,45.20
2022-10-24T16:00:42.671Z,49.20
2022-10-24T16:03:13.767Z,41.10
2022-10-24T16:05:43.673Z,24.70
2022-10-24T16:08:15.742Z,33.20
2022-10-24T16:10:43.542Z,36.50
2022-10-24T16:13:12.964Z,40.00
2022-10-24T16:15:39.836Z,42.50
2022-10-24T16:18:06.788Z,45.30
2022-10-24T16:20:33.793Z,47.00
2022-10-24T16:23:00.830Z,48.90
2022-10-24T16:25:31.373Z,50.50
2022-10-24T16:27:58.337Z,47.20
2022-10-24T16:30:29.455Z,45.30
2022-10-24T16:32:56.463Z,46.70
2022-10-24T16:35:31.718Z,48.20
2022-10-24T16:37:59.545Z,50.40
2022-10-24T16:40:27.535Z,52.10
2022-10-24T16:42:56.255Z,52.60
2022-10-24T16:45:23.528Z,52.90
2022-10-24T16:47:50.980Z,51.70
2022-10-24T16:50:24.159Z,52.00
2022-10-24T16:52:55.752Z,53.10
2022-10-24T16:55:23.061Z,52.90
2022-10-24T16:57:49.820Z,52.10
2022-10-24T17:00:18.228Z,52.40
2022-10-24T17:02:45.997Z,53.90
2022-10-24T17:05:13.400Z,53.90
2022-10-24T17:07:40.778Z,54.20
2022-10-24T17:10:08.650Z,54.60
2022-10-24T17:12:35.671Z,56.10
2022-10-24T17:15:02.395Z,54.80
2022-10-24T17:17:30.058Z,54.80
2022-10-24T17:19:56.798Z,53.00
2022-10-24T17:22:23.708Z,55.10
2022-10-24T17:24:50.806Z,54.90
2022-10-24T17:27:17.909Z,54.90
2022-10-24T17:29:45.157Z,54.70
2022-10-24T17:32:13.093Z,55.50
2022-10-24T17:34:41.437Z,55.30
2022-10-24T17:37:16.162Z,55.70
2022-10-24T17:39:48.354Z,56.40
2022-10-24T17:42:15.278Z,57.80
2022-10-24T17:44:42.646Z,58.90
2022-10-24T17:47:09.617Z,59.10
2022-10-24T17:49:36.363Z,59.30
2022-10-24T17:52:03.579Z,59.00
2022-10-24T17:54:30.333Z,59.60
2022-10-24T17:56:57.012Z,60.70
2022-10-24T17:59:23.773Z,60.90
2022-10-24T18:01:50.617Z,60.60
2022-10-24T18:04:17.701Z,59.90
2022-10-24T18:06:44.571Z,56.80
2022-10-24T18:09:12.156Z,59.50
2022-10-24T18:11:40.106Z,62.10
2022-10-24T18:14:09.690Z,61.30
2022-10-24T18:16:41.379Z,58.00
2022-10-24T18:19:09.327Z,48.00
2022-10-24T18:21:39.819Z,57.40
2022-10-24T18:24:14.486Z,56.50
2022-10-24T18:26:44.412Z,57.60
2022-10-24T18:29:11.343Z,58.70
2022-10-24T18:31:39.218Z,57.60
2022-10-24T18:34:08.499Z,58.70
2022-10-24T18:36:37.246Z,58.50
2022-10-24T18:39:06.041Z,59.50
2022-10-24T18:41:40.896Z,58.40
2022-10-24T18:44:25.750Z,55.20
2022-10-24T18:46:54.124Z,56.30
2022-10-24T18:49:22.166Z,55.30
2022-10-24T18:52:16.935Z,57.50
2022-10-24T18:55:23.512Z,58.60
2022-10-24T18:57:56.540Z,58.90
2022-10-24T19:00:29.792Z,61.60
2022-10-24T19:03:18.991Z,61.40
2022-10-24T19:05:54.585Z,61.90
2022-10-24T19:08:25.516Z,65.10
2022-10-24T19:10:55.282Z,65.00
2022-10-24T19:13:26.846Z,66.20
2022-10-24T19:16:10.587Z,65.00
2022-10-24T19:18:47.983Z,65.60
2022-10-24T19:21:15.047Z,65.80
2022-10-24T19:23:51.522Z,66.70
2022-10-24T19:26:29.890Z,66.60
2022-10-24T19:29:02.267Z,65.00
2022-10-24T19:31:32.127Z,67.40
2022-10-24T19:34:06.576Z,68.10
2022-10-24T19:36:41.750Z,67.30
2022-10-24T19:39:28.153Z,68.90
2022-10-24T19:42:00.608Z,67.90
2022-10-24T19:44:27.401Z,69.00
2022-10-24T19:47:00.459Z,69.20
2022-10-24T19:49:30.139Z,68.50
2022-10-24T19:51:59.720Z,70.10
2022-10-24T19:54:26.900Z,72.20
2022-10-24T19:57:01.657Z,72.30
2022-10-24T19:59:34.055Z,73.50
2022-10-24T20:02:04.033Z,72.90
2022-10-24T20:04:38.948Z,74.90
2022-10-24T20:07:24.002Z,72.10
2022-10-24T20:09:53.441Z,74.50
2022-10-24T20:12:24.862Z,74.10
2022-10-24T20:14:51.763Z,75.80
2022-10-24T20:17:18.601Z,76.80
2022-10-24T20:19:45.744Z,73.50
2022-10-24T20:22:12.723Z,77.20
2022-10-24T20:24:39.570Z,76.30
2022-10-24T20:29:39.657Z,78.10
2022-10-24T20:32:06.957Z,77.40
2022-10-24T20:34:34.117Z,76.00
2022-10-24T20:37:03.551Z,76.90
2022-10-24T20:39:31.083Z,77.70
2022-10-24T20:42:01.136Z,75.80
2022-10-24T20:44:28.302Z,76.20
2022-10-24T20:46:57.089Z,78.10
2022-10-24T20:49:26.941Z,76.60
2022-10-24T20:51:53.752Z,78.90
2022-10-24T20:54:21.058Z,80.20
2022-10-24T20:56:48.116Z,78.10
2022-10-24T20:59:34.401Z,81.20
2022-10-24T21:02:01.552Z,79.80
2022-10-24T21:04:28.775Z,82.20
2022-10-24T21:06:55.569Z,79.40
2022-10-24T21:09:22.534Z,78.20
2022-10-24T21:11:49.909Z,77.90
2022-10-24T21:14:18.579Z,80.10
2022-10-24T21:16:45.901Z,80.10
2022-10-24T21:19:12.937Z,79.80
2022-10-24T21:21:40.495Z,81.70
2022-10-24T21:24:07.738Z,81.50
2022-10-24T21:26:38.627Z,79.70
2022-10-24T21:29:21.011Z,78.20
2022-10-24T21:31:52.951Z,77.60
2022-10-24T21:34:20.949Z,81.10
2022-10-24T21:36:49.987Z,80.80
2022-10-24T21:39:20.598Z,79.40
2022-10-24T21:41:47.505Z,80.70
2022-10-24T21:44:17.598Z,80.60
2022-10-24T21:46:46.949Z,79.80
2022-10-24T21:49:13.838Z,81.70
2022-10-24T21:51:42.807Z,81.50
2022-10-24T21:54:35.597Z,80.90
2022-10-24T21:57:02.313Z,80.90
2022-10-24T21:59:28.992Z,81.10
2022-10-24T22:01:55.934Z,80.40
2022-10-24T22:04:22.714Z,79.60
2022-10-24T22:06:49.595Z,80.30
2022-10-24T22:09:19.262Z,80.00
2022-10-24T22:11:46.325Z,80.70
2022-10-24T22:14:15.156Z,79.40
2022-10-24T22:16:42.581Z,78.40
2022-10-24T22:19:11.354Z,79.80
2022-10-24T22:21:40.575Z,81.00
2022-10-24T22:24:09.520Z,81.00
2022-10-24T22:26:37.147Z,80.80
2022-10-24T22:29:05.126Z,81.70
2022-10-24T22:31:32.195Z,80.80
2022-10-24T22:33:59.742Z,81.30
2022-10-24T22:36:29.153Z,82.00
2022-10-24T22:38:56.488Z,82.50
2022-10-24T22:41:23.535Z,83.40
2022-10-24T22:43:52.359Z,83.50
2022-10-24T22:46:37.927Z,83.50
2022-10-24T22:49:21.748Z,82.80
2022-10-24T22:51:48.775Z,83.30
2022-10-24T22:54:19.757Z,83.90
2022-10-24T22:56:47.027Z,82.90
2022-10-24T22:59:14.016Z,84.00
2022-10-24T23:01:59.228Z,83.40
2022-10-24T23:04:31.376Z,83.80
2022-10-24T23:07:09.813Z,83.50
2022-10-24T23:09:36.506Z,83.50
2022-10-24T23:12:05.874Z,84.10
2022-10-24T23:14:32.914Z,84.60
2022-10-24T23:17:00.858Z,83.60
2022-10-24T23:19:30.611Z,83.40
2022-10-24T23:22:06.154Z,82.80
2022-10-24T23:24:33.213Z,80.60
2022-10-24T23:27:11.922Z,82.30
2022-10-24T23:29:40.676Z,82.20
2022-10-24T23:32:26.585Z,83.10
2022-10-24T23:34:54.535Z,82.90
2022-10-24T23:37:48.481Z,83.60
2022-10-24T23:40:18.174Z,83.00
2022-10-24T23:42:46.270Z,83.70
2022-10-24T23:45:21.209Z,84.10
2022-10-24T23:47:54.804Z,83.00
2022-10-24T23:50:54.518Z,84.60
2022-10-24T23:53:53.102Z,83.70
2022-10-24T23:56:27.482Z,84.00
2022-10-24T23:58:54.682Z,83.50
