createdAt,value
2018-12-10T00:00:28.447Z,1.37
2018-12-10T00:03:01.563Z,1.40
2018-12-10T00:05:29.111Z,1.43
2018-12-10T00:07:56.667Z,1.30
2018-12-10T00:10:24.123Z,1.50
2018-12-10T00:12:51.691Z,1.20
2018-12-10T00:15:19.152Z,1.57
2018-12-10T00:17:46.650Z,1.83
2018-12-10T00:20:14.110Z,1.20
2018-12-10T00:22:41.643Z,1.70
2018-12-10T00:25:09.093Z,1.50
2018-12-10T00:27:36.531Z,1.70
2018-12-10T00:30:05.507Z,1.37
2018-12-10T00:32:32.977Z,1.60
2018-12-10T00:35:00.407Z,1.53
2018-12-10T00:37:27.864Z,1.77
2018-12-10T00:39:55.335Z,1.40
2018-12-10T00:42:22.801Z,3.43
2018-12-10T00:44:50.241Z,1.40
2018-12-10T00:47:17.694Z,1.50
2018-12-10T00:49:45.158Z,1.57
2018-12-10T00:52:12.609Z,1.60
2018-12-10T00:54:40.073Z,1.57
2018-12-10T00:57:07.568Z,1.60
2018-12-10T00:59:35.078Z,1.90
2018-12-10T01:02:02.539Z,1.90
2018-12-10T01:04:30.079Z,1.77
2018-12-10T01:06:58.824Z,1.50
2018-12-10T01:09:26.481Z,1.73
2018-12-10T01:11:53.949Z,1.70
2018-12-10T01:14:21.387Z,1.37
2018-12-10T01:16:48.905Z,1.60
2018-12-10T01:19:16.357Z,1.77
2018-12-10T01:21:43.828Z,1.53
2018-12-10T01:24:11.281Z,1.63
2018-12-10T01:26:38.724Z,1.60
2018-12-10T01:29:06.249Z,1.50
2018-12-10T01:31:33.717Z,1.83
2018-12-10T01:34:01.287Z,1.83
2018-12-10T01:36:28.825Z,1.73
2018-12-10T01:38:56.278Z,1.50
2018-12-10T01:41:23.717Z,1.50
2018-12-10T01:43:51.180Z,1.67
2018-12-10T01:46:18.653Z,1.63
2018-12-10T01:48:46.085Z,2.00
2018-12-10T01:51:13.533Z,1.93
2018-12-10T01:53:41.028Z,2.03
2018-12-10T01:56:08.505Z,1.60
2018-12-10T01:58:35.949Z,1.73
2018-12-10T02:01:03.409Z,2.40
2018-12-10T02:03:30.901Z,2.13
2018-12-10T02:05:58.352Z,1.50
2018-12-10T02:08:25.817Z,1.43
2018-12-10T02:10:53.296Z,1.97
2018-12-10T02:13:20.754Z,2.00
2018-12-10T02:15:48.202Z,2.07
2018-12-10T02:18:15.668Z,1.80
2018-12-10T02:20:43.124Z,1.80
2018-12-10T02:23:10.592Z,1.60
2018-12-10T02:25:38.049Z,2.03
2018-12-10T02:28:05.521Z,1.90
2018-12-10T02:30:32.994Z,1.90
2018-12-10T02:33:00.436Z,2.07
2018-12-10T02:35:27.904Z,1.97
2018-12-10T02:37:55.362Z,1.90
2018-12-10T02:40:22.805Z,1.87
2018-12-10T02:42:50.264Z,1.53
2018-12-10T02:45:17.787Z,1.90
2018-12-10T02:47:45.246Z,2.00
2018-12-10T02:50:12.761Z,1.70
2018-12-10T02:52:40.229Z,1.60
2018-12-10T02:55:07.769Z,1.57
2018-12-10T02:57:35.212Z,1.73
2018-12-10T03:00:02.816Z,1.40
2018-12-10T03:02:30.246Z,1.40
2018-12-10T03:04:57.705Z,1.57
2018-12-10T03:07:25.206Z,1.83
2018-12-10T03:09:52.739Z,1.53
2018-12-10T03:12:20.272Z,1.60
2018-12-10T03:14:47.734Z,1.40
2018-12-10T03:17:15.295Z,1.50
2018-12-10T03:19:42.744Z,1.90
2018-12-10T03:22:10.310Z,1.20
2018-12-10T03:24:37.881Z,1.73
2018-12-10T03:27:05.364Z,1.80
2018-12-10T03:29:33.378Z,1.63
2018-12-10T03:32:00.947Z,1.70
2018-12-10T03:34:28.494Z,1.47
2018-12-10T03:36:55.953Z,1.80
2018-12-10T03:39:23.412Z,1.33
2018-12-10T03:41:50.857Z,1.40
2018-12-10T03:44:18.325Z,1.77
2018-12-10T03:46:45.781Z,1.70
2018-12-10T03:49:13.232Z,1.80
2018-12-10T03:51:40.669Z,1.73
2018-12-10T03:54:08.166Z,1.80
2018-12-10T03:56:35.601Z,1.83
2018-12-10T03:59:03.071Z,1.70
2018-12-10T04:01:30.529Z,1.50
2018-12-10T04:03:57.998Z,1.40
2018-12-10T04:06:25.499Z,2.07
2018-12-10T04:08:53.045Z,1.67
2018-12-10T04:11:20.506Z,1.60
2018-12-10T04:13:47.947Z,1.83
2018-12-10T04:16:15.406Z,1.30
2018-12-10T04:18:42.863Z,1.83
2018-12-10T04:21:10.311Z,1.70
2018-12-10T04:23:37.774Z,1.67
2018-12-10T04:26:05.237Z,1.80
2018-12-10T04:31:06.607Z,1.97
2018-12-10T04:33:34.045Z,1.80
2018-12-10T04:36:01.505Z,2.00
2018-12-10T04:38:28.971Z,1.80
2018-12-10T04:40:56.422Z,1.87
2018-12-10T04:43:23.980Z,1.70
2018-12-10T04:45:51.480Z,1.57
2018-12-10T04:48:18.939Z,1.47
2018-12-10T04:50:46.385Z,2.40
2018-12-10T04:53:13.844Z,1.87
2018-12-10T04:55:41.297Z,1.83
2018-12-10T04:58:08.768Z,1.47
2018-12-10T05:00:36.218Z,1.53
2018-12-10T05:03:03.684Z,1.90
2018-12-10T05:05:31.178Z,1.70
2018-12-10T05:07:58.608Z,1.47
2018-12-10T05:10:26.371Z,1.13
2018-12-10T05:12:53.842Z,1.30
2018-12-10T05:15:21.280Z,1.10
2018-12-10T05:17:48.733Z,1.10
2018-12-10T05:20:16.195Z,1.20
2018-12-10T05:22:43.640Z,1.33
2018-12-10T05:25:11.105Z,1.00
2018-12-10T05:27:38.599Z,1.23
2018-12-10T05:30:06.106Z,1.03
2018-12-10T05:32:33.551Z,1.37
2018-12-10T05:35:01.020Z,1.03
2018-12-10T05:37:28.484Z,1.00
2018-12-10T05:39:55.951Z,1.10
2018-12-10T05:42:23.386Z,1.23
2018-12-10T05:44:50.842Z,1.30
2018-12-10T05:47:18.361Z,1.23
2018-12-10T05:49:45.827Z,1.30
2018-12-10T05:52:13.290Z,1.00
2018-12-10T05:54:40.757Z,1.10
2018-12-10T05:57:08.228Z,0.70
2018-12-10T05:59:35.668Z,1.00
2018-12-10T06:02:03.149Z,0.90
2018-12-10T06:04:30.801Z,1.00
2018-12-10T06:06:58.244Z,1.37
2018-12-10T06:09:25.876Z,1.20
2018-12-10T06:11:53.369Z,1.10
2018-12-10T06:14:20.843Z,1.07
2018-12-10T06:16:48.321Z,1.10
2018-12-10T06:19:15.786Z,1.27
2018-12-10T06:21:43.292Z,1.10
2018-12-10T06:24:10.759Z,1.27
2018-12-10T06:26:38.229Z,1.10
2018-12-10T06:29:05.692Z,1.10
2018-12-10T06:31:33.145Z,1.03
2018-12-10T06:34:00.595Z,1.17
2018-12-10T06:36:28.057Z,1.30
2018-12-10T06:38:55.514Z,1.30
2018-12-10T06:41:23.060Z,1.30
2018-12-10T06:43:50.493Z,1.70
2018-12-10T06:46:17.934Z,1.07
2018-12-10T06:48:45.397Z,1.40
2018-12-10T06:51:12.888Z,1.17
2018-12-10T06:53:40.338Z,1.33
2018-12-10T06:56:07.778Z,1.40
2018-12-10T06:58:35.246Z,1.47
2018-12-10T07:01:02.724Z,1.90
2018-12-10T07:03:30.170Z,2.37
2018-12-10T07:05:57.636Z,1.77
2018-12-10T07:08:25.200Z,2.13
2018-12-10T07:10:52.661Z,1.83
2018-12-10T07:13:20.099Z,2.13
2018-12-10T07:15:47.550Z,1.93
2018-12-10T07:18:15.017Z,1.90
2018-12-10T07:20:42.490Z,2.00
2018-12-10T07:23:09.970Z,2.07
2018-12-10T07:25:37.412Z,2.23
2018-12-10T07:28:04.962Z,2.43
2018-12-10T07:30:32.452Z,2.57
2018-12-10T07:32:59.959Z,2.93
2018-12-10T07:35:27.525Z,2.57
2018-12-10T07:37:55.037Z,2.30
2018-12-10T07:40:22.502Z,3.20
2018-12-10T07:42:50.117Z,2.90
2018-12-10T07:45:17.609Z,2.90
2018-12-10T07:47:45.053Z,2.60
2018-12-10T07:50:12.709Z,2.53
2018-12-10T07:52:40.194Z,2.63
2018-12-10T07:55:07.828Z,2.30
2018-12-10T07:57:35.287Z,2.63
2018-12-10T08:00:02.964Z,2.30
2018-12-10T08:02:30.453Z,2.07
2018-12-10T08:04:57.922Z,2.27
2018-12-10T08:07:25.402Z,2.20
2018-12-10T08:09:52.899Z,2.73
2018-12-10T08:12:20.572Z,2.67
2018-12-10T08:14:48.072Z,2.77
2018-12-10T08:17:15.515Z,2.30
2018-12-10T08:19:42.990Z,2.27
2018-12-10T08:22:10.541Z,2.43
2018-12-10T08:24:38.002Z,2.60
2018-12-10T08:27:09.607Z,2.10
2018-12-10T08:29:35.067Z,3.00
2018-12-10T08:32:02.544Z,2.67
2018-12-10T08:34:30.085Z,2.63
2018-12-10T08:36:57.549Z,2.20
2018-12-10T08:39:25.022Z,2.60
2018-12-10T08:41:52.568Z,2.80
2018-12-10T08:44:20.025Z,1.97
2018-12-10T08:46:47.507Z,2.77
2018-12-10T08:49:15.066Z,2.23
2018-12-10T08:51:42.561Z,1.77
2018-12-10T08:54:10.003Z,2.07
2018-12-10T08:56:37.458Z,2.40
2018-12-10T08:59:04.917Z,2.23
2018-12-10T09:01:32.389Z,1.97
2018-12-10T09:03:59.849Z,2.30
2018-12-10T09:06:27.319Z,1.90
2018-12-10T09:08:54.777Z,2.00
2018-12-10T09:11:22.247Z,1.73
2018-12-10T09:13:49.688Z,2.10
2018-12-10T09:16:17.171Z,2.10
2018-12-10T09:18:44.631Z,1.90
2018-12-10T09:21:12.432Z,1.90
2018-12-10T09:23:40.167Z,2.10
2018-12-10T09:26:07.684Z,1.90
2018-12-10T09:28:35.137Z,1.80
2018-12-10T09:31:02.606Z,2.17
2018-12-10T09:33:30.045Z,2.27
2018-12-10T09:35:57.518Z,2.13
2018-12-10T09:38:25.228Z,2.20
2018-12-10T09:40:52.753Z,2.00
2018-12-10T09:43:20.286Z,2.37
2018-12-10T09:45:47.750Z,1.97
2018-12-10T09:48:15.206Z,1.70
2018-12-10T09:50:42.808Z,1.90
2018-12-10T09:53:10.318Z,3.17
2018-12-10T09:55:37.809Z,1.90
2018-12-10T09:58:05.381Z,2.00
2018-12-10T10:00:32.946Z,1.80
2018-12-10T10:03:00.400Z,1.90
2018-12-10T10:05:27.940Z,1.40
2018-12-10T10:07:55.527Z,1.70
2018-12-10T10:10:22.965Z,2.03
2018-12-10T10:12:51.557Z,1.70
2018-12-10T10:15:19.011Z,1.87
2018-12-10T10:17:46.451Z,2.33
2018-12-10T10:20:13.920Z,1.50
2018-12-10T10:22:41.427Z,2.10
2018-12-10T10:25:08.898Z,1.80
2018-12-10T10:27:36.345Z,1.53
2018-12-10T10:30:04.422Z,1.73
2018-12-10T10:32:31.965Z,1.90
2018-12-10T10:34:59.560Z,1.83
2018-12-10T10:37:27.041Z,1.87
2018-12-10T10:39:54.485Z,2.00
2018-12-10T10:42:22.054Z,1.77
2018-12-10T10:44:49.489Z,1.53
2018-12-10T10:47:16.958Z,1.80
2018-12-10T10:49:44.488Z,2.10
2018-12-10T10:52:11.985Z,1.80
2018-12-10T10:54:39.433Z,2.07
2018-12-10T10:57:07.148Z,1.87
2018-12-10T10:59:34.673Z,2.20
2018-12-10T11:02:04.213Z,2.30
2018-12-10T11:04:37.672Z,1.93
2018-12-10T11:07:01.281Z,1.83
2018-12-10T11:09:28.749Z,1.80
2018-12-10T11:11:56.225Z,1.80
2018-12-10T11:14:23.684Z,2.00
2018-12-10T11:16:51.137Z,2.00
2018-12-10T11:19:18.656Z,1.83
2018-12-10T11:21:46.102Z,1.87
2018-12-10T11:24:13.572Z,1.97
2018-12-10T11:26:41.056Z,2.17
2018-12-10T11:29:08.809Z,1.50
2018-12-10T11:31:36.263Z,1.77
2018-12-10T11:34:03.790Z,1.97
2018-12-10T11:36:31.296Z,1.63
2018-12-10T11:38:58.750Z,2.40
2018-12-10T11:41:26.201Z,1.70
2018-12-10T11:43:53.733Z,2.67
2018-12-10T11:46:21.214Z,2.17
2018-12-10T11:48:48.687Z,2.00
2018-12-10T11:51:16.160Z,2.40
2018-12-10T11:53:43.649Z,1.63
2018-12-10T11:56:11.181Z,1.87
2018-12-10T11:58:38.661Z,1.47
2018-12-10T12:01:06.303Z,1.70
2018-12-10T12:03:33.739Z,1.63
2018-12-10T12:06:01.405Z,1.50
2018-12-10T12:08:28.865Z,2.13
2018-12-10T12:10:56.309Z,1.57
2018-12-10T12:13:23.784Z,1.57
2018-12-10T12:15:51.253Z,1.50
2018-12-10T12:18:18.697Z,1.50
2018-12-10T12:20:46.139Z,1.90
2018-12-10T12:23:13.626Z,1.40
2018-12-10T12:25:41.107Z,1.37
2018-12-10T12:28:08.589Z,1.63
2018-12-10T12:30:36.126Z,1.10
2018-12-10T12:33:03.700Z,1.70
2018-12-10T12:35:31.180Z,1.83
2018-12-10T12:37:58.660Z,1.77
2018-12-10T12:40:26.119Z,1.50
2018-12-10T12:42:53.557Z,1.60
2018-12-10T12:45:21.085Z,2.03
2018-12-10T12:47:48.561Z,1.30
2018-12-10T12:50:16.008Z,1.47
2018-12-10T12:52:43.560Z,1.50
2018-12-10T12:55:11.161Z,1.87
2018-12-10T12:57:38.621Z,1.70
2018-12-10T13:00:06.309Z,1.73
2018-12-10T13:02:33.776Z,1.80
2018-12-10T13:05:01.225Z,1.87
2018-12-10T13:07:28.713Z,1.70
2018-12-10T13:09:56.229Z,2.03
2018-12-10T13:12:23.685Z,2.00
2018-12-10T13:14:51.149Z,1.83
2018-12-10T13:17:18.717Z,1.60
2018-12-10T13:19:46.246Z,1.50
2018-12-10T13:22:13.772Z,1.50
2018-12-10T13:24:41.555Z,1.67
2018-12-10T13:27:09.035Z,1.43
2018-12-10T13:29:36.494Z,1.40
2018-12-10T13:32:04.011Z,1.50
2018-12-10T13:34:31.485Z,1.60
2018-12-10T13:36:58.996Z,1.30
2018-12-10T13:39:26.449Z,1.60
2018-12-10T13:41:53.938Z,1.80
2018-12-10T13:44:21.376Z,1.80
2018-12-10T13:46:49.233Z,1.10
2018-12-10T13:49:16.677Z,1.80
2018-12-10T13:51:44.153Z,1.60
2018-12-10T13:54:11.637Z,1.50
2018-12-10T13:56:39.129Z,1.70
2018-12-10T13:59:06.572Z,1.50
2018-12-10T14:01:34.052Z,2.20
2018-12-10T14:04:03.456Z,1.50
2018-12-10T14:06:30.923Z,1.80
2018-12-10T14:08:58.383Z,1.87
2018-12-10T14:11:25.828Z,1.90
2018-12-10T14:13:53.291Z,2.13
2018-12-10T14:16:21.081Z,1.80
2018-12-10T14:18:48.714Z,2.47
2018-12-10T14:21:16.272Z,2.30
2018-12-10T14:23:43.788Z,1.83
2018-12-10T14:26:11.340Z,1.60
2018-12-10T14:28:38.843Z,1.90
2018-12-10T14:31:06.420Z,2.00
2018-12-10T14:33:34.852Z,2.43
2018-12-10T14:36:02.343Z,1.90
2018-12-10T14:38:29.781Z,2.00
2018-12-10T14:40:57.264Z,2.07
2018-12-10T14:43:24.700Z,2.00
2018-12-10T14:45:52.177Z,2.10
2018-12-10T14:48:19.657Z,2.20
2018-12-10T14:50:47.177Z,1.67
2018-12-10T14:53:14.654Z,2.33
2018-12-10T14:55:42.100Z,2.27
2018-12-10T14:58:09.571Z,1.87
2018-12-10T15:00:37.020Z,1.80
2018-12-10T15:03:04.547Z,2.27
2018-12-10T15:05:31.990Z,2.30
2018-12-10T15:07:59.453Z,1.50
2018-12-10T15:10:26.906Z,2.10
2018-12-10T15:12:54.374Z,2.13
2018-12-10T15:15:21.825Z,2.10
2018-12-10T15:17:49.381Z,2.93
2018-12-10T15:20:16.904Z,2.30
2018-12-10T15:22:44.369Z,2.93
2018-12-10T15:25:11.885Z,2.60
2018-12-10T15:27:39.328Z,2.07
2018-12-10T15:30:07.340Z,2.43
2018-12-10T15:32:34.789Z,2.20
2018-12-10T15:35:02.326Z,1.93
2018-12-10T15:37:29.862Z,2.70
2018-12-10T15:39:57.353Z,2.20
2018-12-10T15:42:24.818Z,2.37
2018-12-10T15:44:52.273Z,2.10
2018-12-10T15:47:19.745Z,2.00
2018-12-10T15:49:47.245Z,2.17
2018-12-10T15:52:14.736Z,2.33
2018-12-10T15:54:42.180Z,2.60
2018-12-10T15:57:09.705Z,2.63
2018-12-10T15:59:37.148Z,3.10
2018-12-10T16:02:04.728Z,2.70
2018-12-10T16:04:33.367Z,2.90
2018-12-10T16:07:00.917Z,2.80
2018-12-10T16:09:28.414Z,2.87
2018-12-10T16:11:55.917Z,2.90
2018-12-10T16:14:23.352Z,2.50
2018-12-10T16:16:50.841Z,2.60
2018-12-10T16:19:18.348Z,2.60
2018-12-10T16:21:45.940Z,2.80
2018-12-10T16:24:13.388Z,2.70
2018-12-10T16:26:40.938Z,2.20
2018-12-10T16:29:08.376Z,1.73
2018-12-10T16:31:35.840Z,2.00
2018-12-10T16:34:03.374Z,1.83
2018-12-10T16:36:30.814Z,1.80
2018-12-10T16:38:58.424Z,1.60
2018-12-10T16:41:25.973Z,1.97
2018-12-10T16:43:53.444Z,2.10
2018-12-10T16:46:20.880Z,1.97
2018-12-10T16:48:48.397Z,2.00
2018-12-10T16:51:15.845Z,1.80
2018-12-10T16:53:43.325Z,2.10
2018-12-10T16:56:10.847Z,2.13
2018-12-10T16:58:38.376Z,1.80
2018-12-10T17:01:05.849Z,1.83
2018-12-10T17:03:33.494Z,2.07
2018-12-10T17:06:01.008Z,2.30
2018-12-10T17:08:28.444Z,2.20
2018-12-10T17:10:55.926Z,2.00
2018-12-10T17:13:23.396Z,2.30
2018-12-10T17:15:50.837Z,1.70
2018-12-10T17:18:18.319Z,2.63
2018-12-10T17:20:45.761Z,1.80
2018-12-10T17:23:13.369Z,2.20
2018-12-10T17:25:40.801Z,2.20
2018-12-10T17:28:08.699Z,1.93
2018-12-10T17:30:36.525Z,2.20
2018-12-10T17:33:03.992Z,2.40
2018-12-10T17:35:31.456Z,3.00
2018-12-10T17:37:58.916Z,2.53
2018-12-10T17:40:26.437Z,2.80
2018-12-10T17:42:53.877Z,2.60
2018-12-10T17:45:21.336Z,2.40
2018-12-10T17:47:48.798Z,2.03
2018-12-10T17:50:16.269Z,2.53
2018-12-10T17:52:43.774Z,2.10
2018-12-10T17:55:11.208Z,2.43
2018-12-10T17:57:38.673Z,2.77
2018-12-10T18:00:07.894Z,2.50
2018-12-10T18:02:35.361Z,2.63
2018-12-10T18:05:02.936Z,3.40
2018-12-10T18:07:30.386Z,3.63
2018-12-10T18:09:57.832Z,3.93
2018-12-10T18:12:25.296Z,2.20
2018-12-10T18:14:53.168Z,2.40
2018-12-10T18:17:20.616Z,2.60
2018-12-10T18:19:48.061Z,4.50
2018-12-10T18:22:16.085Z,2.57
2018-12-10T18:24:43.540Z,2.70
2018-12-10T18:27:10.997Z,2.40
2018-12-10T18:29:38.468Z,2.37
2018-12-10T18:32:05.917Z,2.20
2018-12-10T18:34:33.394Z,2.50
2018-12-10T18:37:00.884Z,2.80
2018-12-10T18:39:28.333Z,2.20
2018-12-10T18:41:55.807Z,2.47
2018-12-10T18:44:23.273Z,2.70
2018-12-10T18:46:50.739Z,2.57
2018-12-10T18:49:18.203Z,2.00
2018-12-10T18:51:45.665Z,2.90
2018-12-10T18:54:13.143Z,9.13
2018-12-10T18:56:40.620Z,5.93
2018-12-10T18:59:08.088Z,5.43
2018-12-10T19:01:35.604Z,4.57
2018-12-10T19:04:03.073Z,4.53
2018-12-10T19:06:30.544Z,3.00
2018-12-10T19:08:58.350Z,4.30
2018-12-10T19:11:25.896Z,8.60
2018-12-10T19:13:53.359Z,5.57
2018-12-10T19:16:20.804Z,4.77
2018-12-10T19:18:48.350Z,3.20
2018-12-10T19:21:15.837Z,2.97
2018-12-10T19:23:43.382Z,2.80
2018-12-10T19:26:10.898Z,2.50
2018-12-10T19:28:38.367Z,2.00
2018-12-10T19:31:05.880Z,1.73
2018-12-10T19:33:33.336Z,2.23
2018-12-10T19:36:00.826Z,2.03
2018-12-10T19:38:28.329Z,2.03
2018-12-10T19:40:55.805Z,1.90
2018-12-10T19:43:23.244Z,1.50
2018-12-10T19:45:50.708Z,1.70
2018-12-10T19:48:18.149Z,1.80
2018-12-10T19:50:45.600Z,1.97
2018-12-10T19:53:13.069Z,1.33
2018-12-10T19:55:40.526Z,1.90
2018-12-10T19:58:07.972Z,1.47
2018-12-10T20:00:35.436Z,1.13
2018-12-10T20:03:05.162Z,1.80
2018-12-10T20:05:38.140Z,1.37
2018-12-10T20:08:05.581Z,1.67
2018-12-10T20:10:33.057Z,1.47
2018-12-10T20:13:00.519Z,1.43
2018-12-10T20:15:28.112Z,1.60
2018-12-10T20:17:55.580Z,1.70
2018-12-10T20:20:23.031Z,1.53
2018-12-10T20:22:50.460Z,1.40
2018-12-10T20:25:17.932Z,1.40
2018-12-10T20:27:45.438Z,2.00
2018-12-10T20:30:12.953Z,1.63
2018-12-10T20:32:40.428Z,2.17
2018-12-10T20:35:08.038Z,1.53
2018-12-10T20:37:35.595Z,1.80
2018-12-10T20:40:04.330Z,1.60
2018-12-10T20:42:31.798Z,1.90
2018-12-10T20:44:59.274Z,1.80
2018-12-10T20:47:26.827Z,2.10
2018-12-10T20:49:54.281Z,2.43
2018-12-10T20:52:21.765Z,2.40
2018-12-10T20:54:49.226Z,2.47
2018-12-10T20:57:16.693Z,2.70
2018-12-10T20:59:44.157Z,2.80
2018-12-10T21:02:11.609Z,2.50
2018-12-10T21:04:39.072Z,2.80
2018-12-10T21:07:06.528Z,2.47
2018-12-10T21:09:33.988Z,2.60
2018-12-10T21:12:02.428Z,2.93
2018-12-10T21:14:29.876Z,3.13
2018-12-10T21:16:57.356Z,3.10
2018-12-10T21:19:24.824Z,2.37
2018-12-10T21:21:52.265Z,2.87
2018-12-10T21:24:19.755Z,3.17
2018-12-10T21:26:47.204Z,2.80
2018-12-10T21:29:14.661Z,3.00
2018-12-10T21:31:42.124Z,3.23
2018-12-10T21:34:09.629Z,3.57
2018-12-10T21:36:37.147Z,3.60
2018-12-10T21:39:06.644Z,3.37
2018-12-10T21:41:34.173Z,3.47
2018-12-10T21:44:01.901Z,3.07
2018-12-10T21:46:29.364Z,3.97
2018-12-10T21:48:56.832Z,4.20
2018-12-10T21:51:24.264Z,3.10
2018-12-10T21:53:51.732Z,3.20
2018-12-10T21:56:19.181Z,3.37
2018-12-10T21:58:46.641Z,3.70
2018-12-10T22:01:14.102Z,3.40
2018-12-10T22:03:41.565Z,4.03
2018-12-10T22:06:09.113Z,3.63
2018-12-10T22:08:36.572Z,3.67
2018-12-10T22:11:04.026Z,3.83
2018-12-10T22:13:31.489Z,3.33
2018-12-10T22:15:58.957Z,3.67
2018-12-10T22:18:26.421Z,3.40
2018-12-10T22:20:53.886Z,3.53
2018-12-10T22:23:21.353Z,3.83
2018-12-10T22:25:48.804Z,3.80
2018-12-10T22:28:16.265Z,2.70
2018-12-10T22:30:43.733Z,3.67
2018-12-10T22:33:11.242Z,3.17
2018-12-10T22:35:38.785Z,3.33
2018-12-10T22:38:06.236Z,3.40
2018-12-10T22:40:33.689Z,3.20
2018-12-10T22:43:01.158Z,2.67
2018-12-10T22:45:28.605Z,2.90
2018-12-10T22:47:56.062Z,2.97
2018-12-10T22:50:23.511Z,3.00
2018-12-10T22:52:50.964Z,2.90
2018-12-10T22:55:18.428Z,2.60
2018-12-10T22:57:45.889Z,2.87
2018-12-10T23:00:13.580Z,3.17
2018-12-10T23:02:41.084Z,2.73
2018-12-10T23:05:08.667Z,2.70
2018-12-10T23:07:36.108Z,2.80
2018-12-10T23:10:04.897Z,2.80
2018-12-10T23:12:33.052Z,2.40
2018-12-10T23:15:00.521Z,2.20
2018-12-10T23:17:27.962Z,2.00
2018-12-10T23:19:55.431Z,2.23
2018-12-10T23:22:22.954Z,2.50
2018-12-10T23:24:50.412Z,2.17
2018-12-10T23:27:17.889Z,2.40
2018-12-10T23:29:45.360Z,2.33
2018-12-10T23:32:12.812Z,2.70
2018-12-10T23:34:40.264Z,1.90
2018-12-10T23:37:07.724Z,1.90
2018-12-10T23:39:35.171Z,2.23
2018-12-10T23:42:02.713Z,2.07
2018-12-10T23:47:28.501Z,1.90
2018-12-10T23:49:55.946Z,2.20
2018-12-10T23:52:23.406Z,2.10
2018-12-10T23:54:50.841Z,1.70
2018-12-10T23:57:18.299Z,1.90
2018-12-10T23:59:45.746Z,2.20
