createdAt,value
2018-12-19T00:01:45.943Z,1.50
2018-12-19T00:04:13.424Z,1.60
2018-12-19T00:06:40.947Z,1.50
2018-12-19T00:09:08.515Z,1.60
2018-12-19T00:11:36.032Z,1.50
2018-12-19T00:14:03.530Z,1.50
2018-12-19T00:16:31.094Z,1.60
2018-12-19T00:18:58.633Z,1.50
2018-12-19T00:21:26.143Z,1.60
2018-12-19T00:23:53.674Z,1.50
2018-12-19T00:26:21.257Z,1.60
2018-12-19T00:28:48.736Z,1.60
2018-12-19T00:31:16.289Z,1.60
2018-12-19T00:33:43.753Z,1.60
2018-12-19T00:36:11.238Z,1.60
2018-12-19T00:38:38.763Z,1.60
2018-12-19T00:41:06.267Z,1.60
2018-12-19T00:43:33.735Z,1.60
2018-12-19T00:46:01.264Z,1.60
2018-12-19T00:48:28.805Z,1.50
2018-12-19T00:50:56.364Z,1.60
2018-12-19T00:53:23.945Z,1.50
2018-12-19T00:55:51.445Z,1.50
2018-12-19T00:58:18.958Z,1.60
2018-12-19T01:00:46.456Z,1.50
2018-12-19T01:03:13.941Z,1.40
2018-12-19T01:05:41.432Z,1.50
2018-12-19T01:08:09.007Z,1.50
2018-12-19T01:10:36.550Z,1.50
2018-12-19T01:13:04.089Z,1.50
2018-12-19T01:15:31.578Z,1.50
2018-12-19T01:17:59.060Z,1.50
2018-12-19T01:20:26.599Z,1.50
2018-12-19T01:22:54.178Z,1.50
2018-12-19T01:25:21.727Z,1.40
2018-12-19T01:27:49.293Z,1.40
2018-12-19T01:30:16.787Z,1.40
2018-12-19T01:32:44.274Z,1.40
2018-12-19T01:35:11.774Z,1.30
2018-12-19T01:37:39.262Z,1.30
2018-12-19T01:40:07.160Z,1.30
2018-12-19T01:42:34.640Z,1.30
2018-12-19T01:45:02.204Z,1.20
2018-12-19T01:47:29.769Z,1.20
2018-12-19T01:49:57.259Z,1.20
2018-12-19T01:52:24.777Z,1.20
2018-12-19T01:54:52.365Z,1.00
2018-12-19T01:57:19.857Z,1.00
2018-12-19T01:59:47.350Z,1.00
2018-12-19T02:02:14.907Z,1.00
2018-12-19T02:04:42.442Z,1.00
2018-12-19T02:07:09.998Z,1.00
2018-12-19T02:09:37.478Z,1.00
2018-12-19T02:12:04.966Z,1.00
2018-12-19T02:14:32.442Z,1.00
2018-12-19T02:17:00.062Z,1.00
2018-12-19T02:19:27.553Z,1.00
2018-12-19T02:21:55.124Z,1.00
2018-12-19T02:24:22.652Z,1.00
2018-12-19T02:26:50.142Z,1.00
2018-12-19T02:29:17.648Z,0.90
2018-12-19T02:31:45.156Z,0.90
2018-12-19T02:34:12.867Z,0.90
2018-12-19T02:36:40.374Z,0.80
2018-12-19T02:39:07.885Z,0.90
2018-12-19T02:41:35.421Z,0.90
2018-12-19T02:44:03.275Z,0.90
2018-12-19T02:46:30.823Z,0.90
2018-12-19T02:48:58.397Z,1.00
2018-12-19T02:51:25.878Z,0.90
2018-12-19T02:53:53.354Z,0.90
2018-12-19T02:56:21.149Z,0.90
2018-12-19T02:58:48.682Z,0.90
2018-12-19T03:01:16.185Z,0.90
2018-12-19T03:03:43.780Z,0.90
2018-12-19T03:06:11.251Z,1.00
2018-12-19T03:08:38.774Z,1.00
2018-12-19T03:11:06.346Z,1.00
2018-12-19T03:13:34.053Z,1.00
2018-12-19T03:16:01.548Z,1.10
2018-12-19T03:18:29.034Z,1.00
2018-12-19T03:20:56.517Z,1.00
2018-12-19T03:23:24.011Z,1.00
2018-12-19T03:25:51.597Z,1.00
2018-12-19T03:28:19.093Z,0.90
2018-12-19T03:30:46.643Z,0.90
2018-12-19T03:33:14.257Z,0.90
2018-12-19T03:35:41.733Z,0.90
2018-12-19T03:38:11.157Z,0.90
2018-12-19T03:40:38.619Z,0.90
2018-12-19T03:43:06.142Z,0.90
2018-12-19T03:45:33.610Z,0.90
2018-12-19T03:48:01.169Z,0.90
2018-12-19T03:50:28.648Z,0.80
2018-12-19T03:52:56.505Z,0.80
2018-12-19T03:55:24.089Z,0.80
2018-12-19T03:57:51.688Z,0.80
2018-12-19T04:00:19.274Z,0.90
2018-12-19T04:02:46.824Z,1.00
2018-12-19T04:05:14.296Z,1.00
2018-12-19T04:07:41.840Z,1.00
2018-12-19T04:10:09.422Z,1.00
2018-12-19T04:12:36.935Z,1.00
2018-12-19T04:15:04.663Z,1.00
2018-12-19T04:17:32.130Z,1.10
2018-12-19T04:19:59.618Z,1.10
2018-12-19T04:22:27.132Z,1.10
2018-12-19T04:24:54.686Z,1.10
2018-12-19T04:27:22.179Z,1.10
2018-12-19T04:29:49.769Z,1.10
2018-12-19T04:32:17.262Z,1.10
2018-12-19T04:34:44.762Z,1.10
2018-12-19T04:37:12.257Z,1.10
2018-12-19T04:39:39.749Z,1.20
2018-12-19T04:42:07.230Z,1.20
2018-12-19T04:44:34.768Z,1.20
2018-12-19T04:47:02.261Z,1.20
2018-12-19T04:49:29.847Z,1.20
2018-12-19T04:51:57.438Z,1.20
2018-12-19T04:54:24.946Z,1.20
2018-12-19T04:56:52.487Z,1.20
2018-12-19T04:59:20.013Z,1.20
2018-12-19T05:01:47.510Z,1.20
2018-12-19T05:04:15.015Z,1.10
2018-12-19T05:06:42.562Z,1.10
2018-12-19T05:09:10.056Z,1.20
2018-12-19T05:11:37.726Z,1.20
2018-12-19T05:14:05.249Z,1.30
2018-12-19T05:16:32.771Z,1.30
2018-12-19T05:19:00.269Z,1.40
2018-12-19T05:21:27.875Z,1.40
2018-12-19T05:23:55.352Z,1.40
2018-12-19T05:26:22.856Z,1.40
2018-12-19T05:28:50.344Z,1.40
2018-12-19T05:31:17.922Z,1.40
2018-12-19T05:33:45.421Z,1.40
2018-12-19T05:36:12.932Z,1.50
2018-12-19T05:38:40.426Z,1.50
2018-12-19T05:41:07.945Z,1.50
2018-12-19T05:43:35.405Z,1.50
2018-12-19T05:46:02.904Z,1.50
2018-12-19T05:48:30.408Z,1.50
2018-12-19T05:50:57.892Z,1.50
2018-12-19T05:53:25.438Z,1.50
2018-12-19T05:55:53.034Z,1.50
2018-12-19T05:58:20.510Z,1.60
2018-12-19T06:00:48.020Z,1.50
2018-12-19T06:03:15.589Z,1.50
2018-12-19T06:05:43.088Z,1.50
2018-12-19T06:08:10.598Z,1.60
2018-12-19T06:10:38.082Z,1.60
2018-12-19T06:13:05.571Z,1.60
2018-12-19T06:15:33.103Z,1.70
2018-12-19T06:18:00.581Z,1.80
2018-12-19T06:20:28.092Z,1.80
2018-12-19T06:22:55.584Z,1.80
2018-12-19T06:25:23.077Z,1.90
2018-12-19T06:27:50.786Z,1.80
2018-12-19T06:30:18.774Z,1.80
2018-12-19T06:32:46.252Z,1.80
2018-12-19T06:35:13.721Z,1.80
2018-12-19T06:37:41.255Z,1.80
2018-12-19T06:40:08.784Z,1.80
2018-12-19T06:42:36.349Z,1.80
2018-12-19T06:45:05.343Z,1.80
2018-12-19T06:47:32.908Z,1.80
2018-12-19T06:50:00.399Z,1.90
2018-12-19T06:52:27.929Z,1.90
2018-12-19T06:54:55.420Z,1.90
2018-12-19T06:57:22.913Z,1.90
2018-12-19T06:59:50.421Z,1.90
2018-12-19T07:02:17.972Z,1.80
2018-12-19T07:04:45.554Z,1.90
2018-12-19T07:07:13.057Z,1.80
2018-12-19T07:09:40.531Z,1.90
2018-12-19T07:12:08.027Z,1.80
2018-12-19T07:14:37.422Z,1.80
2018-12-19T07:17:04.909Z,1.80
2018-12-19T07:19:32.410Z,1.90
2018-12-19T07:21:59.922Z,1.90
2018-12-19T07:24:27.450Z,1.80
2018-12-19T07:26:54.962Z,1.80
2018-12-19T07:29:22.462Z,1.70
2018-12-19T07:31:50.033Z,1.70
2018-12-19T07:34:17.514Z,1.80
2018-12-19T07:36:45.160Z,1.70
2018-12-19T07:39:12.653Z,1.80
2018-12-19T07:41:40.175Z,1.80
2018-12-19T07:44:07.712Z,1.80
2018-12-19T07:46:35.192Z,1.90
2018-12-19T07:49:02.765Z,1.90
2018-12-19T07:51:30.230Z,1.90
2018-12-19T07:53:57.802Z,1.90
2018-12-19T07:56:25.284Z,2.00
2018-12-19T07:58:52.796Z,2.10
2018-12-19T08:01:20.356Z,2.00
2018-12-19T08:03:47.878Z,2.10
2018-12-19T08:06:15.379Z,2.10
2018-12-19T08:08:42.924Z,2.10
2018-12-19T08:11:10.493Z,2.10
2018-12-19T08:13:37.988Z,2.20
2018-12-19T08:16:05.513Z,2.20
2018-12-19T08:18:33.070Z,2.20
2018-12-19T08:21:00.553Z,2.20
2018-12-19T08:23:28.075Z,2.10
2018-12-19T08:25:55.525Z,2.10
2018-12-19T08:28:23.031Z,2.10
2018-12-19T08:30:50.600Z,2.20
2018-12-19T08:33:18.120Z,2.10
2018-12-19T08:35:45.631Z,2.10
2018-12-19T08:38:13.320Z,2.20
2018-12-19T08:40:40.915Z,2.10
2018-12-19T08:43:08.406Z,2.20
2018-12-19T08:45:36.719Z,2.20
2018-12-19T08:48:04.223Z,2.20
2018-12-19T08:50:31.716Z,2.20
2018-12-19T08:52:59.197Z,2.30
2018-12-19T08:55:26.738Z,2.30
2018-12-19T08:57:54.216Z,2.40
2018-12-19T09:00:21.731Z,2.40
2018-12-19T09:02:49.251Z,2.40
2018-12-19T09:05:16.861Z,2.40
2018-12-19T09:07:44.337Z,2.50
2018-12-19T09:10:11.859Z,2.50
2018-12-19T09:12:39.329Z,2.50
2018-12-19T09:15:07.029Z,2.50
2018-12-19T09:17:35.827Z,2.50
2018-12-19T09:20:04.455Z,2.50
2018-12-19T09:22:32.017Z,2.40
2018-12-19T09:24:59.504Z,2.50
2018-12-19T09:27:27.029Z,2.50
2018-12-19T09:29:54.534Z,2.50
2018-12-19T09:32:22.004Z,2.60
2018-12-19T09:34:49.529Z,2.50
2018-12-19T09:37:17.045Z,2.60
2018-12-19T09:39:44.560Z,2.60
2018-12-19T09:42:12.082Z,2.60
2018-12-19T09:44:39.651Z,2.70
2018-12-19T09:47:07.215Z,2.70
2018-12-19T09:49:34.807Z,2.70
2018-12-19T09:52:02.307Z,2.80
2018-12-19T09:54:29.790Z,2.80
2018-12-19T09:56:57.374Z,2.80
2018-12-19T09:59:24.860Z,2.80
2018-12-19T10:01:52.366Z,2.90
2018-12-19T10:04:19.854Z,2.90
2018-12-19T10:06:47.394Z,3.00
2018-12-19T10:09:15.204Z,3.00
2018-12-19T10:11:43.025Z,2.90
2018-12-19T10:14:10.600Z,2.90
2018-12-19T10:16:38.192Z,2.90
2018-12-19T10:19:05.665Z,2.90
2018-12-19T10:21:33.165Z,3.00
2018-12-19T10:24:00.732Z,2.90
2018-12-19T10:26:28.225Z,3.00
2018-12-19T10:28:55.811Z,3.00
2018-12-19T10:31:23.285Z,3.00
2018-12-19T10:33:50.769Z,3.10
2018-12-19T10:36:20.167Z,3.10
2018-12-19T10:38:47.642Z,3.20
2018-12-19T10:41:15.338Z,3.20
2018-12-19T10:43:42.794Z,3.10
2018-12-19T10:46:10.299Z,3.10
2018-12-19T10:48:37.795Z,3.20
2018-12-19T10:51:05.330Z,3.10
2018-12-19T10:53:33.803Z,3.10
2018-12-19T10:56:01.593Z,3.20
2018-12-19T10:58:29.132Z,3.20
2018-12-19T11:00:59.657Z,3.30
2018-12-19T11:03:27.248Z,3.20
2018-12-19T11:05:54.799Z,3.20
2018-12-19T11:08:22.311Z,3.20
2018-12-19T11:10:49.834Z,3.20
2018-12-19T11:13:17.345Z,3.30
2018-12-19T11:15:44.950Z,3.30
2018-12-19T11:18:12.708Z,3.30
2018-12-19T11:20:40.194Z,3.40
2018-12-19T11:23:07.686Z,3.40
2018-12-19T11:25:35.183Z,3.40
2018-12-19T11:28:02.674Z,3.40
2018-12-19T11:30:30.156Z,3.40
2018-12-19T11:32:57.650Z,3.30
2018-12-19T11:35:25.129Z,3.40
2018-12-19T11:37:52.639Z,3.40
2018-12-19T11:40:20.140Z,3.40
2018-12-19T11:42:47.636Z,3.30
2018-12-19T11:45:15.131Z,3.30
2018-12-19T11:47:42.618Z,3.40
2018-12-19T11:50:10.190Z,3.40
2018-12-19T11:52:37.703Z,3.40
2018-12-19T11:55:05.395Z,3.40
2018-12-19T11:57:34.385Z,3.30
2018-12-19T12:00:02.018Z,3.40
2018-12-19T12:02:29.518Z,3.30
2018-12-19T12:04:57.076Z,3.40
2018-12-19T12:07:24.758Z,3.40
2018-12-19T12:09:52.434Z,3.30
2018-12-19T12:12:19.917Z,3.30
2018-12-19T12:14:47.427Z,3.30
2018-12-19T12:17:14.941Z,3.30
2018-12-19T12:19:42.441Z,3.30
2018-12-19T12:22:09.975Z,3.30
2018-12-19T12:24:37.445Z,3.40
2018-12-19T12:27:04.965Z,3.50
2018-12-19T12:29:32.451Z,3.50
2018-12-19T12:31:59.945Z,3.40
2018-12-19T12:34:27.504Z,3.50
2018-12-19T12:36:55.102Z,3.50
2018-12-19T12:39:22.617Z,3.60
2018-12-19T12:41:52.457Z,3.60
2018-12-19T12:44:19.643Z,3.60
2018-12-19T12:46:47.122Z,3.60
2018-12-19T12:49:14.617Z,3.60
2018-12-19T12:51:42.154Z,3.60
2018-12-19T12:54:09.698Z,3.60
2018-12-19T12:56:37.232Z,3.70
2018-12-19T12:59:04.763Z,3.60
2018-12-19T13:01:32.321Z,3.70
2018-12-19T13:03:59.889Z,3.60
2018-12-19T13:06:27.377Z,3.60
2018-12-19T13:08:54.893Z,3.60
2018-12-19T13:11:22.384Z,3.70
2018-12-19T13:13:49.915Z,3.60
2018-12-19T13:16:17.394Z,3.70
2018-12-19T13:18:44.878Z,3.60
2018-12-19T13:21:12.521Z,3.70
2018-12-19T13:23:40.037Z,3.60
2018-12-19T13:26:07.563Z,3.70
2018-12-19T13:28:35.100Z,3.70
2018-12-19T13:31:02.570Z,3.60
2018-12-19T13:33:30.110Z,3.70
2018-12-19T13:35:57.600Z,3.70
2018-12-19T13:38:25.135Z,3.70
2018-12-19T13:40:52.613Z,3.80
2018-12-19T13:43:20.136Z,3.80
2018-12-19T13:45:47.674Z,3.80
2018-12-19T13:48:15.170Z,3.80
2018-12-19T13:50:42.685Z,3.80
2018-12-19T13:53:10.178Z,3.90
2018-12-19T13:55:37.780Z,3.80
2018-12-19T13:58:07.107Z,3.80
2018-12-19T14:00:34.894Z,3.80
2018-12-19T14:03:02.469Z,3.80
2018-12-19T14:05:30.123Z,3.90
2018-12-19T14:07:57.607Z,3.80
2018-12-19T14:10:25.121Z,3.80
2018-12-19T14:12:52.628Z,3.80
2018-12-19T14:15:21.349Z,3.70
2018-12-19T14:17:48.846Z,3.80
2018-12-19T14:20:16.419Z,3.80
2018-12-19T14:22:43.976Z,3.80
2018-12-19T14:25:11.456Z,3.90
2018-12-19T14:27:38.960Z,3.90
2018-12-19T14:30:08.574Z,3.80
2018-12-19T14:32:36.054Z,3.80
2018-12-19T14:35:03.882Z,3.80
2018-12-19T14:37:31.405Z,3.80
2018-12-19T14:39:58.917Z,3.80
2018-12-19T14:42:26.396Z,3.80
2018-12-19T14:44:53.896Z,3.90
2018-12-19T14:47:21.382Z,3.80
2018-12-19T14:49:48.889Z,3.80
2018-12-19T14:52:16.371Z,3.80
2018-12-19T14:54:43.867Z,3.70
2018-12-19T14:57:11.371Z,3.80
2018-12-19T14:59:38.875Z,3.80
2018-12-19T15:02:06.377Z,3.80
2018-12-19T15:04:33.863Z,3.80
2018-12-19T15:07:01.358Z,3.80
2018-12-19T15:09:28.870Z,3.80
2018-12-19T15:11:56.423Z,3.80
2018-12-19T15:14:23.913Z,3.70
2018-12-19T15:16:51.409Z,3.80
2018-12-19T15:19:18.930Z,3.80
2018-12-19T15:21:46.411Z,3.70
2018-12-19T15:24:13.959Z,3.80
2018-12-19T15:26:41.466Z,3.80
2018-12-19T15:29:09.063Z,3.70
2018-12-19T15:31:36.621Z,3.80
2018-12-19T15:34:04.184Z,3.90
2018-12-19T15:36:31.684Z,3.90
2018-12-19T15:38:59.189Z,3.90
2018-12-19T15:41:26.782Z,3.90
2018-12-19T15:43:54.339Z,3.80
2018-12-19T15:46:21.836Z,3.90
2018-12-19T15:48:49.361Z,3.90
2018-12-19T15:51:16.854Z,3.90
2018-12-19T15:53:44.342Z,3.90
2018-12-19T15:56:11.843Z,3.90
2018-12-19T15:58:39.328Z,3.80
2018-12-19T16:01:06.832Z,3.90
2018-12-19T16:03:34.390Z,3.90
2018-12-19T16:06:01.912Z,3.80
2018-12-19T16:08:29.400Z,3.70
2018-12-19T16:10:56.910Z,3.80
2018-12-19T16:13:24.406Z,3.80
2018-12-19T16:15:51.883Z,3.90
2018-12-19T16:18:19.456Z,3.80
2018-12-19T16:20:46.940Z,3.80
2018-12-19T16:23:14.477Z,3.90
2018-12-19T16:25:42.037Z,3.90
2018-12-19T16:28:09.554Z,4.00
2018-12-19T16:30:37.157Z,4.00
2018-12-19T16:33:04.720Z,4.00
2018-12-19T16:35:32.215Z,4.00
2018-12-19T16:37:59.713Z,4.00
2018-12-19T16:40:27.201Z,4.00
2018-12-19T16:42:54.766Z,4.00
2018-12-19T16:45:22.288Z,4.00
2018-12-19T16:47:49.780Z,4.00
2018-12-19T16:50:17.267Z,4.00
2018-12-19T16:52:44.762Z,4.00
2018-12-19T16:55:12.257Z,4.00
2018-12-19T16:57:39.792Z,4.00
2018-12-19T17:00:09.110Z,4.10
2018-12-19T17:02:36.619Z,4.00
2018-12-19T17:05:05.522Z,4.00
2018-12-19T17:07:33.021Z,4.00
2018-12-19T17:10:00.566Z,4.00
2018-12-19T17:12:28.067Z,3.80
2018-12-19T17:14:55.625Z,3.80
2018-12-19T17:17:23.250Z,3.80
2018-12-19T17:19:50.837Z,3.90
2018-12-19T17:22:18.316Z,3.90
2018-12-19T17:24:45.843Z,3.90
2018-12-19T17:27:13.331Z,4.00
2018-12-19T17:29:40.880Z,4.00
2018-12-19T17:32:08.366Z,3.90
2018-12-19T17:34:35.848Z,3.90
2018-12-19T17:37:03.348Z,3.90
2018-12-19T17:39:30.840Z,3.90
2018-12-19T17:41:58.357Z,4.00
2018-12-19T17:44:25.955Z,4.00
2018-12-19T17:46:53.470Z,4.10
2018-12-19T17:49:20.971Z,4.00
2018-12-19T17:51:48.489Z,4.00
2018-12-19T17:54:16.065Z,4.10
2018-12-19T17:56:43.557Z,3.90
2018-12-19T17:59:11.085Z,3.90
2018-12-19T18:01:38.596Z,4.00
2018-12-19T18:04:06.119Z,4.00
2018-12-19T18:06:33.582Z,4.00
2018-12-19T18:09:01.097Z,4.00
2018-12-19T18:11:28.598Z,4.00
2018-12-19T18:13:56.309Z,3.80
2018-12-19T18:16:23.789Z,3.90
2018-12-19T18:18:51.375Z,3.90
2018-12-19T18:21:18.841Z,3.90
2018-12-19T18:23:46.421Z,3.90
2018-12-19T18:26:13.908Z,4.00
2018-12-19T18:28:41.443Z,4.00
2018-12-19T18:31:08.925Z,4.00
2018-12-19T18:33:36.429Z,4.00
2018-12-19T18:36:04.018Z,4.00
2018-12-19T18:38:31.530Z,3.90
2018-12-19T18:40:59.113Z,3.80
2018-12-19T18:43:26.622Z,3.80
2018-12-19T18:45:54.131Z,3.80
2018-12-19T18:48:21.731Z,3.80
2018-12-19T18:50:49.270Z,3.80
2018-12-19T18:53:16.812Z,3.70
2018-12-19T18:55:44.311Z,3.70
2018-12-19T18:58:11.816Z,3.80
2018-12-19T19:00:39.516Z,3.80
2018-12-19T19:03:07.111Z,3.70
2018-12-19T19:05:34.680Z,3.70
2018-12-19T19:08:02.241Z,3.80
2018-12-19T19:10:29.848Z,3.90
2018-12-19T19:12:57.339Z,3.80
2018-12-19T19:15:24.856Z,3.90
2018-12-19T19:17:52.447Z,3.90
2018-12-19T19:20:19.993Z,4.00
2018-12-19T19:22:47.544Z,4.00
2018-12-19T19:25:15.320Z,4.10
2018-12-19T19:27:43.051Z,4.10
2018-12-19T19:30:10.545Z,4.10
2018-12-19T19:32:38.025Z,4.10
2018-12-19T19:35:05.769Z,4.10
2018-12-19T19:37:33.688Z,4.10
2018-12-19T19:40:01.293Z,4.20
2018-12-19T19:42:28.831Z,4.20
2018-12-19T19:44:56.305Z,4.20
2018-12-19T19:47:23.804Z,4.20
2018-12-19T19:49:51.304Z,4.20
2018-12-19T19:52:18.787Z,4.20
2018-12-19T19:54:46.377Z,4.20
2018-12-19T19:57:13.918Z,4.20
2018-12-19T19:59:41.708Z,4.20
2018-12-19T20:02:09.205Z,4.20
2018-12-19T20:04:36.978Z,4.20
2018-12-19T20:07:04.488Z,4.20
2018-12-19T20:09:31.973Z,4.20
2018-12-19T20:11:59.465Z,4.10
2018-12-19T20:14:26.969Z,4.20
2018-12-19T20:17:00.844Z,4.10
2018-12-19T20:19:28.726Z,4.10
2018-12-19T20:21:56.287Z,4.10
2018-12-19T20:24:23.789Z,4.10
2018-12-19T20:26:51.280Z,4.10
2018-12-19T20:29:18.777Z,4.10
2018-12-19T20:31:46.283Z,4.10
2018-12-19T20:34:13.771Z,4.00
2018-12-19T20:36:41.341Z,4.10
2018-12-19T20:39:09.281Z,4.00
2018-12-19T20:41:36.875Z,4.00
2018-12-19T20:44:04.338Z,4.00
2018-12-19T20:46:31.892Z,4.00
2018-12-19T20:48:59.377Z,4.00
2018-12-19T20:51:26.860Z,3.90
2018-12-19T20:53:54.413Z,3.90
2018-12-19T20:56:21.992Z,3.90
2018-12-19T20:58:49.708Z,3.90
2018-12-19T21:01:17.202Z,4.00
2018-12-19T21:03:45.301Z,3.90
2018-12-19T21:06:13.102Z,3.80
2018-12-19T21:08:40.593Z,3.80
2018-12-19T21:11:08.073Z,3.90
2018-12-19T21:13:35.568Z,3.90
2018-12-19T21:16:03.136Z,3.90
2018-12-19T21:18:36.182Z,3.80
2018-12-19T21:21:03.769Z,3.70
2018-12-19T21:23:32.154Z,3.70
2018-12-19T21:25:59.623Z,3.80
2018-12-19T21:28:27.193Z,3.90
2018-12-19T21:30:54.669Z,3.90
2018-12-19T21:33:22.160Z,3.90
2018-12-19T21:35:49.640Z,3.90
2018-12-19T21:38:17.121Z,3.90
2018-12-19T21:40:44.638Z,3.90
2018-12-19T21:43:12.260Z,3.90
2018-12-19T21:45:39.927Z,3.90
2018-12-19T21:48:07.517Z,4.00
2018-12-19T21:50:35.066Z,4.00
2018-12-19T21:53:02.646Z,4.10
2018-12-19T21:55:30.147Z,4.00
2018-12-19T21:57:57.742Z,4.00
2018-12-19T22:00:25.330Z,4.10
2018-12-19T22:02:52.811Z,4.10
2018-12-19T22:05:20.432Z,4.10
2018-12-19T22:07:47.936Z,4.10
2018-12-19T22:10:15.629Z,4.10
2018-12-19T22:12:43.348Z,4.10
2018-12-19T22:15:10.909Z,4.10
2018-12-19T22:17:43.979Z,4.10
2018-12-19T22:20:11.510Z,3.90
2018-12-19T22:22:39.140Z,4.00
2018-12-19T22:25:06.748Z,3.90
2018-12-19T22:27:34.458Z,3.90
2018-12-19T22:30:02.171Z,4.00
2018-12-19T22:32:29.641Z,3.90
2018-12-19T22:34:57.197Z,4.00
2018-12-19T22:37:24.694Z,3.90
2018-12-19T22:39:52.383Z,4.00
2018-12-19T22:42:19.952Z,4.00
2018-12-19T22:44:47.690Z,3.90
2018-12-19T22:47:15.228Z,4.00
2018-12-19T22:49:42.900Z,4.10
2018-12-19T22:52:10.389Z,4.10
2018-12-19T22:54:37.865Z,4.10
2018-12-19T22:57:05.529Z,4.10
2018-12-19T22:59:33.063Z,4.10
2018-12-19T23:02:06.637Z,4.10
2018-12-19T23:04:34.339Z,4.10
2018-12-19T23:07:02.121Z,4.10
2018-12-19T23:09:29.733Z,4.00
2018-12-19T23:11:57.315Z,4.00
2018-12-19T23:14:24.855Z,4.10
2018-12-19T23:16:52.397Z,4.10
2018-12-19T23:19:19.938Z,4.00
2018-12-19T23:21:47.449Z,4.00
2018-12-19T23:24:15.053Z,4.00
2018-12-19T23:26:42.602Z,4.00
2018-12-19T23:29:10.178Z,4.00
2018-12-19T23:31:37.803Z,4.00
2018-12-19T23:34:05.450Z,4.00
2018-12-19T23:36:33.047Z,4.10
2018-12-19T23:39:00.865Z,4.10
2018-12-19T23:41:28.417Z,4.10
2018-12-19T23:43:55.994Z,4.10
2018-12-19T23:46:23.803Z,4.10
2018-12-19T23:48:51.389Z,4.00
2018-12-19T23:51:19.014Z,4.10
2018-12-19T23:53:46.501Z,4.10
2018-12-19T23:56:14.150Z,4.10
2018-12-19T23:58:41.828Z,4.10
