createdAt,value
2022-12-18T00:29:30.516Z,0.01
2022-12-18T01:36:13.344Z,0.02
2022-12-18T03:27:40.500Z,0.01
2022-12-18T04:21:58.250Z,0.02
2022-12-18T04:24:29.230Z,0.01
2022-12-18T05:44:55.297Z,0.02
2022-12-18T05:47:47.343Z,0.01
2022-12-18T06:05:26.648Z,0.02
2022-12-18T06:20:21.273Z,0.03
2022-12-18T06:25:31.341Z,0.04
2022-12-18T06:27:45.460Z,0.05
2022-12-18T06:29:45.388Z,0.06
2022-12-18T06:32:34.068Z,0.09
2022-12-18T06:35:08.549Z,0.12
2022-12-18T06:37:28.866Z,0.18
2022-12-18T06:39:35.151Z,0.26
2022-12-18T06:42:29.951Z,0.36
2022-12-18T06:45:10.534Z,0.58
2022-12-18T06:47:36.936Z,0.85
2022-12-18T06:49:49.290Z,1.19
2022-12-18T06:51:47.483Z,1.63
2022-12-18T06:54:34.157Z,2.59
2022-12-18T06:57:06.844Z,3.78
2022-12-18T06:59:25.386Z,5.51
2022-12-18T07:01:29.755Z,7.37
2022-12-18T07:04:22.679Z,11.12
2022-12-18T07:07:01.554Z,16.55
2022-12-18T07:09:26.667Z,21.55
2022-12-18T07:11:36.874Z,29.3
2022-12-18T07:14:35.650Z,41.1
2022-12-18T07:17:20.554Z,53.32
2022-12-18T07:19:51.265Z,62.1
2022-12-18T07:22:08.051Z,67.5
2022-12-18T07:24:10.647Z,78.1
2022-12-18T07:27:01.663Z,90.88
2022-12-18T07:29:38.748Z,110
2022-12-18T07:32:01.741Z,129.08
2022-12-18T07:34:10.403Z,146.28
2022-12-18T07:37:07.820Z,166.1
2022-12-18T07:39:51.007Z,176
2022-12-18T07:42:20.048Z,185.3
2022-12-18T07:44:34.806Z,197.3
2022-12-18T07:46:35.670Z,204.5
2022-12-18T07:49:25.052Z,216.7
2022-12-18T07:52:00.150Z,228.4
2022-12-18T07:54:21.363Z,240.4
2022-12-18T07:56:29.866Z,253.4
2022-12-18T07:59:23.832Z,270.9
2022-12-18T08:02:05.502Z,286.9
2022-12-18T08:04:32.736Z,299.5
2022-12-18T08:06:47.898Z,316.8
2022-12-18T08:08:44.608Z,333.9
2022-12-18T08:11:32.247Z,373.4
2022-12-18T08:13:46.610Z,415.8
2022-12-18T08:15:46.744Z,453.4
2022-12-18T08:18:35.274Z,484.8
2022-12-18T08:21:09.904Z,490.2
2022-12-18T08:23:30.350Z,489.4
2022-12-18T08:25:36.578Z,481.9
2022-12-18T08:28:31.319Z,489.9
2022-12-18T08:31:12.043Z,524.4
2022-12-18T08:33:38.797Z,607.8
2022-12-18T08:35:50.950Z,677.4
2022-12-18T08:37:49.325Z,727.3
2022-12-18T08:40:36.113Z,785.6
2022-12-18T08:43:08.742Z,778.5
2022-12-18T08:45:27.422Z,729.9
2022-12-18T08:47:31.936Z,692.4
2022-12-18T08:50:24.898Z,631.6
2022-12-18T08:53:03.708Z,633.4
2022-12-18T08:55:28.436Z,626.4
2022-12-18T08:57:38.598Z,633.4
2022-12-18T09:00:37.773Z,659.8
2022-12-18T09:03:22.894Z,691.8
2022-12-18T09:05:53.727Z,765.7
2022-12-18T09:08:10.476Z,864.9
2022-12-18T09:10:13.226Z,917.7
2022-12-18T09:13:04.381Z,994.2
2022-12-18T09:15:41.456Z,992.6
2022-12-18T09:18:04.489Z,1007.6
2022-12-18T09:20:13.365Z,1044.4
2022-12-18T09:23:10.728Z,1050.8
2022-12-18T09:25:54.173Z,1087.6
2022-12-18T09:28:23.326Z,1104
2022-12-18T09:30:38.427Z,1135.3
2022-12-18T09:32:39.453Z,1183.3
2022-12-18T09:35:28.910Z,1215.3
2022-12-18T09:38:04.248Z,1238
2022-12-18T09:40:25.470Z,1254.7
2022-12-18T09:42:32.700Z,1266.2
2022-12-18T09:45:28.343Z,1309.1
2022-12-18T09:48:09.808Z,1405.4
2022-12-18T09:50:36.858Z,1466.8
2022-12-18T09:52:50.139Z,1468.8
2022-12-18T09:54:49.238Z,1473.9
2022-12-18T09:57:36.977Z,1399.6
2022-12-18T10:00:10.558Z,1337.6
2022-12-18T10:02:30.044Z,1333.7
2022-12-18T10:04:35.402Z,1349.7
2022-12-18T10:07:29.335Z,1264.3
2022-12-18T10:10:09.020Z,1155.2
2022-12-18T10:12:34.589Z,1313.9
2022-12-18T10:14:46.281Z,1432.3
2022-12-18T10:16:43.668Z,1500.8
2022-12-18T10:19:29.648Z,1522.5
2022-12-18T10:22:01.624Z,1589.7
2022-12-18T10:24:19.344Z,1634.5
2022-12-18T10:26:22.914Z,1544.9
2022-12-18T10:29:15.124Z,1596.1
2022-12-18T10:31:53.146Z,1580.1
2022-12-18T10:34:16.944Z,1416.3
2022-12-18T10:36:26.863Z,1409.2
2022-12-18T10:39:25.187Z,1643
2022-12-18T10:42:08.940Z,1450.2
2022-12-18T10:44:38.861Z,1391.3
2022-12-18T10:46:54.931Z,1423.3
2022-12-18T10:48:56.812Z,1610.2
2022-12-18T10:51:47.172Z,1637.1
2022-12-18T10:54:23.473Z,1782
2022-12-18T10:56:45.620Z,1735
2022-12-18T10:58:53.554Z,1719
2022-12-18T11:01:50.330Z,1813
2022-12-18T11:04:32.588Z,1802
2022-12-18T11:07:00.735Z,1825
2022-12-18T11:09:15.609Z,1843
2022-12-18T11:11:14.905Z,1905
2022-12-18T11:14:03.460Z,1918
2022-12-18T11:16:38.170Z,2033
2022-12-18T11:18:58.233Z,2037
2022-12-18T11:21:04.478Z,1905
2022-12-18T11:23:59.135Z,1909
2022-12-18T11:26:39.794Z,1642
2022-12-18T11:29:06.258Z,1729
2022-12-18T11:31:18.709Z,1554.5
2022-12-18T11:33:16.603Z,1582.7
2022-12-18T11:36:03.427Z,1577.6
2022-12-18T11:38:36.159Z,1546.2
2022-12-18T11:40:54.665Z,1527.6
2022-12-18T11:42:59.165Z,1616
2022-12-18T11:45:52.335Z,1558.4
2022-12-18T11:48:30.818Z,1509.1
2022-12-18T11:50:55.494Z,1580.1
2022-12-18T11:53:06.624Z,1505.2
2022-12-18T11:56:05.013Z,1426.5
2022-12-18T11:58:50.107Z,1447.6
2022-12-18T12:01:21.145Z,1475.2
2022-12-18T12:03:38.157Z,1537.9
2022-12-18T12:05:40.728Z,1477.7
2022-12-18T12:08:32.051Z,1639
2022-12-18T12:11:09.073Z,1591
2022-12-18T12:13:31.906Z,1552.6
2022-12-18T12:15:40.838Z,1569.9
2022-12-18T12:18:38.196Z,1431.6
2022-12-18T12:21:21.387Z,1392
2022-12-18T12:23:50.577Z,1369.6
2022-12-18T12:26:05.149Z,1340.1
2022-12-18T12:28:06.033Z,1321.6
2022-12-18T12:30:55.397Z,1326
2022-12-18T12:33:30.701Z,1294.7
2022-12-18T12:35:51.825Z,1230.7
2022-12-18T12:37:58.891Z,1200.3
2022-12-18T12:41:00.713Z,1130.5
2022-12-18T12:43:35.944Z,1156.8
2022-12-18T12:46:03.309Z,1144
2022-12-18T12:48:16.651Z,1150.7
2022-12-18T12:50:15.824Z,1140.8
2022-12-18T12:53:03.494Z,1088.3
2022-12-18T12:55:37.090Z,1084.1
2022-12-18T12:57:56.596Z,1142.7
2022-12-18T13:00:01.816Z,1116.1
2022-12-18T13:02:55.785Z,1109.7
2022-12-18T13:05:35.654Z,1110
2022-12-18T13:08:01.272Z,1092.1
2022-12-18T13:10:12.962Z,1061.4
2022-12-18T13:12:10.471Z,1041.6
2022-12-18T13:14:56.442Z,1033.9
2022-12-18T13:17:27.719Z,1003.5
2022-12-18T13:19:45.554Z,1004.4
2022-12-18T13:21:48.933Z,1009.2
2022-12-18T13:24:40.869Z,994.8
2022-12-18T13:27:18.889Z,982.7
2022-12-18T13:29:42.704Z,968.9
2022-12-18T13:31:52.351Z,966.4
2022-12-18T13:34:50.832Z,965.7
2022-12-18T13:37:34.972Z,931.5
2022-12-18T13:40:04.786Z,901.1
2022-12-18T13:42:20.532Z,886.4
2022-12-18T13:44:22.386Z,871
2022-12-18T13:47:12.733Z,837.4
2022-12-18T13:52:11.033Z,769.9
2022-12-18T13:54:19.075Z,752.9
2022-12-18T13:57:17.643Z,711.6
2022-12-18T13:59:58.013Z,681.9
2022-12-18T14:02:26.445Z,649.4
2022-12-18T14:04:40.375Z,624
2022-12-18T14:06:40.554Z,604.1
2022-12-18T14:09:28.742Z,576.1
2022-12-18T14:12:03.063Z,552
2022-12-18T14:14:25.853Z,526.4
2022-12-18T14:16:29.372Z,507.8
2022-12-18T14:19:23.965Z,491.3
2022-12-18T14:22:04.401Z,467.3
2022-12-18T14:24:30.939Z,445.1
2022-12-18T14:26:43.234Z,431.2
2022-12-18T14:28:41.375Z,414.4
2022-12-18T14:31:28.243Z,385.4
2022-12-18T14:34:00.986Z,360.8
2022-12-18T14:36:19.451Z,336.8
2022-12-18T14:38:23.904Z,319.9
2022-12-18T14:41:16.829Z,295
2022-12-18T14:43:55.488Z,271.6
2022-12-18T14:46:20.516Z,250.1
2022-12-18T14:48:30.568Z,230
2022-12-18T14:51:29.570Z,209.2
2022-12-18T14:54:14.473Z,190.3
2022-12-18T14:56:45.406Z,168.8
2022-12-18T14:59:02.184Z,149.4
2022-12-18T15:01:04.443Z,134.4
2022-12-18T15:03:55.625Z,114.52
2022-12-18T15:06:32.638Z,99.4
2022-12-18T15:08:55.510Z,85.6
2022-12-18T15:11:07.732Z,72.56
2022-12-18T15:14:01.714Z,58.64
2022-12-18T15:16:46.192Z,48.54
2022-12-18T15:19:13.860Z,40.94
2022-12-18T15:21:28.931Z,35.03
2022-12-18T15:23:29.729Z,31.05
2022-12-18T15:26:18.987Z,25.39
2022-12-18T15:28:54.369Z,20.88
2022-12-18T15:31:15.917Z,16.69
2022-12-18T15:33:22.443Z,13.55
2022-12-18T15:36:20.503Z,9.54
2022-12-18T15:39:04.074Z,6.41
2022-12-18T15:41:26.836Z,4.46
2022-12-18T15:43:40.058Z,3.29
2022-12-18T15:45:38.881Z,2.43
2022-12-18T15:48:26.369Z,1.53
2022-12-18T15:50:59.732Z,1.03
2022-12-18T15:53:18.752Z,0.71
2022-12-18T15:55:24.010Z,0.53
2022-12-18T15:58:17.755Z,0.35
2022-12-18T16:00:57.607Z,0.23
2022-12-18T16:03:23.336Z,0.16
2022-12-18T16:05:34.747Z,0.12
2022-12-18T16:07:32.215Z,0.11
2022-12-18T16:10:18.101Z,0.07
2022-12-18T16:12:49.786Z,0.06
2022-12-18T16:15:07.322Z,0.05
2022-12-18T16:20:02.956Z,0.04
2022-12-18T16:25:04.838Z,0.05
2022-12-18T16:30:12.868Z,0.28
2022-12-18T16:32:56.963Z,0.12
2022-12-18T16:39:44.552Z,0.03
2022-12-18T17:00:05.370Z,0.02
2022-12-18T17:14:46.376Z,0.03
2022-12-18T17:17:26.962Z,0.02
2022-12-18T17:22:05.941Z,0.03
2022-12-18T17:36:39.497Z,0.02
2022-12-18T17:46:52.882Z,0.03
2022-12-18T17:54:25.701Z,0.02
2022-12-18T18:01:56.555Z,0.03
2022-12-18T18:04:19.378Z,0.02
2022-12-18T18:06:28.011Z,0.03
2022-12-18T19:08:07.601Z,0.02
2022-12-18T19:35:40.097Z,0.03
2022-12-18T20:00:42.229Z,0.02
2022-12-18T20:07:48.270Z,0.03
2022-12-18T20:14:51.663Z,0.02
2022-12-18T20:20:28.988Z,0.03
2022-12-18T20:25:10.077Z,0.02
2022-12-18T20:27:14.095Z,0.05
2022-12-18T20:29:57.239Z,0.08
2022-12-18T20:32:35.453Z,0.04
2022-12-18T20:34:50.406Z,0.02
2022-12-18T20:39:49.983Z,0.03
2022-12-18T20:51:50.408Z,0.02
2022-12-18T20:54:22.417Z,0.03
2022-12-18T20:56:40.181Z,0.02
2022-12-18T20:58:43.764Z,0.03
2022-12-18T21:17:00.479Z,0.04
2022-12-18T21:19:16.644Z,0.03
2022-12-18T21:36:54.886Z,0.04
2022-12-18T21:39:23.154Z,0.03
2022-12-18T21:59:02.487Z,0.02
2022-12-18T22:10:59.900Z,0.03
2022-12-18T22:18:16.075Z,0.02
2022-12-18T22:56:20.299Z,0.03
2022-12-18T23:22:43.723Z,0.02
2022-12-18T23:49:55.667Z,0.03
