createdAt,value
2019-02-09T00:00:15.692Z,994.81
2019-02-09T00:00:41.801Z,994.73
2019-02-09T00:01:07.902Z,994.69
2019-02-09T00:01:34.012Z,994.76
2019-02-09T00:02:00.108Z,994.72
2019-02-09T00:02:26.209Z,994.87
2019-02-09T00:02:52.319Z,994.68
2019-02-09T00:03:18.427Z,994.78
2019-02-09T00:03:44.574Z,994.7
2019-02-09T00:04:10.674Z,994.92
2019-02-09T00:04:36.775Z,994.64
2019-02-09T00:05:02.884Z,994.65
2019-02-09T00:05:28.989Z,994.71
2019-02-09T00:05:55.098Z,994.68
2019-02-09T00:06:21.207Z,994.68
2019-02-09T00:06:47.337Z,994.69
2019-02-09T00:07:13.447Z,994.72
2019-02-09T00:07:39.586Z,994.58
2019-02-09T00:08:05.701Z,994.55
2019-02-09T00:08:31.819Z,994.56
2019-02-09T00:08:57.925Z,994.54
2019-02-09T00:09:24.026Z,994.51
2019-02-09T00:09:50.127Z,994.8
2019-02-09T00:10:16.232Z,994.57
2019-02-09T00:10:42.340Z,994.79
2019-02-09T00:11:08.452Z,994.77
2019-02-09T00:11:34.555Z,994.72
2019-02-09T00:12:00.669Z,994.81
2019-02-09T00:12:26.775Z,994.8
2019-02-09T00:12:52.877Z,994.75
2019-02-09T00:13:18.985Z,994.77
2019-02-09T00:13:45.091Z,994.72
2019-02-09T00:14:11.220Z,994.76
2019-02-09T00:14:37.322Z,994.64
2019-02-09T00:15:03.428Z,994.74
2019-02-09T00:15:29.537Z,994.71
2019-02-09T00:15:55.638Z,994.54
2019-02-09T00:16:21.772Z,994.45
2019-02-09T00:16:47.880Z,994.48
2019-02-09T00:17:13.987Z,994.46
2019-02-09T00:17:40.086Z,994.58
2019-02-09T00:18:06.197Z,994.64
2019-02-09T00:18:32.301Z,994.59
2019-02-09T00:18:58.409Z,994.61
2019-02-09T00:19:24.530Z,994.51
2019-02-09T00:19:50.695Z,994.63
2019-02-09T00:20:16.848Z,994.65
2019-02-09T00:20:42.985Z,994.65
2019-02-09T00:21:09.103Z,994.61
2019-02-09T00:21:35.230Z,994.64
2019-02-09T00:22:01.326Z,994.66
2019-02-09T00:22:27.436Z,994.62
2019-02-09T00:22:53.597Z,994.62
2019-02-09T00:23:19.699Z,994.74
2019-02-09T00:23:45.803Z,994.63
2019-02-09T00:24:11.905Z,994.57
2019-02-09T00:24:38.013Z,994.58
2019-02-09T00:25:04.134Z,994.55
2019-02-09T00:25:30.225Z,994.63
2019-02-09T00:25:56.328Z,994.45
2019-02-09T00:26:22.438Z,994.58
2019-02-09T00:26:48.556Z,994.54
2019-02-09T00:27:14.667Z,994.53
2019-02-09T00:27:40.767Z,994.5
2019-02-09T00:28:06.893Z,994.66
2019-02-09T00:28:33.000Z,994.75
2019-02-09T00:28:59.107Z,994.61
2019-02-09T00:29:25.222Z,994.53
2019-02-09T00:29:51.366Z,994.51
2019-02-09T00:30:17.572Z,994.45
2019-02-09T00:30:43.723Z,994.53
2019-02-09T00:31:09.803Z,994.44
2019-02-09T00:31:35.935Z,994.44
2019-02-09T00:32:02.069Z,994.45
2019-02-09T00:32:28.174Z,994.42
2019-02-09T00:32:54.289Z,994.41
2019-02-09T00:33:20.395Z,994.41
2019-02-09T00:33:46.511Z,994.42
2019-02-09T00:34:12.643Z,994.44
2019-02-09T00:34:38.781Z,994.4
2019-02-09T00:35:04.877Z,994.39
2019-02-09T00:35:30.979Z,994.4
2019-02-09T00:35:57.084Z,994.42
2019-02-09T00:36:23.201Z,994.37
2019-02-09T00:36:49.303Z,994.45
2019-02-09T00:37:15.406Z,994.38
2019-02-09T00:37:41.513Z,994.3
2019-02-09T00:38:07.626Z,994.4
2019-02-09T00:38:33.749Z,994.38
2019-02-09T00:38:59.858Z,994.33
2019-02-09T00:39:25.967Z,994.34
2019-02-09T00:39:53.058Z,994.38
2019-02-09T00:40:19.170Z,994.3
2019-02-09T00:40:45.271Z,994.33
2019-02-09T00:41:11.391Z,994.33
2019-02-09T00:41:37.516Z,994.32
2019-02-09T00:42:03.617Z,994.34
2019-02-09T00:42:29.747Z,994.33
2019-02-09T00:42:55.856Z,994.25
2019-02-09T00:43:21.981Z,994.27
2019-02-09T00:43:48.097Z,994.25
2019-02-09T00:44:14.242Z,994.27
2019-02-09T00:44:40.348Z,994.36
2019-02-09T00:45:07.447Z,994.24
2019-02-09T00:45:33.549Z,994.26
2019-02-09T00:45:59.682Z,994.25
2019-02-09T00:46:25.819Z,994.25
2019-02-09T00:46:51.928Z,994.27
2019-02-09T00:47:18.034Z,994.31
2019-02-09T00:47:44.154Z,994.34
2019-02-09T00:48:10.266Z,994.28
2019-02-09T00:48:36.403Z,994.29
2019-02-09T00:49:02.537Z,994.27
2019-02-09T00:49:28.643Z,994.32
2019-02-09T00:49:54.748Z,994.47
2019-02-09T00:50:20.882Z,994.42
2019-02-09T00:50:46.988Z,994.37
2019-02-09T00:51:13.099Z,994.27
2019-02-09T00:51:39.211Z,994.37
2019-02-09T00:52:05.309Z,994.47
2019-02-09T00:52:31.414Z,994.34
2019-02-09T00:52:57.527Z,994.35
2019-02-09T00:53:23.688Z,994.36
2019-02-09T00:53:49.801Z,994.4
2019-02-09T00:54:15.904Z,994.4
2019-02-09T00:54:42.000Z,994.38
2019-02-09T00:55:08.104Z,994.38
2019-02-09T00:55:34.271Z,994.33
2019-02-09T00:56:00.396Z,994.36
2019-02-09T00:56:26.528Z,994.32
2019-02-09T00:56:52.684Z,994.35
2019-02-09T00:57:18.932Z,994.41
2019-02-09T00:57:45.236Z,994.38
2019-02-09T00:58:11.523Z,994.43
2019-02-09T00:58:37.679Z,994.34
2019-02-09T00:59:03.869Z,994.45
2019-02-09T00:59:29.976Z,994.44
2019-02-09T00:59:57.061Z,994.24
2019-02-09T01:00:23.176Z,994.4
2019-02-09T01:00:49.280Z,994.32
2019-02-09T01:01:15.383Z,994.37
2019-02-09T01:01:41.489Z,994.38
2019-02-09T01:02:07.621Z,994.34
2019-02-09T01:02:33.719Z,994.36
2019-02-09T01:02:59.825Z,994.31
2019-02-09T01:03:25.938Z,994.37
2019-02-09T01:03:52.073Z,994.33
2019-02-09T01:04:18.177Z,994.36
2019-02-09T01:04:44.320Z,994.46
2019-02-09T01:05:10.424Z,994.39
2019-02-09T01:05:36.558Z,994.29
2019-02-09T01:06:02.689Z,994.27
2019-02-09T01:06:28.788Z,994.28
2019-02-09T01:06:54.894Z,994.24
2019-02-09T01:07:20.999Z,994.26
2019-02-09T01:07:47.137Z,994.29
2019-02-09T01:08:13.235Z,994.33
2019-02-09T01:08:39.347Z,994.27
2019-02-09T01:09:05.444Z,994.33
2019-02-09T01:09:31.554Z,994.29
2019-02-09T01:09:57.653Z,994.34
2019-02-09T01:10:23.758Z,994.29
2019-02-09T01:10:49.893Z,994.28
2019-02-09T01:11:16.002Z,994.22
2019-02-09T01:11:42.102Z,994.27
2019-02-09T01:12:08.201Z,994.21
2019-02-09T01:12:35.208Z,994.3
2019-02-09T01:13:01.305Z,994.33
2019-02-09T01:13:27.416Z,994.23
2019-02-09T01:13:53.551Z,994.32
2019-02-09T01:14:19.663Z,994.26
2019-02-09T01:14:45.785Z,994.29
2019-02-09T01:15:11.922Z,994.24
2019-02-09T01:15:38.052Z,994.22
2019-02-09T01:16:04.162Z,994.56
2019-02-09T01:16:30.271Z,994.16
2019-02-09T01:16:56.374Z,994.28
2019-02-09T01:17:22.481Z,994.18
2019-02-09T01:17:48.589Z,994.21
2019-02-09T01:18:14.690Z,994.16
2019-02-09T01:18:40.801Z,994.06
2019-02-09T01:19:06.912Z,994.09
2019-02-09T01:19:33.015Z,994.13
2019-02-09T01:19:59.151Z,994.06
2019-02-09T01:20:25.256Z,994.05
2019-02-09T01:20:51.370Z,993.94
2019-02-09T01:21:17.467Z,993.96
2019-02-09T01:21:43.583Z,993.92
2019-02-09T01:22:09.736Z,993.87
2019-02-09T01:22:35.843Z,993.88
2019-02-09T01:23:01.948Z,993.83
2019-02-09T01:23:28.057Z,993.82
2019-02-09T01:23:54.163Z,993.87
2019-02-09T01:24:20.270Z,993.83
2019-02-09T01:24:46.372Z,993.96
2019-02-09T01:25:12.473Z,993.86
2019-02-09T01:25:38.581Z,993.81
2019-02-09T01:26:04.684Z,993.85
2019-02-09T01:26:30.789Z,993.83
2019-02-09T01:26:56.898Z,993.8
2019-02-09T01:27:23.003Z,993.86
2019-02-09T01:27:49.118Z,993.84
2019-02-09T01:28:15.223Z,993.86
2019-02-09T01:28:41.331Z,993.94
2019-02-09T01:29:07.437Z,993.88
2019-02-09T01:29:33.538Z,993.86
2019-02-09T01:30:02.328Z,993.85
2019-02-09T01:30:27.762Z,993.88
2019-02-09T01:30:53.864Z,993.87
2019-02-09T01:31:19.968Z,994.01
2019-02-09T01:31:46.105Z,993.87
2019-02-09T01:32:12.205Z,993.83
2019-02-09T01:32:38.316Z,993.8
2019-02-09T01:33:04.423Z,993.73
2019-02-09T01:33:30.549Z,993.67
2019-02-09T01:33:56.656Z,993.83
2019-02-09T01:34:22.763Z,993.7
2019-02-09T01:34:48.905Z,993.69
2019-02-09T01:35:15.010Z,993.71
2019-02-09T01:35:41.120Z,993.66
2019-02-09T01:36:07.218Z,993.75
2019-02-09T01:36:33.328Z,993.65
2019-02-09T01:36:59.442Z,993.81
2019-02-09T01:37:25.546Z,993.67
2019-02-09T01:37:51.651Z,993.69
2019-02-09T01:38:17.782Z,993.6
2019-02-09T01:38:43.917Z,993.68
2019-02-09T01:39:10.048Z,993.58
2019-02-09T01:39:36.174Z,993.56
2019-02-09T01:40:02.280Z,993.58
2019-02-09T01:40:28.386Z,993.58
2019-02-09T01:40:54.496Z,993.7
2019-02-09T01:41:20.629Z,993.54
2019-02-09T01:41:46.731Z,993.6
2019-02-09T01:42:12.874Z,993.56
2019-02-09T01:42:39.002Z,993.51
2019-02-09T01:43:05.103Z,993.55
2019-02-09T01:43:31.232Z,993.54
2019-02-09T01:43:57.338Z,993.5
2019-02-09T01:44:23.443Z,993.51
2019-02-09T01:44:49.548Z,993.48
2019-02-09T01:45:15.662Z,993.54
2019-02-09T01:45:41.766Z,993.54
2019-02-09T01:46:07.875Z,993.5
2019-02-09T01:46:33.981Z,993.41
2019-02-09T01:47:00.084Z,993.48
2019-02-09T01:47:26.190Z,993.49
2019-02-09T01:47:52.302Z,993.56
2019-02-09T01:48:18.430Z,993.51
2019-02-09T01:48:44.542Z,993.41
2019-02-09T01:49:10.642Z,993.43
2019-02-09T01:49:36.746Z,993.5
2019-02-09T01:50:02.862Z,993.36
2019-02-09T01:50:28.973Z,993.37
2019-02-09T01:50:55.079Z,993.34
2019-02-09T01:51:21.191Z,993.37
2019-02-09T01:51:47.289Z,993.31
2019-02-09T01:52:13.429Z,993.39
2019-02-09T01:52:39.538Z,993.31
2019-02-09T01:53:05.666Z,993.35
2019-02-09T01:53:31.778Z,993.39
2019-02-09T01:53:57.882Z,993.41
2019-02-09T01:54:23.997Z,993.3
2019-02-09T01:54:50.096Z,993.35
2019-02-09T01:55:16.203Z,993.45
2019-02-09T01:55:42.309Z,993.39
2019-02-09T01:56:08.421Z,993.46
2019-02-09T01:56:34.527Z,993.43
2019-02-09T01:57:00.632Z,993.46
2019-02-09T01:57:26.743Z,993.44
2019-02-09T01:57:52.850Z,993.42
2019-02-09T01:58:18.980Z,993.45
2019-02-09T01:58:45.082Z,993.49
2019-02-09T01:59:11.191Z,993.35
2019-02-09T01:59:37.325Z,993.52
2019-02-09T02:00:10.296Z,993.49
2019-02-09T02:00:31.548Z,993.49
2019-02-09T02:00:57.650Z,993.48
2019-02-09T02:01:23.760Z,993.4
2019-02-09T02:01:49.868Z,993.42
2019-02-09T02:02:16.008Z,993.41
2019-02-09T02:02:42.103Z,993.39
2019-02-09T02:03:08.212Z,993.37
2019-02-09T02:03:34.316Z,993.43
2019-02-09T02:04:00.424Z,993.39
2019-02-09T02:04:26.522Z,993.44
2019-02-09T02:04:52.628Z,993.34
2019-02-09T02:05:18.734Z,993.32
2019-02-09T02:05:44.842Z,993.37
2019-02-09T02:06:10.976Z,993.43
2019-02-09T02:06:37.075Z,993.41
2019-02-09T02:07:03.178Z,993.59
2019-02-09T02:07:29.285Z,993.34
2019-02-09T02:07:55.415Z,993.31
2019-02-09T02:08:21.525Z,993.38
2019-02-09T02:08:47.638Z,993.43
2019-02-09T02:09:13.736Z,993.4
2019-02-09T02:09:39.847Z,993.36
2019-02-09T02:10:05.952Z,993.4
2019-02-09T02:10:32.052Z,993.43
2019-02-09T02:10:58.160Z,993.52
2019-02-09T02:11:24.291Z,993.37
2019-02-09T02:11:50.397Z,993.4
2019-02-09T02:12:16.503Z,993.26
2019-02-09T02:12:42.609Z,993.3
2019-02-09T02:13:08.719Z,993.26
2019-02-09T02:13:34.828Z,993.32
2019-02-09T02:14:00.934Z,993.26
2019-02-09T02:14:27.038Z,993.2
2019-02-09T02:14:53.143Z,993.33
2019-02-09T02:15:19.261Z,993.24
2019-02-09T02:15:45.367Z,993.33
2019-02-09T02:16:11.474Z,993.31
2019-02-09T02:16:37.577Z,993.29
2019-02-09T02:17:03.687Z,993.26
2019-02-09T02:17:29.796Z,993.36
2019-02-09T02:17:55.906Z,993.37
2019-02-09T02:18:22.006Z,993.31
2019-02-09T02:18:48.116Z,993.27
2019-02-09T02:19:14.221Z,993.27
2019-02-09T02:19:40.326Z,993.31
2019-02-09T02:20:06.436Z,993.37
2019-02-09T02:20:32.540Z,993.31
2019-02-09T02:20:58.668Z,993.28
2019-02-09T02:21:24.805Z,993.52
2019-02-09T02:21:50.938Z,993.36
2019-02-09T02:22:17.109Z,993.38
2019-02-09T02:22:43.221Z,993.37
2019-02-09T02:23:09.373Z,993.2
2019-02-09T02:23:35.434Z,993.27
2019-02-09T02:24:01.539Z,993.42
2019-02-09T02:24:27.644Z,993.15
2019-02-09T02:24:53.772Z,993.22
2019-02-09T02:25:19.888Z,993.24
2019-02-09T02:25:46.042Z,993.34
2019-02-09T02:26:12.146Z,993.34
2019-02-09T02:26:38.255Z,993.28
2019-02-09T02:27:04.361Z,993.46
2019-02-09T02:27:30.460Z,993.25
2019-02-09T02:27:56.568Z,993.25
2019-02-09T02:28:22.671Z,993.25
2019-02-09T02:28:48.775Z,993.19
2019-02-09T02:29:14.878Z,993.27
2019-02-09T02:29:40.990Z,993.23
2019-02-09T02:30:07.097Z,993.26
2019-02-09T02:30:35.237Z,993.24
2019-02-09T02:31:01.348Z,993.23
2019-02-09T02:31:27.536Z,993.23
2019-02-09T02:31:53.660Z,993.24
2019-02-09T02:32:19.766Z,993.21
2019-02-09T02:32:45.869Z,993.27
2019-02-09T02:33:12.570Z,993.24
2019-02-09T02:33:38.697Z,993.25
2019-02-09T02:34:04.801Z,993.26
2019-02-09T02:34:30.930Z,993.23
2019-02-09T02:34:57.039Z,993.26
2019-02-09T02:35:23.351Z,993.38
2019-02-09T02:35:49.518Z,993.3
2019-02-09T02:36:15.625Z,993.29
2019-02-09T02:36:41.760Z,993.27
2019-02-09T02:37:07.886Z,993.26
2019-02-09T02:37:33.995Z,993.32
2019-02-09T02:38:00.097Z,993.2
2019-02-09T02:38:26.201Z,993.21
2019-02-09T02:38:52.367Z,993.23
2019-02-09T02:39:18.468Z,993.23
2019-02-09T02:39:44.573Z,993.26
2019-02-09T02:40:10.728Z,993.2
2019-02-09T02:40:36.864Z,993.19
2019-02-09T02:41:02.964Z,993.24
2019-02-09T02:41:29.101Z,993.21
2019-02-09T02:41:55.233Z,993.14
2019-02-09T02:42:21.343Z,993.21
2019-02-09T02:42:47.445Z,993.05
2019-02-09T02:43:13.549Z,993.17
2019-02-09T02:43:39.683Z,993.18
2019-02-09T02:44:05.793Z,993.07
2019-02-09T02:44:31.927Z,993.16
2019-02-09T02:44:58.067Z,993.1
2019-02-09T02:45:24.223Z,993.26
2019-02-09T02:45:50.361Z,993.16
2019-02-09T02:46:16.460Z,993.21
2019-02-09T02:46:42.577Z,993.14
2019-02-09T02:47:08.686Z,993.14
2019-02-09T02:47:34.819Z,993.22
2019-02-09T02:48:00.988Z,992.99
2019-02-09T02:48:27.095Z,993.13
2019-02-09T02:48:53.226Z,993.04
2019-02-09T02:49:19.336Z,993.23
2019-02-09T02:49:45.445Z,993.04
2019-02-09T02:50:11.555Z,993.01
2019-02-09T02:50:37.722Z,992.94
2019-02-09T02:51:03.820Z,992.97
2019-02-09T02:51:29.959Z,992.94
2019-02-09T02:51:56.062Z,992.96
2019-02-09T02:52:22.168Z,992.9
2019-02-09T02:52:48.295Z,992.79
2019-02-09T02:53:16.378Z,992.99
2019-02-09T02:53:41.568Z,992.86
2019-02-09T02:54:07.702Z,992.87
2019-02-09T02:54:33.810Z,992.92
2019-02-09T02:54:59.939Z,992.87
2019-02-09T02:55:26.073Z,992.84
2019-02-09T02:55:52.209Z,992.96
2019-02-09T02:56:18.346Z,992.94
2019-02-09T02:56:44.449Z,992.98
2019-02-09T02:57:10.553Z,992.79
2019-02-09T02:57:36.663Z,992.91
2019-02-09T02:58:02.772Z,992.89
2019-02-09T02:58:28.882Z,992.75
2019-02-09T02:58:54.989Z,992.87
2019-02-09T02:59:21.100Z,992.7
2019-02-09T02:59:47.205Z,992.71
2019-02-09T03:00:13.311Z,992.69
2019-02-09T03:00:40.433Z,992.72
2019-02-09T03:01:06.542Z,992.76
2019-02-09T03:01:32.702Z,992.79
2019-02-09T03:01:58.840Z,992.86
2019-02-09T03:02:25.033Z,992.8
2019-02-09T03:02:51.142Z,992.7
2019-02-09T03:03:17.266Z,992.73
2019-02-09T03:03:43.368Z,992.78
2019-02-09T03:04:09.476Z,992.68
2019-02-09T03:04:35.577Z,992.68
2019-02-09T03:05:01.698Z,992.62
2019-02-09T03:05:27.881Z,992.65
2019-02-09T03:05:54.014Z,992.61
2019-02-09T03:06:20.109Z,992.57
2019-02-09T03:06:47.811Z,992.63
2019-02-09T03:07:13.313Z,992.66
2019-02-09T03:07:39.418Z,992.71
2019-02-09T03:08:05.522Z,992.58
2019-02-09T03:08:31.632Z,992.64
2019-02-09T03:08:57.737Z,992.6
2019-02-09T03:09:23.846Z,992.76
2019-02-09T03:09:49.979Z,992.68
2019-02-09T03:10:16.082Z,992.74
2019-02-09T03:10:42.246Z,992.82
2019-02-09T03:11:08.353Z,992.82
2019-02-09T03:11:34.464Z,992.64
2019-02-09T03:12:00.592Z,992.9
2019-02-09T03:12:26.703Z,992.77
2019-02-09T03:12:52.806Z,992.67
2019-02-09T03:13:18.918Z,992.77
2019-02-09T03:13:45.018Z,992.85
2019-02-09T03:14:11.158Z,992.84
2019-02-09T03:14:37.258Z,992.79
2019-02-09T03:15:03.428Z,992.7
2019-02-09T03:15:29.525Z,992.78
2019-02-09T03:15:55.635Z,992.84
2019-02-09T03:16:21.764Z,992.82
2019-02-09T03:16:47.917Z,992.78
2019-02-09T03:17:14.024Z,992.87
2019-02-09T03:17:40.129Z,992.81
2019-02-09T03:18:06.257Z,992.8
2019-02-09T03:18:32.423Z,992.91
2019-02-09T03:18:58.569Z,993.14
2019-02-09T03:19:24.668Z,992.91
2019-02-09T03:19:50.808Z,992.9
2019-02-09T03:20:16.920Z,992.86
2019-02-09T03:20:43.056Z,992.93
2019-02-09T03:21:09.188Z,992.72
2019-02-09T03:21:35.304Z,992.84
2019-02-09T03:22:01.436Z,992.8
2019-02-09T03:22:27.539Z,992.75
2019-02-09T03:22:53.646Z,992.79
2019-02-09T03:23:19.833Z,992.87
2019-02-09T03:23:45.934Z,992.81
2019-02-09T03:24:12.042Z,993.04
2019-02-09T03:24:38.172Z,992.79
2019-02-09T03:25:04.283Z,992.67
2019-02-09T03:25:30.415Z,992.7
2019-02-09T03:25:56.571Z,992.69
2019-02-09T03:26:22.715Z,992.63
2019-02-09T03:26:48.817Z,992.83
2019-02-09T03:27:14.926Z,992.63
2019-02-09T03:27:41.068Z,992.71
2019-02-09T03:28:07.199Z,992.69
2019-02-09T03:28:33.309Z,992.68
2019-02-09T03:28:59.439Z,992.71
2019-02-09T03:29:25.573Z,992.76
2019-02-09T03:29:51.740Z,992.7
2019-02-09T03:30:17.873Z,992.7
2019-02-09T03:30:48.098Z,992.7
2019-02-09T03:31:11.201Z,992.9
2019-02-09T03:31:37.393Z,992.82
2019-02-09T03:32:03.564Z,992.77
2019-02-09T03:32:30.729Z,992.85
2019-02-09T03:32:56.942Z,992.77
2019-02-09T03:33:23.129Z,992.78
2019-02-09T03:33:49.319Z,992.78
2019-02-09T03:34:15.447Z,992.77
2019-02-09T03:34:41.579Z,992.75
2019-02-09T03:35:07.686Z,992.76
2019-02-09T03:35:33.793Z,992.79
2019-02-09T03:35:59.925Z,992.79
2019-02-09T03:36:26.054Z,992.78
2019-02-09T03:36:52.161Z,992.8
2019-02-09T03:37:18.267Z,992.78
2019-02-09T03:37:44.419Z,992.71
2019-02-09T03:38:10.606Z,992.67
2019-02-09T03:38:36.802Z,992.7
2019-02-09T03:39:02.905Z,992.72
2019-02-09T03:39:29.011Z,992.69
2019-02-09T03:39:55.116Z,992.76
2019-02-09T03:40:21.346Z,992.76
2019-02-09T03:40:47.455Z,992.85
2019-02-09T03:41:13.584Z,992.78
2019-02-09T03:41:39.753Z,992.85
2019-02-09T03:42:05.881Z,992.92
2019-02-09T03:42:32.017Z,992.92
2019-02-09T03:42:58.152Z,992.81
2019-02-09T03:43:24.285Z,992.9
2019-02-09T03:43:50.396Z,992.93
2019-02-09T03:44:16.500Z,992.98
2019-02-09T03:44:42.605Z,993.16
2019-02-09T03:45:08.706Z,993.01
2019-02-09T03:45:34.878Z,992.93
2019-02-09T03:46:00.987Z,992.97
2019-02-09T03:46:27.123Z,992.91
2019-02-09T03:46:53.229Z,993
2019-02-09T03:47:19.339Z,993
2019-02-09T03:47:45.474Z,993.04
2019-02-09T03:48:11.610Z,993.19
2019-02-09T03:48:37.718Z,992.95
2019-02-09T03:49:04.571Z,992.91
2019-02-09T03:49:30.702Z,992.94
2019-02-09T03:49:56.847Z,992.95
2019-02-09T03:50:22.953Z,992.95
2019-02-09T03:50:49.060Z,992.91
2019-02-09T03:51:15.181Z,992.99
2019-02-09T03:51:41.314Z,992.94
2019-02-09T03:52:07.421Z,993.03
2019-02-09T03:52:33.522Z,993.11
2019-02-09T03:52:59.634Z,993.04
2019-02-09T03:53:25.738Z,993.02
2019-02-09T03:53:51.880Z,993.11
2019-02-09T03:54:18.040Z,993.04
2019-02-09T03:54:44.200Z,993.09
2019-02-09T03:55:10.311Z,993.01
2019-02-09T03:55:36.498Z,993.15
2019-02-09T03:56:02.602Z,993.19
2019-02-09T03:56:29.516Z,992.94
2019-02-09T03:56:55.711Z,993.15
2019-02-09T03:57:21.808Z,993.04
2019-02-09T03:57:47.913Z,993.01
2019-02-09T03:58:14.020Z,993.12
2019-02-09T03:58:40.131Z,993.16
2019-02-09T03:59:06.237Z,992.92
2019-02-09T03:59:32.347Z,993.1
2019-02-09T03:59:58.485Z,993.04
2019-02-09T04:00:24.598Z,993.09
2019-02-09T04:00:55.327Z,993.12
2019-02-09T04:01:16.855Z,993.06
2019-02-09T04:01:42.995Z,993.14
2019-02-09T04:02:09.144Z,992.99
2019-02-09T04:02:35.281Z,993.07
2019-02-09T04:03:01.418Z,992.99
2019-02-09T04:03:27.551Z,992.98
2019-02-09T04:03:53.684Z,992.92
2019-02-09T04:04:19.791Z,992.92
2019-02-09T04:04:45.881Z,993.02
2019-02-09T04:05:12.013Z,993.07
2019-02-09T04:05:38.127Z,992.91
2019-02-09T04:06:04.231Z,993.06
2019-02-09T04:06:30.367Z,992.93
2019-02-09T04:06:56.467Z,993.16
2019-02-09T04:07:22.607Z,993.07
2019-02-09T04:07:48.675Z,993.04
2019-02-09T04:08:14.811Z,993.02
2019-02-09T04:08:41.050Z,993.02
2019-02-09T04:09:07.116Z,993.09
2019-02-09T04:09:33.277Z,992.99
2019-02-09T04:09:59.384Z,993.06
2019-02-09T04:10:25.517Z,992.98
2019-02-09T04:10:51.652Z,993.1
2019-02-09T04:11:17.797Z,993.07
2019-02-09T04:11:43.929Z,993.01
2019-02-09T04:12:10.068Z,993
2019-02-09T04:12:36.205Z,993.02
2019-02-09T04:13:02.305Z,993.07
2019-02-09T04:13:28.407Z,993.15
2019-02-09T04:13:54.552Z,993.06
2019-02-09T04:14:20.685Z,993.05
2019-02-09T04:14:46.791Z,993.06
2019-02-09T04:15:12.921Z,993.02
2019-02-09T04:15:39.068Z,993.05
2019-02-09T04:16:05.224Z,993.14
2019-02-09T04:16:31.366Z,993.01
2019-02-09T04:16:57.505Z,993.08
2019-02-09T04:17:23.610Z,993.15
2019-02-09T04:17:49.713Z,993.11
2019-02-09T04:18:15.824Z,993.08
2019-02-09T04:18:41.938Z,993.13
2019-02-09T04:19:08.041Z,993.13
2019-02-09T04:19:34.141Z,993.09
2019-02-09T04:20:00.331Z,993.38
2019-02-09T04:20:26.385Z,993.16
2019-02-09T04:20:52.494Z,993.1
2019-02-09T04:21:18.622Z,993.17
2019-02-09T04:21:44.733Z,993.26
2019-02-09T04:22:10.839Z,993.15
2019-02-09T04:22:36.947Z,993.17
2019-02-09T04:23:03.050Z,993.12
2019-02-09T04:23:29.191Z,993.21
2019-02-09T04:23:55.325Z,993.18
2019-02-09T04:24:21.429Z,993.22
2019-02-09T04:24:47.569Z,993.12
2019-02-09T04:25:13.677Z,993.08
2019-02-09T04:25:39.806Z,993.14
2019-02-09T04:26:05.909Z,993.1
2019-02-09T04:26:32.048Z,993.09
2019-02-09T04:26:58.185Z,993.06
2019-02-09T04:27:24.321Z,993.09
2019-02-09T04:27:50.473Z,993.07
2019-02-09T04:28:16.629Z,993.1
2019-02-09T04:28:42.756Z,993.19
2019-02-09T04:29:08.892Z,993.25
2019-02-09T04:29:35.040Z,993.11
2019-02-09T04:30:01.155Z,993.12
2019-02-09T04:30:27.263Z,993.13
2019-02-09T04:30:53.375Z,993.09
2019-02-09T04:31:20.523Z,993.14
2019-02-09T04:31:46.655Z,993.15
2019-02-09T04:32:12.763Z,993.05
2019-02-09T04:32:38.873Z,993.14
2019-02-09T04:33:05.007Z,993.19
2019-02-09T04:33:31.106Z,993.13
2019-02-09T04:33:57.212Z,993.16
2019-02-09T04:34:23.336Z,993.04
2019-02-09T04:34:49.444Z,993.18
2019-02-09T04:35:15.549Z,993.19
2019-02-09T04:35:41.687Z,993.16
2019-02-09T04:36:07.798Z,993.11
2019-02-09T04:36:33.908Z,993.16
2019-02-09T04:37:00.036Z,993.13
2019-02-09T04:37:26.168Z,993.11
2019-02-09T04:37:52.273Z,993.04
2019-02-09T04:38:18.430Z,993.16
2019-02-09T04:38:44.585Z,993.04
2019-02-09T04:39:10.718Z,993.13
2019-02-09T04:39:36.853Z,993.13
2019-02-09T04:40:03.029Z,993.1
2019-02-09T04:40:29.141Z,993.02
2019-02-09T04:40:55.250Z,993.02
2019-02-09T04:41:21.395Z,993.07
2019-02-09T04:41:47.523Z,993.13
2019-02-09T04:42:13.631Z,993.08
2019-02-09T04:42:39.757Z,993
2019-02-09T04:43:05.893Z,993.04
2019-02-09T04:43:32.000Z,993.05
2019-02-09T04:43:58.103Z,993.39
2019-02-09T04:44:24.270Z,993.06
2019-02-09T04:44:50.381Z,993.29
2019-02-09T04:45:16.515Z,993.16
2019-02-09T04:45:42.625Z,992.97
2019-02-09T04:46:08.763Z,993.05
2019-02-09T04:46:34.891Z,993.04
2019-02-09T04:47:01.035Z,993.14
2019-02-09T04:47:27.141Z,993.08
2019-02-09T04:47:53.280Z,993.08
2019-02-09T04:48:19.381Z,993.04
2019-02-09T04:48:45.516Z,993.06
2019-02-09T04:49:11.593Z,993.03
2019-02-09T04:49:37.700Z,993.03
2019-02-09T04:50:03.829Z,993.05
2019-02-09T04:50:29.973Z,993.13
2019-02-09T04:50:56.103Z,992.98
2019-02-09T04:51:22.217Z,993.05
2019-02-09T04:51:48.328Z,993.29
2019-02-09T04:52:14.458Z,993.1
2019-02-09T04:52:40.590Z,993.13
2019-02-09T04:53:06.697Z,993.09
2019-02-09T04:53:32.805Z,993.17
2019-02-09T04:53:58.924Z,993.19
2019-02-09T04:54:25.057Z,993.31
2019-02-09T04:54:51.211Z,993.1
2019-02-09T04:55:17.316Z,993.12
2019-02-09T04:55:43.457Z,993.26
2019-02-09T04:56:09.589Z,993.06
2019-02-09T04:56:35.722Z,993.16
2019-02-09T04:57:01.931Z,993.07
2019-02-09T04:57:27.991Z,993.05
2019-02-09T04:57:54.113Z,993.05
2019-02-09T04:58:20.230Z,993.01
2019-02-09T04:58:46.334Z,993.04
2019-02-09T04:59:12.473Z,993.1
2019-02-09T04:59:38.573Z,993.06
2019-02-09T05:00:04.685Z,993.19
2019-02-09T05:00:30.819Z,993.11
2019-02-09T05:00:56.937Z,993.18
2019-02-09T05:01:24.757Z,993.16
2019-02-09T05:01:50.905Z,993.09
2019-02-09T05:02:17.010Z,993.1
2019-02-09T05:02:43.144Z,993.16
2019-02-09T05:03:10.240Z,993.17
2019-02-09T05:03:36.430Z,993.1
2019-02-09T05:04:02.599Z,993.13
2019-02-09T05:04:28.705Z,993.34
2019-02-09T05:04:54.814Z,993.2
2019-02-09T05:05:20.913Z,993.1
2019-02-09T05:05:47.015Z,993.15
2019-02-09T05:06:13.163Z,993.11
2019-02-09T05:06:39.263Z,993.18
2019-02-09T05:07:05.372Z,993.23
2019-02-09T05:07:31.511Z,993.14
2019-02-09T05:07:57.617Z,993.17
2019-02-09T05:08:23.721Z,993.27
2019-02-09T05:08:49.830Z,993.25
2019-02-09T05:09:15.964Z,993.21
2019-02-09T05:09:42.094Z,993.27
2019-02-09T05:10:08.236Z,993.24
2019-02-09T05:10:34.397Z,993.24
2019-02-09T05:11:00.499Z,993.21
2019-02-09T05:11:26.634Z,993.13
2019-02-09T05:11:52.797Z,993.23
2019-02-09T05:12:18.968Z,993.21
2019-02-09T05:12:45.068Z,993.22
2019-02-09T05:13:11.185Z,993.28
2019-02-09T05:13:37.288Z,993.23
2019-02-09T05:14:03.432Z,993.14
2019-02-09T05:14:29.616Z,993.21
2019-02-09T05:14:55.723Z,993.34
2019-02-09T05:15:21.860Z,993.4
2019-02-09T05:15:47.977Z,993.25
2019-02-09T05:16:14.111Z,993.3
2019-02-09T05:16:40.243Z,993.28
2019-02-09T05:17:06.351Z,993.25
2019-02-09T05:17:32.493Z,993.12
2019-02-09T05:17:58.631Z,993.32
2019-02-09T05:18:24.735Z,993.39
2019-02-09T05:18:50.868Z,993.28
2019-02-09T05:19:17.061Z,993.3
2019-02-09T05:19:43.165Z,993.31
2019-02-09T05:20:09.267Z,993.31
2019-02-09T05:20:35.389Z,993.27
2019-02-09T05:21:01.529Z,993.32
2019-02-09T05:21:27.642Z,993.33
2019-02-09T05:21:53.773Z,993.38
2019-02-09T05:22:19.877Z,993.35
2019-02-09T05:22:46.035Z,993.41
2019-02-09T05:23:12.114Z,993.4
2019-02-09T05:23:38.216Z,993.35
2019-02-09T05:24:04.351Z,993.32
2019-02-09T05:24:30.485Z,993.36
2019-02-09T05:24:56.598Z,993.29
2019-02-09T05:25:22.747Z,993.35
2019-02-09T05:25:48.882Z,993.33
2019-02-09T05:26:14.987Z,993.29
2019-02-09T05:26:41.094Z,993.31
2019-02-09T05:27:07.202Z,993.36
2019-02-09T05:27:33.368Z,993.3