createdAt,value
2022-12-28T00:00:31.513Z,57.17
2022-12-28T00:03:17.426Z,57.08
2022-12-28T00:06:03.861Z,57.22
2022-12-28T00:08:52.910Z,57.26
2022-12-28T00:11:38.800Z,57.43
2022-12-28T00:14:25.243Z,57.05
2022-12-28T00:17:11.158Z,57.17
2022-12-28T00:19:57.291Z,57.00
2022-12-28T00:22:43.406Z,56.78
2022-12-28T00:25:29.310Z,56.86
2022-12-28T00:28:15.103Z,56.80
2022-12-28T00:31:00.966Z,56.72
2022-12-28T00:33:46.834Z,56.51
2022-12-28T00:37:09.427Z,56.90
2022-12-28T00:39:38.919Z,56.56
2022-12-28T00:42:24.685Z,56.24
2022-12-28T00:45:10.532Z,56.43
2022-12-28T00:47:56.489Z,56.56
2022-12-28T00:50:43.495Z,56.10
2022-12-28T00:53:29.908Z,56.28
2022-12-28T00:56:17.856Z,56.29
2022-12-28T00:59:03.639Z,55.86
2022-12-28T01:01:49.450Z,56.02
2022-12-28T01:04:35.799Z,56.23
2022-12-28T01:07:21.620Z,55.93
2022-12-28T01:10:07.819Z,55.65
2022-12-28T01:12:55.273Z,56.08
2022-12-28T01:15:41.138Z,56.13
2022-12-28T01:18:26.960Z,56.05
2022-12-28T01:21:16.146Z,55.91
2022-12-28T01:24:04.331Z,55.86
2022-12-28T01:26:51.045Z,55.74
2022-12-28T01:29:36.904Z,55.91
2022-12-28T01:32:22.780Z,55.64
2022-12-28T01:35:09.769Z,55.55
2022-12-28T01:37:57.266Z,55.82
2022-12-28T01:40:44.090Z,55.55
2022-12-28T01:43:43.954Z,55.41
2022-12-28T01:46:38.806Z,55.19
2022-12-28T01:49:37.439Z,55.09
2022-12-28T01:52:38.652Z,55.35
2022-12-28T01:55:35.368Z,55.33
2022-12-28T01:58:25.370Z,55.32
2022-12-28T02:01:11.494Z,54.90
2022-12-28T02:03:57.506Z,55.07
2022-12-28T02:06:44.530Z,55.17
2022-12-28T02:09:35.601Z,55.10
2022-12-28T02:12:22.422Z,54.77
2022-12-28T02:15:08.819Z,55.11
2022-12-28T02:17:54.910Z,54.66
2022-12-28T02:21:02.968Z,54.90
2022-12-28T02:24:07.895Z,54.68
2022-12-28T02:26:58.332Z,54.69
2022-12-28T02:29:44.438Z,54.67
2022-12-28T02:32:54.698Z,54.45
2022-12-28T02:35:43.584Z,54.20
2022-12-28T02:38:39.314Z,54.49
2022-12-28T02:41:26.050Z,54.33
2022-12-28T02:44:33.273Z,54.33
2022-12-28T02:47:37.635Z,54.36
2022-12-28T02:50:26.012Z,54.36
2022-12-28T02:54:38.331Z,54.36
2022-12-28T02:57:58.205Z,54.35
2022-12-28T03:00:58.818Z,54.20
2022-12-28T03:04:03.874Z,54.23
2022-12-28T03:07:35.596Z,53.88
2022-12-28T03:10:27.212Z,54.72
2022-12-28T03:13:36.032Z,54.46
2022-12-28T03:16:29.678Z,54.04
2022-12-28T03:19:34.411Z,54.37
2022-12-28T03:22:40.563Z,54.51
2022-12-28T03:25:52.955Z,54.34
2022-12-28T03:29:04.548Z,54.11
2022-12-28T03:31:53.242Z,54.29
2022-12-28T03:34:40.533Z,54.44
2022-12-28T03:37:35.122Z,54.14
2022-12-28T03:40:35.682Z,53.95
2022-12-28T03:43:43.041Z,54.12
2022-12-28T03:46:52.472Z,54.22
2022-12-28T03:49:40.137Z,53.97
2022-12-28T03:52:26.964Z,53.99
2022-12-28T03:55:17.088Z,54.26
2022-12-28T03:58:05.370Z,54.38
2022-12-28T04:00:51.470Z,54.19
2022-12-28T04:03:41.703Z,53.92
2022-12-28T04:06:28.203Z,54.15
2022-12-28T04:09:15.359Z,54.12
2022-12-28T04:12:01.521Z,54.00
2022-12-28T04:15:16.963Z,54.39
2022-12-28T04:18:02.965Z,54.33
2022-12-28T04:20:48.659Z,54.43
2022-12-28T04:23:35.068Z,53.99
2022-12-28T04:26:41.269Z,54.03
2022-12-28T04:29:29.045Z,53.95
2022-12-28T04:32:27.740Z,53.83
2022-12-28T04:51:06.703Z,54.41
2022-12-28T04:53:53.670Z,54.27
2022-12-28T04:56:39.966Z,54.02
2022-12-28T04:59:25.968Z,54.13
2022-12-28T05:02:12.011Z,54.27
2022-12-28T05:04:58.072Z,54.32
2022-12-28T05:07:44.024Z,53.83
2022-12-28T05:10:30.267Z,53.96
2022-12-28T05:13:16.237Z,53.91
2022-12-28T05:16:03.781Z,54.20
2022-12-28T05:18:49.764Z,54.04
2022-12-28T05:21:35.646Z,54.14
2022-12-28T05:24:21.599Z,54.05
2022-12-28T05:27:07.531Z,53.85
2022-12-28T05:29:53.384Z,53.85
2022-12-28T05:32:39.397Z,54.19
2022-12-28T05:35:25.229Z,54.23
2022-12-28T05:38:11.167Z,54.06
2022-12-28T05:40:57.058Z,53.88
2022-12-28T05:43:43.762Z,53.85
2022-12-28T05:46:31.707Z,54.18
2022-12-28T05:49:17.569Z,54.13
2022-12-28T05:52:03.415Z,53.91
2022-12-28T05:54:49.334Z,53.91
2022-12-28T05:57:35.159Z,53.64
2022-12-28T06:00:21.059Z,53.89
2022-12-28T06:03:07.116Z,53.56
2022-12-28T06:05:53.264Z,53.89
2022-12-28T06:08:39.915Z,53.92
2022-12-28T06:11:27.216Z,54.00
2022-12-28T06:14:12.882Z,54.19
2022-12-28T06:16:58.630Z,54.21
2022-12-28T06:19:44.518Z,53.85
2022-12-28T06:22:30.371Z,53.86
2022-12-28T06:25:16.306Z,54.30
2022-12-28T06:28:01.944Z,54.13
2022-12-28T06:30:52.531Z,54.45
2022-12-28T06:33:39.742Z,54.37
2022-12-28T06:36:31.434Z,54.07
2022-12-28T06:39:17.546Z,54.07
2022-12-28T06:42:03.345Z,53.88
2022-12-28T06:44:49.218Z,54.11
2022-12-28T06:47:37.155Z,54.25
2022-12-28T06:50:22.945Z,54.35
2022-12-28T06:53:08.829Z,54.34
2022-12-28T06:55:56.449Z,54.33
2022-12-28T06:58:43.185Z,54.02
2022-12-28T07:01:38.479Z,54.39
2022-12-28T07:04:24.241Z,54.49
2022-12-28T07:07:10.208Z,54.12
2022-12-28T07:09:56.161Z,54.49
2022-12-28T07:12:42.044Z,54.19
2022-12-28T07:15:27.949Z,54.57
2022-12-28T07:18:13.734Z,54.10
2022-12-28T07:21:14.357Z,54.57
2022-12-28T07:24:00.736Z,54.29
2022-12-28T07:26:46.729Z,54.48
2022-12-28T07:29:32.827Z,54.64
2022-12-28T07:32:18.552Z,54.23
2022-12-28T07:35:05.260Z,54.35
2022-12-28T07:37:51.181Z,54.30
2022-12-28T07:40:37.122Z,54.34
2022-12-28T07:43:22.825Z,54.01
2022-12-28T07:46:11.220Z,54.32
2022-12-28T07:48:57.359Z,54.26
2022-12-28T07:51:43.543Z,54.24
2022-12-28T07:54:29.468Z,54.30
2022-12-28T07:57:15.463Z,54.22
2022-12-28T08:00:02.279Z,54.15
2022-12-28T09:14:04.999Z,59.42
2022-12-28T09:16:52.788Z,58.69
2022-12-28T09:19:38.496Z,58.00
2022-12-28T09:22:24.450Z,57.83
2022-12-28T09:25:10.261Z,57.19
2022-12-28T09:27:59.298Z,56.94
2022-12-28T09:30:45.631Z,56.62
2022-12-28T09:34:23.272Z,56.67
2022-12-28T09:36:56.128Z,56.00
2022-12-28T09:39:42.070Z,55.74
2022-12-28T09:42:29.470Z,55.68
2022-12-28T09:45:16.438Z,55.36
2022-12-28T09:48:13.404Z,55.61
2022-12-28T09:50:59.411Z,55.74
2022-12-28T09:53:45.520Z,55.31
2022-12-28T09:56:43.133Z,54.85
2022-12-28T09:59:32.276Z,54.94
2022-12-28T10:02:30.689Z,54.91
2022-12-28T10:05:16.557Z,54.48
2022-12-28T10:08:03.124Z,54.94
2022-12-28T10:10:50.759Z,54.79
2022-12-28T10:13:55.999Z,54.73
2022-12-28T10:16:48.336Z,55.01
2022-12-28T10:19:34.883Z,54.56
2022-12-28T10:22:21.752Z,54.62
2022-12-28T10:25:33.961Z,54.55
2022-12-28T10:28:21.674Z,54.86
2022-12-28T10:31:09.969Z,54.55
2022-12-28T10:33:55.770Z,54.72
2022-12-28T10:36:41.814Z,54.57
2022-12-28T10:39:30.228Z,54.41
2022-12-28T10:42:41.669Z,54.56
2022-12-28T10:45:48.195Z,54.30
2022-12-28T10:48:37.231Z,53.97
2022-12-28T10:51:25.145Z,53.96
2022-12-28T10:54:28.147Z,54.28
2022-12-28T10:57:19.167Z,54.17
2022-12-28T11:00:22.875Z,54.14
2022-12-28T11:03:22.170Z,54.16
2022-12-28T11:06:27.232Z,54.36
2022-12-28T11:09:22.526Z,53.88
2022-12-28T11:12:23.070Z,53.81
2022-12-28T11:15:14.721Z,53.60
2022-12-28T11:18:20.966Z,53.66
2022-12-28T11:21:11.036Z,53.59
2022-12-28T11:23:56.922Z,53.37
2022-12-28T11:26:48.833Z,53.36
2022-12-28T11:29:34.673Z,53.57
2022-12-28T11:32:35.956Z,53.63
2022-12-28T11:35:25.018Z,53.18
2022-12-28T11:38:12.700Z,53.32
2022-12-28T11:40:59.451Z,53.49
2022-12-28T11:43:50.301Z,53.29
2022-12-28T11:46:37.179Z,53.19
2022-12-28T11:49:22.976Z,53.18
2022-12-28T11:52:17.908Z,53.07
2022-12-28T11:55:22.270Z,53.04
2022-12-28T11:58:29.948Z,52.84
2022-12-28T13:13:54.813Z,44.41
2022-12-28T13:16:41.384Z,44.82
2022-12-28T13:19:29.727Z,44.00
2022-12-28T13:22:33.425Z,44.96
2022-12-28T13:25:31.933Z,44.33
2022-12-28T13:28:27.626Z,43.91
2022-12-28T13:31:22.343Z,42.93
2022-12-28T13:34:26.440Z,43.61
2022-12-28T13:37:17.025Z,43.33
2022-12-28T13:40:16.827Z,42.57
2022-12-28T13:43:08.927Z,42.67
2022-12-28T13:46:00.213Z,42.80
2022-12-28T13:48:50.063Z,43.48
2022-12-28T13:51:39.645Z,44.21
2022-12-28T13:54:27.213Z,44.96
2022-12-28T13:57:45.172Z,45.74
2022-12-28T14:00:22.405Z,45.73
2022-12-28T14:03:11.362Z,46.33
2022-12-28T14:06:02.664Z,46.58
2022-12-28T14:08:51.230Z,47.05
2022-12-28T14:11:38.609Z,47.23
2022-12-28T14:14:25.888Z,47.72
2022-12-28T14:17:13.438Z,47.66
2022-12-28T14:19:59.785Z,48.02
2022-12-28T14:22:47.193Z,48.10
2022-12-28T14:25:42.589Z,48.32
2022-12-28T14:28:38.043Z,48.42
2022-12-28T14:31:28.159Z,48.33
2022-12-28T14:34:30.307Z,48.79
2022-12-28T14:37:29.267Z,48.66
2022-12-28T14:40:32.733Z,48.81
2022-12-28T14:43:25.667Z,48.33
2022-12-28T14:46:36.105Z,48.83
2022-12-28T14:49:35.060Z,49.29
2022-12-28T14:52:23.218Z,48.98
2022-12-28T14:55:22.447Z,49.12
2022-12-28T14:58:20.099Z,49.10
2022-12-28T15:01:11.269Z,49.05
2022-12-28T15:04:05.882Z,49.10
2022-12-28T15:06:55.441Z,49.01
2022-12-28T15:09:44.166Z,49.38
2022-12-28T15:39:48.260Z,51.84
2022-12-28T15:42:40.094Z,51.58
2022-12-28T15:45:26.404Z,51.52
2022-12-28T15:48:12.353Z,51.25
2022-12-28T15:50:57.959Z,51.08
2022-12-28T15:53:43.914Z,50.76
2022-12-28T15:56:32.036Z,51.09
2022-12-28T15:59:18.019Z,50.56
2022-12-28T17:13:07.883Z,55.90
2022-12-28T17:15:54.196Z,54.83
2022-12-28T17:18:40.084Z,54.78
2022-12-28T17:21:26.348Z,53.73
2022-12-28T17:24:12.262Z,53.96
2022-12-28T17:27:05.206Z,53.13
2022-12-28T17:29:53.804Z,52.89
2022-12-28T17:32:39.787Z,52.95
2022-12-28T17:35:26.194Z,52.91
2022-12-28T17:38:12.286Z,52.26
2022-12-28T17:40:58.095Z,52.07
2022-12-28T17:43:52.596Z,51.95
2022-12-28T17:46:41.007Z,52.07
2022-12-28T17:49:27.305Z,52.58
2022-12-28T17:52:17.391Z,51.72
2022-12-28T17:55:03.770Z,52.32
2022-12-28T17:57:49.786Z,51.89
2022-12-28T18:29:46.114Z,55.20
2022-12-28T18:32:32.527Z,54.93
2022-12-28T18:35:18.744Z,54.41
2022-12-28T18:38:05.247Z,53.97
2022-12-28T18:40:53.853Z,53.68
2022-12-28T18:43:41.699Z,53.85
2022-12-28T18:46:29.165Z,53.51
2022-12-28T18:49:17.039Z,53.35
2022-12-28T18:52:04.354Z,53.08
2022-12-28T18:54:51.552Z,53.35
2022-12-28T18:57:39.671Z,53.26
2022-12-28T19:00:27.210Z,52.59
2022-12-28T19:03:14.655Z,53.10
2022-12-28T19:06:04.649Z,52.97
2022-12-28T19:08:53.027Z,52.59
2022-12-28T19:11:40.565Z,52.76
2022-12-28T19:14:28.056Z,52.91
2022-12-28T19:17:14.453Z,52.63
2022-12-28T19:20:01.713Z,52.67
2022-12-28T19:22:48.365Z,52.76
2022-12-28T19:25:39.777Z,52.75
2022-12-28T19:28:26.426Z,52.66
2022-12-28T20:16:30.923Z,57.56
2022-12-28T20:19:16.859Z,56.94
2022-12-28T20:22:03.035Z,56.32
2022-12-28T20:24:48.923Z,55.65
2022-12-28T20:27:35.147Z,55.40
2022-12-28T20:30:21.228Z,55.18
2022-12-28T20:33:07.177Z,55.16
2022-12-28T20:36:00.810Z,54.27
2022-12-28T20:38:47.797Z,54.50
2022-12-28T20:41:52.563Z,54.02
2022-12-28T20:44:38.784Z,54.30
2022-12-28T20:47:24.964Z,54.18
2022-12-28T20:50:10.893Z,53.76
2022-12-28T20:52:56.710Z,54.25
2022-12-28T20:55:42.705Z,53.60
2022-12-28T20:58:28.643Z,54.21
2022-12-28T21:01:15.746Z,53.84
2022-12-28T21:04:01.688Z,53.91
2022-12-28T21:06:47.480Z,53.88
2022-12-28T21:09:33.444Z,53.70
2022-12-28T21:12:19.277Z,53.84
2022-12-28T21:15:05.703Z,53.97
2022-12-28T21:17:51.621Z,53.72
2022-12-28T21:20:39.308Z,54.00
2022-12-28T21:23:25.067Z,53.82
2022-12-28T21:26:16.442Z,53.41
2022-12-28T21:29:02.506Z,53.74
2022-12-28T21:31:48.525Z,53.73
2022-12-28T21:34:34.328Z,53.54
2022-12-28T21:37:35.369Z,53.69
2022-12-28T21:40:21.474Z,53.73
2022-12-28T21:43:07.320Z,53.49
2022-12-28T21:46:12.277Z,53.80
2022-12-28T21:48:58.079Z,53.72
2022-12-28T21:51:44.085Z,53.56
2022-12-28T21:54:30.287Z,53.98
2022-12-28T21:57:16.121Z,53.63
2022-12-28T22:00:22.049Z,53.72
2022-12-28T22:03:26.706Z,53.21
2022-12-28T22:06:12.809Z,53.70
2022-12-28T22:09:17.200Z,53.89
2022-12-28T22:12:22.033Z,53.63
2022-12-28T22:15:28.160Z,53.52
2022-12-28T22:18:53.204Z,54.02
2022-12-28T22:21:29.476Z,53.56
2022-12-28T22:25:29.457Z,54.06
2022-12-28T22:28:15.999Z,53.62
2022-12-28T22:31:08.785Z,53.82
2022-12-28T22:33:55.634Z,53.31
2022-12-28T22:36:41.857Z,53.90
2022-12-28T22:39:27.497Z,53.90
2022-12-28T22:42:15.569Z,53.87
2022-12-28T22:45:01.345Z,53.65
2022-12-28T22:47:48.163Z,53.58
2022-12-28T22:50:39.663Z,53.93
2022-12-28T22:53:28.645Z,54.05
2022-12-28T22:56:20.058Z,53.55
2022-12-28T22:59:07.662Z,53.65
2022-12-28T23:01:56.937Z,54.07
2022-12-28T23:04:42.685Z,53.89
2022-12-28T23:07:28.581Z,53.70
2022-12-28T23:10:14.845Z,53.87
2022-12-28T23:13:00.631Z,53.98
2022-12-28T23:15:55.197Z,53.89
2022-12-28T23:18:59.648Z,53.71
2022-12-28T23:22:04.358Z,53.53
2022-12-28T23:25:08.544Z,53.83
2022-12-28T23:27:54.342Z,53.99
2022-12-28T23:30:43.032Z,53.41
2022-12-28T23:33:28.862Z,53.96
2022-12-28T23:36:14.680Z,53.66
2022-12-28T23:39:00.555Z,53.83
2022-12-28T23:41:49.319Z,53.96
2022-12-28T23:44:35.583Z,54.03
2022-12-28T23:47:21.460Z,53.79
2022-12-28T23:50:08.329Z,54.39
2022-12-28T23:52:54.123Z,53.87
2022-12-28T23:55:40.068Z,54.03
2022-12-28T23:58:25.997Z,53.76
