createdAt,value
2023-02-01T00:01:18.676Z,7.93
2023-02-01T00:03:52.033Z,8.63
2023-02-01T00:06:25.402Z,7.75
2023-02-01T00:08:58.968Z,8.55
2023-02-01T00:11:32.316Z,7.40
2023-02-01T00:14:07.749Z,7.55
2023-02-01T00:16:42.302Z,7.75
2023-02-01T00:19:16.875Z,7.25
2023-02-01T00:21:50.350Z,7.35
2023-02-01T00:24:23.691Z,9.88
2023-02-01T00:26:56.939Z,7.95
2023-02-01T00:29:31.732Z,7.40
2023-02-01T00:32:05.786Z,7.38
2023-02-01T00:34:39.292Z,6.97
2023-02-01T00:37:12.815Z,7.30
2023-02-01T00:39:45.971Z,6.38
2023-02-01T00:42:19.224Z,6.60
2023-02-01T00:44:53.764Z,5.63
2023-02-01T00:47:27.779Z,6.65
2023-02-01T00:50:01.285Z,6.10
2023-02-01T00:52:34.478Z,6.40
2023-02-01T00:55:08.365Z,6.93
2023-02-01T00:57:41.839Z,7.07
2023-02-01T01:00:18.008Z,7.05
2023-02-01T01:02:51.337Z,6.95
2023-02-01T01:05:24.875Z,6.28
2023-02-01T01:07:58.264Z,7.45
2023-02-01T01:10:31.545Z,6.50
2023-02-01T01:15:41.556Z,6.47
2023-02-01T01:18:14.883Z,6.28
2023-02-01T01:20:49.941Z,7.07
2023-02-01T01:23:23.531Z,7.03
2023-02-01T01:25:56.787Z,6.13
2023-02-01T01:28:30.559Z,6.82
2023-02-01T01:31:05.813Z,7.15
2023-02-01T01:33:39.477Z,6.47
2023-02-01T01:38:47.531Z,7.18
2023-02-01T01:41:23.904Z,7.22
2023-02-01T01:43:58.719Z,6.43
2023-02-01T01:46:34.946Z,6.07
2023-02-01T01:49:12.682Z,5.82
2023-02-01T01:52:01.413Z,5.38
2023-02-01T01:54:37.298Z,5.43
2023-02-01T01:57:14.207Z,5.47
2023-02-01T01:59:52.201Z,4.68
2023-02-01T02:02:26.941Z,5.38
2023-02-01T02:05:00.334Z,4.10
2023-02-01T02:07:39.955Z,5.45
2023-02-01T02:10:14.600Z,4.25
2023-02-01T02:12:50.723Z,4.53
2023-02-01T02:15:25.041Z,4.70
2023-02-01T02:18:07.279Z,5.60
2023-02-01T02:21:04.121Z,7.30
2023-02-01T02:24:11.660Z,4.90
2023-02-01T02:27:04.838Z,4.13
2023-02-01T02:30:11.764Z,3.95
2023-02-01T02:33:10.623Z,4.20
2023-02-01T02:35:50.181Z,5.03
2023-02-01T02:38:31.978Z,4.45
2023-02-01T02:41:39.758Z,4.28
2023-02-01T02:44:33.971Z,3.70
2023-02-01T02:50:29.580Z,3.58
2023-02-01T02:53:27.813Z,4.40
2023-02-01T02:56:20.056Z,3.17
2023-02-01T02:59:11.816Z,3.45
2023-02-01T03:02:03.283Z,4.32
2023-02-01T03:04:36.586Z,4.22
2023-02-01T03:07:15.307Z,4.63
2023-02-01T03:09:51.381Z,4.28
2023-02-01T03:12:57.526Z,4.10
2023-02-01T03:15:37.748Z,3.75
2023-02-01T03:18:17.203Z,4.30
2023-02-01T03:20:54.403Z,3.45
2023-02-01T03:23:32.974Z,4.47
2023-02-01T03:26:11.937Z,4.72
2023-02-01T03:28:50.197Z,5.07
2023-02-01T03:31:24.265Z,5.30
2023-02-01T03:33:58.090Z,4.53
2023-02-01T03:36:37.952Z,5.53
2023-02-01T03:39:17.817Z,4.03
2023-02-01T03:41:56.110Z,4.88
2023-02-01T03:44:35.823Z,4.53
2023-02-01T03:47:13.739Z,4.15
2023-02-01T03:49:50.908Z,4.45
2023-02-01T03:52:28.152Z,4.53
2023-02-01T03:55:03.347Z,5.10
2023-02-01T03:57:41.545Z,4.70
2023-02-01T04:00:19.752Z,3.85
2023-02-01T04:02:54.308Z,3.90
2023-02-01T04:05:27.883Z,4.40
2023-02-01T04:08:01.654Z,3.88
2023-02-01T04:10:34.995Z,3.30
2023-02-01T04:13:10.384Z,4.13
2023-02-01T04:15:44.153Z,3.95
2023-02-01T04:18:17.547Z,4.68
2023-02-01T04:20:50.836Z,3.80
2023-02-01T04:23:24.415Z,4.43
2023-02-01T04:26:01.470Z,4.20
2023-02-01T04:28:36.577Z,4.63
2023-02-01T04:31:10.257Z,4.88
2023-02-01T04:33:43.551Z,5.22
2023-02-01T04:36:20.606Z,4.68
2023-02-01T04:38:54.594Z,4.35
2023-02-01T04:41:27.811Z,4.57
2023-02-01T04:44:02.775Z,4.80
2023-02-01T04:46:36.142Z,4.20
2023-02-01T04:49:11.033Z,4.22
2023-02-01T04:51:45.171Z,4.38
2023-02-01T04:54:18.885Z,4.25
2023-02-01T04:56:52.126Z,4.45
2023-02-01T04:59:26.860Z,4.47
2023-02-01T05:02:00.357Z,5.00
2023-02-01T05:04:33.878Z,6.57
2023-02-01T05:07:07.459Z,8.05
2023-02-01T05:09:41.137Z,19.20
2023-02-01T05:12:32.665Z,25.70
2023-02-01T05:15:09.046Z,18.50
2023-02-01T05:17:43.278Z,15.55
2023-02-01T05:20:16.732Z,16.10
2023-02-01T05:22:49.946Z,8.55
2023-02-01T05:25:23.463Z,8.25
2023-02-01T05:27:56.913Z,7.22
2023-02-01T05:30:33.521Z,6.22
2023-02-01T05:33:07.373Z,6.40
2023-02-01T05:35:40.783Z,5.55
2023-02-01T05:38:17.443Z,6.05
2023-02-01T05:40:50.938Z,7.25
2023-02-01T05:43:24.508Z,7.20
2023-02-01T05:45:59.691Z,12.40
2023-02-01T05:48:33.284Z,11.43
2023-02-01T05:51:06.745Z,8.50
2023-02-01T05:53:40.026Z,7.75
2023-02-01T05:56:13.335Z,8.68
2023-02-01T05:58:46.678Z,10.98
2023-02-01T06:01:21.350Z,8.20
2023-02-01T06:03:54.757Z,8.18
2023-02-01T06:06:28.625Z,8.60
2023-02-01T06:09:02.053Z,9.73
2023-02-01T06:11:35.424Z,8.13
2023-02-01T06:14:08.971Z,10.13
2023-02-01T06:16:43.701Z,12.60
2023-02-01T06:19:17.385Z,13.38
2023-02-01T06:24:24.560Z,6.10
2023-02-01T06:26:57.956Z,7.35
2023-02-01T06:29:31.400Z,8.27
2023-02-01T06:32:06.205Z,7.30
2023-02-01T06:34:40.631Z,7.38
2023-02-01T06:37:13.926Z,6.63
2023-02-01T06:39:47.934Z,7.40
2023-02-01T06:42:21.450Z,8.35
2023-02-01T06:44:54.660Z,8.93
2023-02-01T06:47:29.578Z,7.40
2023-02-01T06:50:03.993Z,7.47
2023-02-01T06:52:37.877Z,6.97
2023-02-01T06:55:11.987Z,6.57
2023-02-01T06:57:45.692Z,7.38
2023-02-01T07:00:20.053Z,6.70
2023-02-01T07:02:54.694Z,6.53
2023-02-01T07:05:28.069Z,6.78
2023-02-01T07:08:01.350Z,7.15
2023-02-01T07:10:36.418Z,7.88
2023-02-01T07:13:10.373Z,7.03
2023-02-01T07:15:43.791Z,5.40
2023-02-01T07:20:52.594Z,8.82
2023-02-01T07:23:25.873Z,6.78
2023-02-01T07:26:02.251Z,5.90
2023-02-01T07:28:37.168Z,6.55
2023-02-01T07:31:12.057Z,4.95
2023-02-01T07:33:47.323Z,4.40
2023-02-01T07:36:21.629Z,5.97
2023-02-01T07:38:56.845Z,5.95
2023-02-01T07:41:31.031Z,8.52
2023-02-01T07:44:04.315Z,6.43
2023-02-01T07:46:37.763Z,6.20
2023-02-01T07:49:14.935Z,7.70
2023-02-01T07:51:48.122Z,15.90
2023-02-01T07:54:21.699Z,8.85
2023-02-01T07:56:55.448Z,6.68
2023-02-01T07:59:28.722Z,6.30
2023-02-01T08:02:01.116Z,8.15
2023-02-01T08:04:35.816Z,8.57
2023-02-01T08:07:09.091Z,8.30
2023-02-01T08:09:42.702Z,9.77
2023-02-01T08:12:17.627Z,7.50
2023-02-01T08:14:52.006Z,6.38
2023-02-01T08:17:25.643Z,5.82
2023-02-01T08:20:00.810Z,6.28
2023-02-01T08:22:34.644Z,5.88
2023-02-01T08:25:08.905Z,6.38
2023-02-01T08:27:42.721Z,6.20
2023-02-01T08:30:16.739Z,7.40
2023-02-01T08:35:37.851Z,13.35
2023-02-01T08:38:16.285Z,6.88
2023-02-01T08:40:49.602Z,5.82
2023-02-01T08:43:22.677Z,6.20
2023-02-01T08:45:57.295Z,6.60
2023-02-01T08:48:30.844Z,6.32
2023-02-01T08:51:06.714Z,5.25
2023-02-01T08:53:42.371Z,5.65
2023-02-01T08:56:18.006Z,5.38
2023-02-01T08:58:51.344Z,6.63
2023-02-01T09:01:24.720Z,5.40
2023-02-01T09:03:57.929Z,5.90
2023-02-01T09:06:32.707Z,4.70
2023-02-01T09:09:06.311Z,5.07
2023-02-01T09:11:39.564Z,5.57
2023-02-01T09:14:13.258Z,4.28
2023-02-01T09:19:26.264Z,4.50
2023-02-01T09:22:01.734Z,6.07
2023-02-01T09:24:35.454Z,4.72
2023-02-01T09:27:09.019Z,4.82
2023-02-01T09:29:42.393Z,3.50
2023-02-01T09:32:15.624Z,4.40
2023-02-01T09:34:49.541Z,5.47
2023-02-01T09:37:24.394Z,4.45
2023-02-01T09:39:58.046Z,3.05
2023-02-01T09:42:52.037Z,3.60
2023-02-01T09:45:35.213Z,5.28
2023-02-01T09:48:17.638Z,4.13
2023-02-01T09:50:56.080Z,4.82
2023-02-01T09:53:35.256Z,4.53
2023-02-01T09:56:13.953Z,3.47
2023-02-01T09:58:54.252Z,4.00
2023-02-01T10:01:30.374Z,5.22
2023-02-01T10:04:08.079Z,4.57
2023-02-01T10:06:55.529Z,3.83
2023-02-01T10:09:44.902Z,3.75
2023-02-01T10:12:40.538Z,3.35
2023-02-01T10:15:37.362Z,3.60
2023-02-01T10:18:36.590Z,3.85
2023-02-01T10:21:21.632Z,3.88
2023-02-01T10:24:31.217Z,3.38
2023-02-01T10:27:14.728Z,6.82
2023-02-01T10:29:54.438Z,2.90
2023-02-01T10:32:32.847Z,4.28
2023-02-01T10:35:15.314Z,3.42
2023-02-01T10:37:48.756Z,3.40
2023-02-01T10:40:25.824Z,3.40
2023-02-01T10:43:03.194Z,3.25
2023-02-01T10:45:36.739Z,2.95
2023-02-01T10:48:10.851Z,3.53
2023-02-01T10:50:53.537Z,4.22
2023-02-01T10:53:33.516Z,3.85
2023-02-01T10:56:09.604Z,3.78
2023-02-01T10:58:49.631Z,2.80
2023-02-01T11:01:27.391Z,3.15
2023-02-01T11:04:02.441Z,3.42
2023-02-01T11:06:38.642Z,3.35
2023-02-01T11:09:18.807Z,4.07
2023-02-01T11:11:58.681Z,4.07
2023-02-01T11:14:41.216Z,4.90
2023-02-01T11:17:29.373Z,3.65
2023-02-01T11:20:05.235Z,4.10
2023-02-01T11:22:38.837Z,3.10
2023-02-01T11:25:16.059Z,3.80
2023-02-01T11:27:55.240Z,3.70
2023-02-01T11:30:36.870Z,6.28
2023-02-01T11:33:17.501Z,4.70
2023-02-01T11:35:51.502Z,4.60
2023-02-01T11:38:31.969Z,3.22
2023-02-01T11:41:16.198Z,3.33
2023-02-01T11:43:55.283Z,2.78
2023-02-01T11:46:33.295Z,3.55
2023-02-01T11:49:21.314Z,3.58
2023-02-01T11:52:06.192Z,3.22
2023-02-01T11:55:01.229Z,3.15
2023-02-01T11:57:53.999Z,3.05
2023-02-01T12:00:49.115Z,4.57
2023-02-01T12:03:59.397Z,4.30
2023-02-01T12:06:47.577Z,5.60
2023-02-01T12:09:40.523Z,2.88
2023-02-01T12:12:21.586Z,3.00
2023-02-01T12:15:24.487Z,3.33
2023-02-01T12:18:33.025Z,2.75
2023-02-01T12:21:19.771Z,3.28
2023-02-01T12:24:10.348Z,2.80
2023-02-01T12:26:52.802Z,2.45
2023-02-01T12:30:01.875Z,2.45
2023-02-01T12:32:46.273Z,2.42
2023-02-01T12:35:45.314Z,2.47
2023-02-01T12:38:35.268Z,2.85
2023-02-01T12:41:22.235Z,1.92
2023-02-01T12:43:59.136Z,2.05
2023-02-01T12:46:35.500Z,2.00
2023-02-01T12:49:15.078Z,2.10
2023-02-01T12:51:51.715Z,2.90
2023-02-01T12:54:33.441Z,2.95
2023-02-01T12:57:11.718Z,4.75
2023-02-01T12:59:52.007Z,2.45
2023-02-01T13:02:37.061Z,3.67
2023-02-01T13:05:18.450Z,3.35
2023-02-01T13:07:57.405Z,2.88
2023-02-01T13:10:36.223Z,3.38
2023-02-01T13:13:16.606Z,2.40
2023-02-01T13:15:58.208Z,2.53
2023-02-01T13:18:38.421Z,3.53
2023-02-01T13:21:17.086Z,2.35
2023-02-01T13:23:52.299Z,2.15
2023-02-01T13:26:27.371Z,1.65
2023-02-01T13:29:06.206Z,2.28
2023-02-01T13:32:03.213Z,2.08
2023-02-01T13:35:03.955Z,2.60
2023-02-01T13:38:24.619Z,2.60
2023-02-01T13:41:16.592Z,3.30
2023-02-01T13:43:55.223Z,4.30
2023-02-01T13:46:30.015Z,5.75
2023-02-01T13:49:05.325Z,2.75
2023-02-01T13:51:43.176Z,2.33
2023-02-01T13:54:29.717Z,2.47
2023-02-01T13:57:04.798Z,2.15
2023-02-01T13:59:51.896Z,3.20
2023-02-01T14:02:54.125Z,2.53
2023-02-01T14:06:04.730Z,2.90
2023-02-01T14:08:44.981Z,3.45
2023-02-01T14:11:39.703Z,3.40
2023-02-01T14:14:49.961Z,3.40
2023-02-01T14:17:35.988Z,2.42
2023-02-01T14:20:42.347Z,2.70
2023-02-01T14:23:40.849Z,2.55
2023-02-01T14:26:23.287Z,2.75
2023-02-01T14:29:03.029Z,2.70
2023-02-01T14:31:44.582Z,2.40
2023-02-01T14:34:23.180Z,3.15
2023-02-01T14:37:00.368Z,3.17
2023-02-01T14:39:52.739Z,2.67
2023-02-01T14:42:29.102Z,4.00
2023-02-01T14:45:51.196Z,2.80
2023-02-01T14:48:48.024Z,3.78
2023-02-01T14:51:23.109Z,3.65
2023-02-01T14:53:56.681Z,2.97
2023-02-01T14:59:11.039Z,3.45
2023-02-01T15:01:52.993Z,3.10
2023-02-01T15:04:29.742Z,2.88
2023-02-01T15:07:10.616Z,2.92
2023-02-01T15:09:47.690Z,3.45
2023-02-01T15:12:28.597Z,4.30
2023-02-01T15:15:13.800Z,2.65
2023-02-01T15:17:56.256Z,4.10
2023-02-01T15:20:34.037Z,3.78
2023-02-01T15:23:18.029Z,3.60
2023-02-01T15:25:53.671Z,3.67
2023-02-01T15:28:28.390Z,5.10
2023-02-01T15:31:03.979Z,3.75
2023-02-01T15:33:37.506Z,3.75
2023-02-01T15:36:14.037Z,3.72
2023-02-01T15:38:47.819Z,3.78
2023-02-01T15:41:23.964Z,4.00
2023-02-01T15:44:07.873Z,5.93
2023-02-01T15:49:25.661Z,3.03
2023-02-01T15:52:02.354Z,3.90
2023-02-01T15:54:45.671Z,4.07
2023-02-01T15:57:22.897Z,4.13
2023-02-01T15:59:57.627Z,4.10
2023-02-01T16:05:34.430Z,4.32
2023-02-01T16:08:15.036Z,5.32
2023-02-01T16:10:51.441Z,4.85
2023-02-01T16:13:25.530Z,4.85
2023-02-01T16:15:59.372Z,5.13
2023-02-01T16:18:32.950Z,6.15
2023-02-01T16:21:08.971Z,5.35
2023-02-01T16:23:44.073Z,5.13
2023-02-01T16:26:17.268Z,5.47
2023-02-01T16:28:50.716Z,5.15
2023-02-01T16:31:29.289Z,5.07
2023-02-01T16:34:03.187Z,7.25
2023-02-01T16:36:36.697Z,7.65
2023-02-01T16:39:15.003Z,6.65
2023-02-01T16:41:48.664Z,7.80
2023-02-01T16:44:21.980Z,7.78
2023-02-01T16:46:55.197Z,9.02
2023-02-01T16:49:28.787Z,10.32
2023-02-01T16:54:37.186Z,12.25
2023-02-01T16:57:14.546Z,12.05
2023-02-01T16:59:47.772Z,12.95
2023-02-01T17:02:22.911Z,10.70
2023-02-01T17:04:56.577Z,11.45
2023-02-01T17:07:31.471Z,8.10
2023-02-01T17:10:07.353Z,7.20
2023-02-01T17:12:42.642Z,6.50
2023-02-01T17:15:16.373Z,7.22
2023-02-01T17:17:54.995Z,7.57
2023-02-01T17:20:33.064Z,8.25
2023-02-01T17:23:06.536Z,9.75
2023-02-01T17:25:42.040Z,15.80
2023-02-01T17:28:15.518Z,15.23
2023-02-01T17:30:49.007Z,16.20
2023-02-01T17:38:30.967Z,14.60
2023-02-01T17:41:06.412Z,13.80
2023-02-01T17:43:40.311Z,11.50
2023-02-01T17:46:15.592Z,12.32
2023-02-01T17:48:49.092Z,12.23
2023-02-01T17:51:25.133Z,9.70
2023-02-01T17:53:58.402Z,7.35
2023-02-01T17:56:33.979Z,5.90
2023-02-01T17:59:07.239Z,4.57
2023-02-01T18:01:41.291Z,4.60
2023-02-01T18:04:18.325Z,5.93
2023-02-01T18:06:51.641Z,5.75
2023-02-01T18:09:25.416Z,6.13
2023-02-01T18:12:01.202Z,9.13
2023-02-01T18:14:34.707Z,10.07
2023-02-01T18:17:08.195Z,13.73
2023-02-01T18:19:42.053Z,15.85
2023-02-01T18:22:25.713Z,19.15
2023-02-01T18:24:59.071Z,22.48
2023-02-01T18:27:33.675Z,25.98
2023-02-01T18:30:07.886Z,22.50
2023-02-01T18:32:41.934Z,21.80
2023-02-01T18:35:21.429Z,20.73
2023-02-01T18:37:56.542Z,21.75
2023-02-01T18:40:33.122Z,21.15
2023-02-01T18:45:49.372Z,21.52
2023-02-01T18:48:23.014Z,18.20
2023-02-01T18:50:57.850Z,18.33
2023-02-01T18:53:31.361Z,17.30
2023-02-01T18:58:39.844Z,19.02
2023-02-01T19:01:17.192Z,18.30
2023-02-01T19:03:53.634Z,16.40
2023-02-01T19:06:30.013Z,18.10
2023-02-01T19:09:03.359Z,17.98
2023-02-01T19:11:37.160Z,17.40
2023-02-01T19:14:12.432Z,18.13
2023-02-01T19:16:46.145Z,22.88
2023-02-01T19:19:19.586Z,22.15
2023-02-01T19:21:52.850Z,21.67
2023-02-01T19:24:28.065Z,21.48
2023-02-01T19:27:01.656Z,21.50
2023-02-01T19:29:37.545Z,19.35
2023-02-01T19:32:10.790Z,20.70
2023-02-01T19:34:44.177Z,18.05
2023-02-01T19:37:17.389Z,18.40
2023-02-01T19:39:50.864Z,17.55
2023-02-01T19:42:24.303Z,19.27
2023-02-01T19:47:32.886Z,17.80
2023-02-01T19:50:07.686Z,18.52
2023-02-01T19:52:41.009Z,21.73
2023-02-01T19:55:15.118Z,21.60
2023-02-01T19:57:49.017Z,21.60
2023-02-01T20:00:23.511Z,20.42
2023-02-01T20:02:58.470Z,17.92
2023-02-01T20:05:31.729Z,18.60
2023-02-01T20:08:05.364Z,16.70
2023-02-01T20:10:43.670Z,13.65
2023-02-01T20:13:18.391Z,12.93
2023-02-01T20:18:31.843Z,9.10
2023-02-01T20:21:05.439Z,10.55
2023-02-01T20:23:38.689Z,10.18
2023-02-01T20:26:13.204Z,12.10
2023-02-01T20:28:46.942Z,10.55
2023-02-01T20:31:21.723Z,9.48
2023-02-01T20:33:55.147Z,9.77
2023-02-01T20:36:29.928Z,8.73
2023-02-01T20:39:03.601Z,9.50
2023-02-01T20:41:36.921Z,10.75
2023-02-01T20:44:11.079Z,10.70
2023-02-01T20:49:18.928Z,10.18
2023-02-01T20:51:52.885Z,9.50
2023-02-01T20:54:26.300Z,10.13
2023-02-01T20:56:59.952Z,9.73
2023-02-01T20:59:33.378Z,9.80
2023-02-01T21:02:08.813Z,10.20
2023-02-01T21:04:42.202Z,10.30
2023-02-01T21:07:15.390Z,9.98
2023-02-01T21:09:48.647Z,8.80
2023-02-01T21:12:22.780Z,8.40
2023-02-01T21:14:56.855Z,10.10
2023-02-01T21:17:33.190Z,10.77
2023-02-01T21:20:08.590Z,10.55
2023-02-01T21:22:41.762Z,9.70
2023-02-01T21:25:15.066Z,10.20
2023-02-01T21:27:48.324Z,9.98
2023-02-01T21:30:22.092Z,9.73
2023-02-01T21:32:59.467Z,10.25
2023-02-01T21:35:33.158Z,10.93
2023-02-01T21:38:06.426Z,11.60
2023-02-01T21:40:39.650Z,11.02
2023-02-01T21:43:13.024Z,11.55
2023-02-01T21:45:51.381Z,12.82
2023-02-01T21:48:26.851Z,12.75
2023-02-01T21:51:00.266Z,13.23
2023-02-01T21:53:33.840Z,12.90
2023-02-01T21:56:07.879Z,13.57
2023-02-01T21:58:42.065Z,12.40
2023-02-01T22:03:50.268Z,13.30
2023-02-01T22:06:24.872Z,15.77
2023-02-01T22:08:58.846Z,15.10
2023-02-01T22:14:06.077Z,12.52
2023-02-01T22:16:40.141Z,11.07
2023-02-01T22:19:15.450Z,12.05
2023-02-01T22:21:49.620Z,12.98
2023-02-01T22:26:55.895Z,12.30
2023-02-01T22:29:47.433Z,13.05
2023-02-01T22:32:20.722Z,13.38
2023-02-01T22:34:56.158Z,14.20
2023-02-01T22:37:29.531Z,13.80
2023-02-01T22:40:04.763Z,12.32
2023-02-01T22:42:38.265Z,12.77
2023-02-01T22:45:12.267Z,13.65
2023-02-01T22:50:20.581Z,13.68
2023-02-01T22:52:53.875Z,11.80
2023-02-01T22:55:27.125Z,15.07
2023-02-01T22:58:00.875Z,13.40
2023-02-01T23:03:07.858Z,13.30
2023-02-01T23:05:42.541Z,11.75
2023-02-01T23:08:15.743Z,12.10
2023-02-01T23:10:49.020Z,12.38
2023-02-01T23:15:56.628Z,12.02
2023-02-01T23:18:30.608Z,12.57
2023-02-01T23:23:40.956Z,12.40
2023-02-01T23:28:49.787Z,14.25
2023-02-01T23:31:25.329Z,16.25
2023-02-01T23:33:59.866Z,17.33
2023-02-01T23:36:34.868Z,14.70
2023-02-01T23:39:07.978Z,14.88
2023-02-01T23:41:41.433Z,16.23
2023-02-01T23:44:14.804Z,14.15
2023-02-01T23:46:48.068Z,13.43
2023-02-01T23:49:21.494Z,13.88
2023-02-01T23:57:07.907Z,8.93
2023-02-01T23:59:41.456Z,8.15
