createdAt,value
2018-10-12T00:00:17.494Z,13.30
2018-10-12T00:02:46.839Z,13.20
2018-10-12T00:05:16.193Z,13.20
2018-10-12T00:07:45.536Z,13.10
2018-10-12T00:10:14.948Z,13.10
2018-10-12T00:12:44.381Z,13.00
2018-10-12T00:15:13.847Z,13.00
2018-10-12T00:17:43.165Z,12.70
2018-10-12T00:20:12.555Z,12.60
2018-10-12T00:22:42.004Z,12.50
2018-10-12T00:25:11.346Z,12.60
2018-10-12T00:27:40.863Z,12.50
2018-10-12T00:30:10.194Z,12.60
2018-10-12T00:32:39.600Z,12.60
2018-10-12T00:35:08.942Z,12.60
2018-10-12T00:37:38.287Z,12.60
2018-10-12T00:40:07.781Z,12.60
2018-10-12T00:42:37.121Z,12.50
2018-10-12T00:45:07.223Z,12.40
2018-10-12T00:47:36.604Z,12.40
2018-10-12T00:50:06.058Z,12.40
2018-10-12T00:52:35.426Z,12.40
2018-10-12T00:55:04.881Z,12.40
2018-10-12T00:57:35.061Z,12.40
2018-10-12T01:00:04.544Z,12.40
2018-10-12T01:02:33.960Z,12.40
2018-10-12T01:05:03.482Z,12.30
2018-10-12T01:07:32.904Z,12.20
2018-10-12T01:10:02.311Z,12.10
2018-10-12T01:12:35.854Z,12.10
2018-10-12T01:15:05.719Z,12.10
2018-10-12T01:17:35.820Z,12.10
2018-10-12T01:20:05.985Z,12.10
2018-10-12T01:22:35.501Z,12.10
2018-10-12T01:25:06.095Z,12.10
2018-10-12T01:27:35.543Z,12.00
2018-10-12T01:30:06.086Z,12.10
2018-10-12T01:32:40.638Z,12.10
2018-10-12T01:35:10.022Z,12.10
2018-10-12T01:37:39.519Z,12.10
2018-10-12T01:40:09.104Z,12.10
2018-10-12T01:42:38.537Z,12.10
2018-10-12T01:45:09.983Z,12.10
2018-10-12T01:47:39.370Z,12.00
2018-10-12T01:50:08.978Z,12.00
2018-10-12T01:52:39.472Z,12.00
2018-10-12T01:55:09.946Z,11.90
2018-10-12T01:57:39.981Z,12.00
2018-10-12T02:00:12.627Z,11.90
2018-10-12T02:02:42.391Z,11.90
2018-10-12T02:05:11.755Z,11.80
2018-10-12T02:07:41.284Z,11.80
2018-10-12T02:10:10.882Z,11.70
2018-10-12T02:12:40.192Z,11.70
2018-10-12T02:15:09.624Z,11.70
2018-10-12T02:17:39.044Z,11.70
2018-10-12T02:20:10.035Z,11.80
2018-10-12T02:22:39.453Z,11.80
2018-10-12T02:25:10.409Z,11.80
2018-10-12T02:27:40.484Z,11.80
2018-10-12T02:30:10.254Z,11.80
2018-10-12T02:32:39.701Z,11.70
2018-10-12T02:35:09.095Z,11.80
2018-10-12T02:37:38.473Z,11.70
2018-10-12T02:40:08.535Z,11.70
2018-10-12T02:42:37.969Z,11.70
2018-10-12T02:45:07.378Z,11.60
2018-10-12T02:47:36.718Z,11.50
2018-10-12T02:50:07.309Z,11.50
2018-10-12T02:52:36.723Z,11.50
2018-10-12T02:55:06.238Z,11.50
2018-10-12T02:57:36.786Z,11.50
2018-10-12T03:00:06.747Z,11.50
2018-10-12T03:02:36.259Z,11.60
2018-10-12T03:05:06.789Z,11.60
2018-10-12T03:07:36.231Z,11.60
2018-10-12T03:10:05.604Z,11.70
2018-10-12T03:12:35.000Z,11.70
2018-10-12T03:15:04.425Z,11.60
2018-10-12T03:17:33.786Z,11.50
2018-10-12T03:20:03.154Z,11.40
2018-10-12T03:22:33.041Z,11.40
2018-10-12T03:25:02.501Z,11.40
2018-10-12T03:27:36.565Z,11.50
2018-10-12T03:30:06.085Z,11.50
2018-10-12T03:32:35.664Z,11.50
2018-10-12T03:35:05.294Z,11.50
2018-10-12T03:37:34.700Z,11.50
2018-10-12T03:40:04.314Z,11.40
2018-10-12T03:42:33.645Z,11.40
2018-10-12T03:45:07.104Z,11.30
2018-10-12T03:47:36.477Z,11.30
2018-10-12T03:50:05.887Z,11.20
2018-10-12T03:52:35.383Z,11.20
2018-10-12T03:55:09.828Z,11.30
2018-10-12T03:57:39.290Z,11.30
2018-10-12T04:00:08.873Z,11.20
2018-10-12T04:02:39.365Z,11.20
2018-10-12T04:05:09.841Z,11.20
2018-10-12T04:07:39.209Z,11.20
2018-10-12T04:10:12.616Z,11.20
2018-10-12T04:12:42.141Z,11.20
2018-10-12T04:15:14.658Z,11.40
2018-10-12T04:17:44.145Z,11.50
2018-10-12T04:20:13.533Z,11.60
2018-10-12T04:22:42.921Z,11.50
2018-10-12T04:25:12.310Z,11.50
2018-10-12T04:27:41.756Z,11.50
2018-10-12T04:30:11.246Z,11.50
2018-10-12T04:32:40.578Z,11.50
2018-10-12T04:35:10.029Z,11.50
2018-10-12T04:37:39.603Z,11.40
2018-10-12T04:40:16.353Z,11.40
2018-10-12T04:42:45.747Z,11.40
2018-10-12T04:45:15.320Z,11.40
2018-10-12T04:47:44.784Z,11.30
2018-10-12T04:50:14.324Z,11.30
2018-10-12T04:52:43.736Z,11.30
2018-10-12T04:55:13.264Z,11.30
2018-10-12T04:57:42.668Z,11.30
2018-10-12T05:00:12.101Z,11.30
2018-10-12T05:02:41.577Z,11.30
2018-10-12T05:05:12.131Z,11.30
2018-10-12T05:07:41.605Z,11.30
2018-10-12T05:10:10.966Z,11.40
2018-10-12T05:12:40.396Z,11.40
2018-10-12T05:15:09.886Z,11.40
2018-10-12T05:17:39.266Z,11.40
2018-10-12T05:20:08.755Z,11.30
2018-10-12T05:22:39.107Z,11.30
2018-10-12T05:25:08.485Z,11.30
2018-10-12T05:27:38.048Z,11.30
2018-10-12T05:30:07.612Z,11.20
2018-10-12T05:32:36.862Z,11.20
2018-10-12T05:35:06.497Z,11.20
2018-10-12T05:37:35.906Z,11.20
2018-10-12T05:40:05.875Z,11.20
2018-10-12T05:42:35.246Z,11.30
2018-10-12T05:45:04.642Z,11.30
2018-10-12T05:47:34.018Z,11.30
2018-10-12T05:50:05.328Z,11.20
2018-10-12T05:52:35.234Z,11.30
2018-10-12T05:55:04.679Z,11.30
2018-10-12T05:57:37.202Z,11.30
2018-10-12T06:00:06.834Z,11.20
2018-10-12T06:02:36.257Z,11.20
2018-10-12T06:05:05.976Z,11.30
2018-10-12T06:07:35.465Z,11.40
2018-10-12T06:10:04.939Z,11.40
2018-10-12T06:12:34.945Z,11.50
2018-10-12T06:15:04.378Z,11.50
2018-10-12T06:17:33.799Z,11.60
2018-10-12T06:20:03.261Z,11.60
2018-10-12T06:22:32.661Z,11.70
2018-10-12T06:25:01.994Z,11.70
2018-10-12T06:27:31.463Z,11.80
2018-10-12T06:30:00.930Z,11.80
2018-10-12T06:32:30.358Z,11.80
2018-10-12T06:34:59.760Z,11.80
2018-10-12T06:37:29.267Z,11.80
2018-10-12T06:39:58.681Z,11.90
2018-10-12T06:42:28.101Z,12.00
2018-10-12T06:45:31.219Z,12.10
2018-10-12T06:48:00.890Z,12.20
2018-10-12T06:50:30.221Z,12.20
2018-10-12T06:52:59.773Z,12.30
2018-10-12T06:55:30.208Z,12.40
2018-10-12T06:57:59.538Z,12.50
2018-10-12T07:00:28.898Z,12.60
2018-10-12T07:02:58.401Z,12.80
2018-10-12T07:05:27.833Z,12.80
2018-10-12T07:07:57.266Z,12.90
2018-10-12T07:10:26.646Z,13.00
2018-10-12T07:12:56.053Z,13.10
2018-10-12T07:15:25.444Z,13.30
2018-10-12T07:17:54.942Z,13.40
2018-10-12T07:20:25.455Z,13.60
2018-10-12T07:22:54.918Z,13.70
2018-10-12T07:25:24.298Z,13.90
2018-10-12T07:27:54.695Z,14.00
2018-10-12T07:30:25.227Z,14.10
2018-10-12T07:32:54.717Z,14.20
2018-10-12T07:35:24.155Z,14.30
2018-10-12T07:37:53.982Z,14.40
2018-10-12T07:40:23.363Z,14.40
2018-10-12T07:42:52.743Z,14.70
2018-10-12T07:45:22.235Z,14.70
2018-10-12T07:47:51.595Z,14.60
2018-10-12T07:50:20.983Z,14.60
2018-10-12T07:52:51.388Z,14.70
2018-10-12T07:55:20.754Z,14.70
2018-10-12T07:57:51.144Z,14.70
2018-10-12T08:00:20.662Z,14.60
2018-10-12T08:02:49.954Z,14.60
2018-10-12T08:05:19.341Z,14.60
2018-10-12T08:07:48.809Z,14.60
2018-10-12T08:10:18.924Z,14.70
2018-10-12T08:12:48.336Z,14.80
2018-10-12T08:15:18.216Z,14.80
2018-10-12T08:17:47.272Z,14.90
2018-10-12T08:20:16.804Z,14.90
2018-10-12T08:22:46.177Z,14.90
2018-10-12T08:25:15.624Z,15.00
2018-10-12T08:27:45.131Z,15.10
2018-10-12T08:30:14.739Z,15.40
2018-10-12T08:32:45.890Z,15.50
2018-10-12T08:35:15.354Z,15.60
2018-10-12T08:37:44.756Z,15.70
2018-10-12T08:40:15.251Z,15.70
2018-10-12T08:42:45.661Z,15.80
2018-10-12T08:45:16.157Z,15.90
2018-10-12T08:47:45.631Z,16.00
2018-10-12T08:50:15.055Z,16.20
2018-10-12T08:52:44.590Z,16.30
2018-10-12T08:55:14.143Z,16.40
2018-10-12T08:57:43.657Z,16.40
2018-10-12T09:00:13.521Z,16.50
2018-10-12T09:02:43.997Z,16.60
2018-10-12T09:05:13.373Z,16.60
2018-10-12T09:07:45.836Z,16.60
2018-10-12T09:10:15.234Z,16.80
2018-10-12T09:12:44.825Z,17.00
2018-10-12T09:15:14.422Z,17.20
2018-10-12T09:17:43.890Z,17.20
2018-10-12T09:20:14.415Z,17.40
2018-10-12T09:22:43.719Z,17.30
2018-10-12T09:25:13.261Z,17.40
2018-10-12T09:27:42.632Z,17.40
2018-10-12T09:30:13.058Z,17.50
2018-10-12T09:32:43.429Z,17.50
2018-10-12T09:35:12.842Z,17.50
2018-10-12T09:37:42.262Z,17.50
2018-10-12T09:40:11.674Z,17.60
2018-10-12T09:42:41.091Z,17.60
2018-10-12T09:45:14.351Z,17.70
2018-10-12T09:47:43.733Z,17.60
2018-10-12T09:50:13.127Z,17.40
2018-10-12T09:52:42.499Z,17.10
2018-10-12T09:55:11.878Z,16.90
2018-10-12T09:57:41.250Z,17.00
2018-10-12T10:00:16.862Z,16.90
2018-10-12T10:02:51.517Z,16.70
2018-10-12T10:05:21.937Z,16.80
2018-10-12T10:07:51.643Z,16.50
2018-10-12T10:10:20.919Z,16.40
2018-10-12T10:12:50.289Z,16.40
2018-10-12T10:15:19.714Z,16.60
2018-10-12T10:17:49.034Z,16.80
2018-10-12T10:20:18.439Z,16.90
2018-10-12T10:22:47.919Z,17.00
2018-10-12T10:25:17.311Z,17.10
2018-10-12T10:27:47.031Z,17.30
2018-10-12T10:30:16.527Z,17.40
2018-10-12T10:32:45.915Z,17.40
2018-10-12T10:35:15.345Z,17.60
2018-10-12T10:37:44.821Z,17.70
2018-10-12T10:40:15.295Z,17.70
2018-10-12T10:42:44.695Z,17.60
2018-10-12T10:45:14.113Z,17.70
2018-10-12T10:47:43.563Z,17.80
2018-10-12T10:50:12.919Z,18.00
2018-10-12T10:52:42.229Z,18.20
2018-10-12T10:55:11.632Z,18.30
2018-10-12T10:57:41.016Z,18.30
2018-10-12T11:00:10.462Z,18.30
2018-10-12T11:02:41.898Z,18.40
2018-10-12T11:05:11.438Z,18.40
2018-10-12T11:07:40.765Z,18.50
2018-10-12T11:10:10.195Z,18.60
2018-10-12T11:12:39.700Z,18.70
2018-10-12T11:15:10.001Z,19.00
2018-10-12T11:17:39.516Z,19.30
2018-10-12T11:20:08.924Z,19.50
2018-10-12T11:22:38.277Z,19.60
2018-10-12T11:25:08.018Z,19.70
2018-10-12T11:27:37.407Z,19.50
2018-10-12T11:30:06.851Z,19.40
2018-10-12T11:32:36.338Z,19.30
2018-10-12T11:35:05.905Z,19.30
2018-10-12T11:37:35.304Z,19.40
2018-10-12T11:40:04.746Z,19.50
2018-10-12T11:42:45.393Z,19.50
2018-10-12T11:45:14.791Z,19.50
2018-10-12T11:47:44.123Z,19.70
2018-10-12T11:50:13.475Z,19.80
2018-10-12T11:52:42.817Z,20.00
2018-10-12T11:55:13.153Z,20.00
2018-10-12T11:57:42.584Z,20.20
2018-10-12T12:00:11.968Z,20.30
2018-10-12T12:02:42.298Z,20.50
2018-10-12T12:05:11.653Z,20.50
2018-10-12T12:07:40.974Z,20.60
2018-10-12T12:10:10.835Z,20.70
2018-10-12T12:12:40.853Z,20.90
2018-10-12T12:15:10.230Z,21.00
2018-10-12T12:17:39.612Z,21.20
2018-10-12T12:20:11.160Z,21.30
2018-10-12T12:22:40.506Z,21.40
2018-10-12T12:25:09.897Z,21.50
2018-10-12T12:27:39.231Z,21.70
2018-10-12T12:30:09.588Z,21.80
2018-10-12T12:32:38.931Z,21.90
2018-10-12T12:35:08.922Z,21.90
2018-10-12T12:37:37.810Z,21.90
2018-10-12T12:40:07.282Z,21.90
2018-10-12T12:42:36.639Z,22.00
2018-10-12T12:45:07.222Z,22.10
2018-10-12T12:47:37.031Z,22.20
2018-10-12T12:50:06.926Z,22.40
2018-10-12T12:52:36.745Z,22.40
2018-10-12T12:55:06.147Z,22.50
2018-10-12T12:57:35.487Z,22.40
2018-10-12T13:00:05.083Z,22.50
2018-10-12T13:02:34.378Z,22.40
2018-10-12T13:05:05.794Z,22.50
2018-10-12T13:07:35.158Z,22.50
2018-10-12T13:10:04.568Z,22.40
2018-10-12T13:12:33.907Z,22.40
2018-10-12T13:15:03.320Z,22.40
2018-10-12T13:17:32.620Z,22.40
2018-10-12T13:20:01.992Z,22.50
2018-10-12T13:22:31.654Z,22.50
2018-10-12T13:25:01.016Z,22.50
2018-10-12T13:27:30.359Z,22.50
2018-10-12T13:29:59.675Z,22.60
2018-10-12T13:32:29.071Z,22.60
2018-10-12T13:34:58.462Z,22.70
2018-10-12T13:37:27.772Z,22.70
2018-10-12T13:39:57.231Z,22.60
2018-10-12T13:42:26.446Z,22.70
2018-10-12T13:44:55.811Z,22.70
2018-10-12T13:47:25.156Z,22.70
2018-10-12T13:49:54.482Z,22.80
2018-10-12T13:52:23.848Z,22.80
2018-10-12T13:54:54.234Z,22.70
2018-10-12T13:57:24.724Z,22.70
2018-10-12T13:59:56.098Z,22.70
2018-10-12T14:02:30.288Z,22.60
2018-10-12T14:05:01.712Z,22.60
2018-10-12T14:07:31.142Z,22.50
2018-10-12T14:10:00.467Z,22.50
2018-10-12T14:12:30.025Z,22.50
2018-10-12T14:14:59.297Z,22.40
2018-10-12T14:17:28.705Z,22.40
2018-10-12T14:19:58.065Z,22.40
2018-10-12T14:22:27.394Z,22.50
2018-10-12T14:24:56.733Z,22.50
2018-10-12T14:27:26.081Z,22.40
2018-10-12T14:29:55.537Z,22.30
2018-10-12T14:32:24.941Z,22.30
2018-10-12T14:34:54.305Z,22.20
2018-10-12T14:37:23.732Z,22.20
2018-10-12T14:39:53.046Z,22.30
2018-10-12T14:42:22.344Z,22.20
2018-10-12T14:44:52.695Z,22.10
2018-10-12T14:47:23.003Z,22.10
2018-10-12T14:49:52.383Z,22.10
2018-10-12T14:52:21.734Z,22.10
2018-10-12T14:54:54.889Z,22.10
2018-10-12T14:57:24.324Z,22.00
2018-10-12T14:59:54.668Z,22.00
2018-10-12T15:02:25.022Z,21.80
2018-10-12T15:04:54.352Z,21.90
2018-10-12T15:07:23.691Z,21.90
2018-10-12T15:09:53.177Z,21.90
2018-10-12T15:12:23.277Z,21.80
2018-10-12T15:15:10.886Z,21.80
2018-10-12T15:17:40.369Z,21.70
2018-10-12T15:20:13.616Z,21.70
2018-10-12T15:22:43.037Z,21.70
2018-10-12T15:25:12.655Z,21.60
2018-10-12T15:27:42.451Z,21.60
2018-10-12T15:30:12.543Z,21.50
2018-10-12T15:32:43.833Z,21.50
2018-10-12T15:35:13.275Z,21.40
2018-10-12T15:37:43.394Z,21.30
2018-10-12T15:40:12.860Z,21.20
2018-10-12T15:42:42.201Z,21.10
2018-10-12T15:45:11.523Z,21.00
2018-10-12T15:47:41.635Z,21.00
2018-10-12T15:50:10.972Z,20.80
2018-10-12T15:52:40.483Z,20.80
2018-10-12T15:55:10.881Z,20.70
2018-10-12T15:57:40.254Z,20.60
2018-10-12T16:00:09.705Z,20.40
2018-10-12T16:02:39.080Z,20.30
2018-10-12T16:05:08.481Z,20.20
2018-10-12T16:07:37.874Z,20.10
2018-10-12T16:10:07.315Z,20.00
2018-10-12T16:12:36.719Z,19.90
2018-10-12T16:15:06.303Z,19.80
2018-10-12T16:17:35.713Z,19.70
2018-10-12T16:20:05.270Z,19.60
2018-10-12T16:22:34.718Z,19.50
2018-10-12T16:25:15.039Z,19.30
2018-10-12T16:27:44.400Z,19.20
2018-10-12T16:30:13.782Z,19.20
2018-10-12T16:32:43.105Z,19.00
2018-10-12T16:35:12.521Z,18.90
2018-10-12T16:37:41.865Z,18.80
2018-10-12T16:40:11.221Z,18.70
2018-10-12T16:42:41.538Z,18.60
2018-10-12T16:45:10.878Z,18.70
2018-10-12T16:47:40.212Z,18.80
2018-10-12T16:50:09.587Z,18.90
2018-10-12T16:52:38.911Z,18.90
2018-10-12T16:55:07.915Z,18.80
2018-10-12T16:57:39.261Z,18.60
2018-10-12T17:00:11.345Z,18.40
2018-10-12T17:02:40.655Z,18.20
2018-10-12T17:05:10.115Z,18.10
2018-10-12T17:07:39.445Z,18.10
2018-10-12T17:10:08.784Z,18.10
2018-10-12T17:12:39.186Z,18.10
2018-10-12T17:15:09.367Z,18.00
2018-10-12T17:17:38.680Z,17.80
2018-10-12T17:20:08.045Z,17.90
2018-10-12T17:22:37.390Z,18.00
2018-10-12T17:25:06.917Z,18.10
2018-10-12T17:27:36.295Z,18.10
2018-10-12T17:30:06.099Z,18.10
2018-10-12T17:32:35.431Z,18.10
2018-10-12T17:35:04.833Z,18.10
2018-10-12T17:37:34.163Z,18.00
2018-10-12T17:40:03.648Z,18.00
2018-10-12T17:42:33.038Z,18.00
2018-10-12T17:45:02.430Z,18.00
2018-10-12T17:47:31.822Z,17.90
2018-10-12T17:50:02.215Z,17.90
2018-10-12T17:52:31.595Z,17.80
2018-10-12T17:55:00.939Z,17.70
2018-10-12T17:57:30.271Z,17.70
2018-10-12T17:59:59.678Z,17.60
2018-10-12T18:02:28.967Z,17.50
2018-10-12T18:04:58.276Z,17.40
2018-10-12T18:07:27.651Z,17.40
2018-10-12T18:09:56.946Z,17.20
2018-10-12T18:12:26.299Z,17.20
2018-10-12T18:14:55.735Z,17.10
2018-10-12T18:17:25.079Z,17.00
2018-10-12T18:19:54.467Z,17.00
2018-10-12T18:22:23.740Z,17.10
2018-10-12T18:24:53.053Z,16.90
2018-10-12T18:27:22.365Z,17.00
2018-10-12T18:29:51.662Z,17.00
2018-10-12T18:32:20.961Z,16.90
2018-10-12T18:34:51.290Z,16.80
2018-10-12T18:37:20.639Z,16.70
2018-10-12T18:39:49.956Z,16.70
2018-10-12T18:42:19.313Z,16.80
2018-10-12T18:44:48.779Z,16.80
2018-10-12T18:47:18.158Z,16.70
2018-10-12T18:49:47.659Z,16.70
2018-10-12T18:52:17.036Z,16.70
2018-10-12T18:54:46.349Z,16.70
2018-10-12T18:57:15.656Z,16.60
2018-10-12T18:59:45.083Z,16.60
2018-10-12T19:02:14.282Z,16.50
2018-10-12T19:04:43.771Z,16.50
2018-10-12T19:07:13.057Z,16.40
2018-10-12T19:09:58.340Z,16.30
2018-10-12T19:12:27.715Z,16.30
2018-10-12T19:14:57.018Z,16.40
2018-10-12T19:17:27.359Z,16.30
2018-10-12T19:19:56.694Z,16.40
2018-10-12T19:22:26.014Z,16.40
2018-10-12T19:24:55.337Z,16.40
2018-10-12T19:27:24.804Z,16.30
2018-10-12T19:29:54.120Z,16.10
2018-10-12T19:32:23.455Z,16.00
2018-10-12T19:34:52.761Z,15.80
2018-10-12T19:37:22.083Z,15.70
2018-10-12T19:39:51.474Z,15.50
2018-10-12T19:42:20.834Z,15.40
2018-10-12T19:44:50.172Z,15.10
2018-10-12T19:47:19.530Z,15.00
2018-10-12T19:49:48.862Z,15.30
2018-10-12T19:52:18.241Z,15.40
2018-10-12T19:54:47.581Z,15.40
2018-10-12T19:57:16.934Z,15.50
2018-10-12T19:59:46.283Z,15.50
2018-10-12T20:02:15.623Z,15.60
2018-10-12T20:04:44.984Z,15.60
2018-10-12T20:07:14.322Z,15.50
2018-10-12T20:09:43.681Z,15.50
2018-10-12T20:12:13.014Z,15.50
2018-10-12T20:14:42.335Z,15.50
2018-10-12T20:17:11.673Z,15.50
2018-10-12T20:19:42.005Z,15.50
2018-10-12T20:22:11.732Z,15.40
2018-10-12T20:24:41.437Z,15.30
2018-10-12T20:27:10.825Z,15.30
2018-10-12T20:29:40.132Z,15.20
2018-10-12T20:32:10.511Z,15.20
2018-10-12T20:34:39.837Z,15.10
2018-10-12T20:37:09.263Z,15.10
2018-10-12T20:39:38.693Z,15.10
2018-10-12T20:42:08.063Z,15.00
2018-10-12T20:44:37.432Z,15.00
2018-10-12T20:47:07.168Z,15.00
2018-10-12T20:49:36.514Z,15.00
2018-10-12T20:52:07.238Z,14.90
2018-10-12T20:54:37.619Z,14.90
2018-10-12T20:57:07.413Z,14.90
2018-10-12T20:59:37.815Z,14.80
2018-10-12T21:02:07.251Z,14.80
2018-10-12T21:04:36.520Z,14.80
2018-10-12T21:07:06.156Z,14.70
2018-10-12T21:09:35.692Z,14.70
2018-10-12T21:12:05.078Z,14.70
2018-10-12T21:14:35.480Z,14.60
2018-10-12T21:17:04.829Z,14.60
2018-10-12T21:19:34.149Z,14.60
2018-10-12T21:22:03.501Z,14.50
2018-10-12T21:24:32.980Z,14.40
2018-10-12T21:27:02.192Z,14.40
2018-10-12T21:29:32.622Z,14.40
2018-10-12T21:32:01.989Z,14.30
2018-10-12T21:34:31.292Z,14.20
2018-10-12T21:37:00.643Z,14.20
2018-10-12T21:39:29.953Z,14.10
2018-10-12T21:41:59.273Z,14.10
2018-10-12T21:44:28.607Z,14.10
2018-10-12T21:46:57.965Z,14.00
2018-10-12T21:49:27.364Z,14.00
2018-10-12T21:51:56.792Z,13.90
2018-10-12T21:54:26.113Z,14.00
2018-10-12T21:56:55.469Z,14.20
2018-10-12T21:59:24.771Z,14.30
2018-10-12T22:01:54.151Z,14.30
2018-10-12T22:04:23.514Z,14.30
2018-10-12T22:06:54.508Z,14.30
2018-10-12T22:09:23.888Z,14.30
2018-10-12T22:11:53.226Z,14.30
2018-10-12T22:14:22.699Z,14.30
2018-10-12T22:16:52.021Z,14.30
2018-10-12T22:19:21.420Z,14.30
2018-10-12T22:21:50.749Z,14.30
2018-10-12T22:24:20.104Z,14.30
2018-10-12T22:26:50.428Z,14.30
2018-10-12T22:29:19.788Z,14.30
2018-10-12T22:31:49.106Z,14.20
2018-10-12T22:34:18.440Z,14.20
2018-10-12T22:36:47.791Z,14.10
2018-10-12T22:39:17.130Z,14.00
2018-10-12T22:41:46.518Z,13.90
2018-10-12T22:44:16.012Z,13.90
2018-10-12T22:46:45.376Z,13.70
2018-10-12T22:49:14.712Z,13.60
2018-10-12T22:51:44.101Z,13.60
2018-10-12T22:54:13.515Z,13.50
2018-10-12T22:56:42.847Z,13.40
2018-10-12T22:59:12.203Z,13.40
2018-10-12T23:01:41.574Z,13.30
2018-10-12T23:04:10.897Z,13.30
2018-10-12T23:06:40.238Z,13.30
2018-10-12T23:09:10.476Z,13.20
2018-10-12T23:11:40.212Z,13.20
2018-10-12T23:14:10.018Z,13.20
2018-10-12T23:16:39.364Z,13.10
2018-10-12T23:19:08.747Z,13.10
2018-10-12T23:21:38.093Z,13.10
2018-10-12T23:24:07.570Z,13.10
2018-10-12T23:26:36.916Z,13.10
2018-10-12T23:29:06.384Z,13.00
2018-10-12T23:31:35.759Z,13.10
2018-10-12T23:34:07.662Z,13.00
2018-10-12T23:36:36.990Z,13.00
2018-10-12T23:39:08.642Z,13.00
2018-10-12T23:41:38.146Z,13.00
2018-10-12T23:44:07.521Z,13.00
2018-10-12T23:46:36.897Z,13.00
2018-10-12T23:49:06.272Z,12.90
2018-10-12T23:51:35.637Z,12.90
2018-10-12T23:54:05.054Z,12.80
2018-10-12T23:56:34.410Z,12.80
2018-10-12T23:59:03.778Z,12.90
