createdAt,value
2022-10-01T00:01:14.974Z,99401.50
2022-10-01T00:06:17.943Z,99389.47
2022-10-01T00:11:17.098Z,99384.28
2022-10-01T00:16:16.741Z,99373.50
2022-10-01T00:21:16.549Z,99368.38
2022-10-01T00:26:18.619Z,99355.91
2022-10-01T00:31:16.021Z,99360.81
2022-10-01T00:36:12.614Z,99345.69
2022-10-01T00:41:10.056Z,99334.06
2022-10-01T00:46:17.003Z,99341.31
2022-10-01T00:51:14.033Z,99331.78
2022-10-01T00:56:10.571Z,99323.94
2022-10-01T01:01:07.088Z,99325.59
2022-10-01T01:06:08.143Z,99316.63
2022-10-01T01:11:16.086Z,99308.88
2022-10-01T01:16:21.929Z,99295.97
2022-10-01T01:21:31.088Z,99290.09
2022-10-01T01:26:46.810Z,99281.53
2022-10-01T01:31:46.655Z,99269.59
2022-10-01T01:36:48.183Z,99273.47
2022-10-01T01:41:55.401Z,99271.66
2022-10-01T01:46:56.344Z,99270.22
2022-10-01T01:51:59.648Z,99258.13
2022-10-01T01:56:58.290Z,99255.03
2022-10-01T02:01:54.706Z,99243.94
2022-10-01T02:07:15.236Z,99228.13
2022-10-01T02:12:31.673Z,99221.75
2022-10-01T02:17:34.772Z,99214.88
2022-10-01T02:22:42.114Z,99210.78
2022-10-01T02:27:40.695Z,99198.09
2022-10-01T02:32:39.922Z,99178.84
2022-10-01T02:37:38.824Z,99163.25
2022-10-01T02:42:37.544Z,99155.00
2022-10-01T02:47:40.739Z,99147.53
2022-10-01T02:52:41.490Z,99148.41
2022-10-01T02:57:38.132Z,99156.59
2022-10-01T03:02:34.791Z,99147.00
2022-10-01T03:07:34.577Z,99145.47
2022-10-01T03:12:31.087Z,99129.97
2022-10-01T03:17:27.428Z,99120.47
2022-10-01T03:22:23.858Z,99115.59
2022-10-01T03:27:21.260Z,99096.91
2022-10-01T03:32:18.264Z,99071.22
2022-10-01T03:37:14.786Z,99055.44
2022-10-01T03:42:11.140Z,99046.38
2022-10-01T03:47:07.488Z,99040.06
2022-10-01T03:52:06.459Z,99020.81
2022-10-01T03:57:03.004Z,99012.84
2022-10-01T04:01:59.527Z,99012.00
2022-10-01T04:06:55.965Z,99007.81
2022-10-01T04:11:52.686Z,99016.63
2022-10-01T04:16:52.388Z,99021.63
2022-10-01T04:21:49.342Z,99005.84
2022-10-01T04:26:45.755Z,99002.13
2022-10-01T04:31:42.152Z,99009.63
2022-10-01T04:36:38.528Z,98992.72
2022-10-01T04:41:35.125Z,98981.94
2022-10-01T04:46:31.692Z,98984.59
2022-10-01T04:51:28.067Z,98980.13
2022-10-01T04:56:24.405Z,98989.91
2022-10-01T05:01:20.844Z,98980.41
2022-10-01T05:06:17.322Z,98988.75
2022-10-01T05:11:13.728Z,98970.16
2022-10-01T05:16:11.751Z,98972.00
2022-10-01T05:21:09.889Z,98959.09
2022-10-01T05:26:06.257Z,98965.25
2022-10-01T05:31:04.025Z,98967.75
2022-10-01T05:36:00.938Z,98960.47
2022-10-01T05:40:57.296Z,98961.16
2022-10-01T05:45:53.730Z,98943.94
2022-10-01T05:50:50.145Z,98955.09
2022-10-01T05:55:46.945Z,98964.88
2022-10-01T06:00:43.576Z,98952.00
2022-10-01T06:05:40.064Z,98949.69
2022-10-01T06:10:37.264Z,98982.06
2022-10-01T06:15:37.668Z,98966.78
2022-10-01T06:20:34.932Z,98975.50
2022-10-01T06:25:31.730Z,98970.88
2022-10-01T06:30:31.718Z,98977.94
2022-10-01T06:35:28.777Z,98987.44
2022-10-01T06:40:25.209Z,98989.63
2022-10-01T06:45:21.553Z,98992.69
2022-10-01T06:50:17.982Z,98975.00
2022-10-01T06:55:16.783Z,98973.00
2022-10-01T07:00:14.457Z,98991.03
2022-10-01T07:05:11.013Z,98976.88
2022-10-01T07:10:09.603Z,98978.25
2022-10-01T07:15:08.340Z,98981.75
2022-10-01T07:20:05.266Z,98976.25
2022-10-01T07:25:01.826Z,98967.69
2022-10-01T07:29:59.095Z,98964.03
2022-10-01T07:34:55.514Z,98956.78
2022-10-01T07:39:52.047Z,98968.09
2022-10-01T07:44:48.462Z,98972.13
2022-10-01T07:49:44.960Z,98980.50
2022-10-01T07:54:41.386Z,98987.72
2022-10-01T07:59:39.137Z,98979.13
2022-10-01T08:04:54.346Z,98979.97
2022-10-01T08:09:50.736Z,98983.53
2022-10-01T08:14:47.845Z,98984.06
2022-10-01T08:19:45.072Z,98994.41
2022-10-01T08:24:41.433Z,98988.03
2022-10-01T08:29:38.174Z,98992.97
2022-10-01T09:04:23.935Z,99000.22
2022-10-01T09:09:56.202Z,99011.59
2022-10-01T09:15:23.406Z,99008.78
2022-10-01T09:20:32.824Z,99014.84
2022-10-01T09:25:29.854Z,99026.50
2022-10-01T09:30:29.082Z,99021.38
2022-10-01T09:35:44.189Z,99031.09
2022-10-01T09:40:55.033Z,99032.56
2022-10-01T09:45:51.912Z,99033.25
2022-10-01T09:50:58.926Z,99048.91
2022-10-01T09:56:01.914Z,99050.94
2022-10-01T10:01:01.554Z,99046.09
2022-10-01T10:06:02.581Z,99049.25
2022-10-01T10:11:10.407Z,99046.94
2022-10-01T10:16:15.441Z,99042.22
2022-10-01T10:21:16.197Z,99044.88
2022-10-01T10:26:20.201Z,99044.66
2022-10-01T10:31:22.412Z,99034.88
2022-10-01T10:36:22.136Z,99053.91
2022-10-01T10:41:25.986Z,99046.38
2022-10-01T10:46:32.661Z,99045.38
2022-10-01T10:51:29.136Z,99054.94
2022-10-01T10:56:26.150Z,99052.13
2022-10-01T11:01:29.866Z,99066.19
2022-10-01T11:06:26.781Z,99070.25
2022-10-01T11:11:53.454Z,99060.00
2022-10-01T11:17:07.855Z,99059.22
2022-10-01T11:22:19.598Z,99058.34
2022-10-01T11:27:40.636Z,99060.25
2022-10-01T11:33:18.877Z,99060.97
2022-10-01T11:38:23.875Z,99074.06
2022-10-01T11:43:44.256Z,99073.69
2022-10-01T11:48:48.527Z,99082.56
2022-10-01T11:53:54.163Z,99077.63
2022-10-01T11:58:59.726Z,99082.53
2022-10-01T12:04:11.364Z,99077.72
2022-10-01T12:09:17.186Z,99076.66
2022-10-01T12:14:19.819Z,99090.13
2022-10-01T12:19:31.270Z,99095.13
2022-10-01T12:24:39.206Z,99105.03
2022-10-01T12:29:49.165Z,99112.78
2022-10-01T12:34:54.297Z,99104.88
2022-10-01T12:39:56.854Z,99122.41
2022-10-01T12:45:02.039Z,99116.94
2022-10-01T12:50:35.682Z,99115.13
2022-10-01T12:55:46.142Z,99117.38
2022-10-01T13:01:00.056Z,99131.63
2022-10-01T13:05:59.162Z,99123.13
2022-10-01T13:11:03.328Z,99139.44
2022-10-01T13:16:24.502Z,99142.22
2022-10-01T13:21:45.963Z,99140.69
2022-10-01T13:27:13.755Z,99161.19
2022-10-01T13:32:35.861Z,99183.66
2022-10-01T13:37:38.976Z,99197.66
2022-10-01T13:42:45.665Z,99211.66
2022-10-01T13:47:42.127Z,99213.47
2022-10-01T13:52:39.251Z,99207.84
2022-10-01T13:57:38.243Z,99210.94
2022-10-01T14:02:38.178Z,99252.50
2022-10-01T14:07:38.898Z,99260.63
2022-10-01T14:12:56.235Z,99246.97
2022-10-01T14:17:55.747Z,99270.63
2022-10-01T14:22:58.187Z,99275.69
2022-10-01T14:28:16.382Z,99301.38
2022-10-01T14:33:35.398Z,99295.03
2022-10-01T14:38:31.835Z,99278.34
2022-10-01T14:43:30.954Z,99282.28
2022-10-01T14:48:30.933Z,99273.53
2022-10-01T14:53:29.933Z,99291.31
2022-10-01T14:58:48.922Z,99286.50
2022-10-01T15:03:45.909Z,99294.53
2022-10-01T15:08:47.855Z,99298.53
2022-10-01T15:13:46.891Z,99315.94
2022-10-01T15:18:53.431Z,99324.66
2022-10-01T15:23:50.582Z,99345.81
2022-10-01T15:28:47.100Z,99341.13
2022-10-01T15:33:43.907Z,99351.75
2022-10-01T15:38:44.333Z,99355.56
2022-10-01T15:43:42.059Z,99364.41
2022-10-01T15:48:38.439Z,99364.56
2022-10-01T15:53:35.163Z,99375.94
2022-10-01T15:58:35.665Z,99374.75
2022-10-01T16:03:49.374Z,99380.81
2022-10-01T16:08:53.061Z,99397.88
2022-10-01T16:14:30.125Z,99405.72
2022-10-01T16:19:30.401Z,99414.41
2022-10-01T16:24:28.430Z,99424.78
2022-10-01T16:29:25.631Z,99428.59
2022-10-01T16:34:22.041Z,99445.75
2022-10-01T16:39:18.442Z,99453.38
2022-10-01T16:44:14.852Z,99464.34
2022-10-01T16:49:14.037Z,99479.97
2022-10-01T16:54:22.220Z,99488.38
2022-10-01T16:59:19.234Z,99505.75
2022-10-01T17:04:15.766Z,99517.25
2022-10-01T17:09:12.237Z,99531.97
2022-10-01T17:14:17.637Z,99548.38
2022-10-01T17:19:14.669Z,99562.88
2022-10-01T17:24:11.229Z,99570.00
2022-10-01T17:29:09.638Z,99572.44
2022-10-01T17:34:07.016Z,99585.53
2022-10-01T17:39:03.866Z,99595.16
2022-10-01T17:44:00.482Z,99602.59
2022-10-01T17:48:56.873Z,99609.09
2022-10-01T17:53:54.895Z,99617.41
2022-10-01T17:58:53.210Z,99626.97
2022-10-01T18:03:55.773Z,99634.00
2022-10-01T18:08:56.764Z,99636.25
2022-10-01T18:13:53.466Z,99647.22
2022-10-01T18:19:52.300Z,99650.56
2022-10-01T18:24:15.530Z,99661.50
2022-10-01T18:29:18.070Z,99660.91
2022-10-01T18:34:43.843Z,99673.81
2022-10-01T18:39:44.646Z,99676.66
2022-10-01T18:44:41.384Z,99680.84
2022-10-01T18:49:59.772Z,99689.53
2022-10-01T18:55:17.722Z,99705.25
2022-10-01T19:00:19.176Z,99725.19
2022-10-01T19:05:23.270Z,99735.16
2022-10-01T19:10:28.707Z,99744.28
2022-10-01T19:15:36.655Z,99743.69
2022-10-01T19:20:41.642Z,99760.34
2022-10-01T19:26:01.657Z,99768.28
2022-10-01T19:31:03.856Z,99780.34
2022-10-01T19:36:01.404Z,99782.28
2022-10-01T19:41:16.188Z,99791.19
2022-10-01T19:46:26.450Z,99804.88
2022-10-01T19:51:49.146Z,99813.53
2022-10-01T19:56:51.526Z,99819.41
2022-10-01T20:01:59.233Z,99820.75
2022-10-01T20:07:05.013Z,99840.63
2022-10-01T20:12:20.253Z,99857.69
2022-10-01T20:17:38.398Z,99866.06
2022-10-01T20:23:07.384Z,99877.16
2022-10-01T20:28:10.203Z,99885.13
2022-10-01T20:33:23.838Z,99881.13
2022-10-01T20:38:30.448Z,99891.97
2022-10-01T20:43:38.853Z,99890.56
2022-10-01T20:48:43.468Z,99901.03
2022-10-01T20:53:51.010Z,99907.00
2022-10-01T20:58:52.360Z,99911.47
2022-10-01T21:04:01.354Z,99913.88
2022-10-01T21:09:03.193Z,99928.94
2022-10-01T21:14:22.988Z,99931.53
2022-10-01T21:19:46.038Z,99940.50
2022-10-01T21:25:14.033Z,99970.22
2022-10-01T21:30:18.111Z,99978.78
2022-10-01T21:35:45.992Z,99987.44
2022-10-01T21:41:24.320Z,99974.59
2022-10-01T21:46:20.585Z,99952.97
2022-10-01T21:51:23.846Z,99972.41
2022-10-01T21:56:46.193Z,99970.19
2022-10-01T22:02:01.770Z,99978.97
2022-10-01T22:07:18.321Z,99983.13
2022-10-01T22:12:15.114Z,99974.22
2022-10-01T22:17:17.796Z,99984.75
2022-10-01T22:22:23.888Z,99992.41
2022-10-01T22:27:24.991Z,100003.50
2022-10-01T22:32:24.646Z,100001.91
2022-10-01T22:37:53.809Z,100007.28
2022-10-01T22:43:04.051Z,100021.44
2022-10-01T22:48:20.597Z,100015.34
2022-10-01T22:53:43.273Z,100014.63
2022-10-01T22:59:06.329Z,100022.38
2022-10-01T23:04:09.357Z,100021.78
2022-10-01T23:09:14.881Z,100032.41
2022-10-01T23:14:37.139Z,100037.13
2022-10-01T23:19:33.500Z,100039.06
2022-10-01T23:24:39.252Z,100047.38
2022-10-01T23:30:08.606Z,100050.63
2022-10-01T23:35:12.966Z,100052.53
2022-10-01T23:40:17.873Z,100057.16
2022-10-01T23:46:02.478Z,100054.59
2022-10-01T23:51:06.787Z,100064.09
2022-10-01T23:56:30.378Z,100078.81
