createdAt,value
2023-01-21T00:03:44.063Z,13.10
2023-01-21T00:07:48.267Z,14.48
2023-01-21T00:11:51.128Z,15.23
2023-01-21T00:15:55.203Z,14.02
2023-01-21T00:19:59.652Z,16.33
2023-01-21T00:24:03.854Z,18.30
2023-01-21T00:28:06.816Z,14.93
2023-01-21T00:32:09.619Z,13.88
2023-01-21T00:36:14.682Z,15.45
2023-01-21T00:40:19.348Z,15.23
2023-01-21T00:44:22.203Z,14.60
2023-01-21T00:48:25.132Z,15.02
2023-01-21T00:52:27.954Z,15.32
2023-01-21T00:56:32.196Z,16.08
2023-01-21T01:00:35.146Z,16.30
2023-01-21T01:04:38.021Z,15.70
2023-01-21T01:08:40.936Z,16.05
2023-01-21T01:12:45.441Z,15.63
2023-01-21T01:16:48.254Z,15.30
2023-01-21T01:20:51.137Z,15.63
2023-01-21T01:24:53.982Z,15.05
2023-01-21T01:28:58.313Z,15.15
2023-01-21T01:33:01.277Z,15.25
2023-01-21T01:37:04.186Z,15.50
2023-01-21T01:41:07.425Z,14.95
2023-01-21T01:45:18.916Z,15.35
2023-01-21T01:49:23.220Z,15.35
2023-01-21T01:53:27.890Z,15.88
2023-01-21T01:57:35.530Z,15.25
2023-01-21T02:01:40.181Z,15.05
2023-01-21T02:05:44.986Z,16.23
2023-01-21T02:09:48.000Z,15.02
2023-01-21T02:13:54.284Z,15.15
2023-01-21T02:18:09.420Z,15.68
2023-01-21T02:22:22.583Z,15.85
2023-01-21T02:26:58.503Z,16.48
2023-01-21T02:31:32.017Z,17.45
2023-01-21T02:35:43.383Z,17.90
2023-01-21T02:39:57.825Z,16.55
2023-01-21T02:44:08.666Z,16.48
2023-01-21T02:48:16.323Z,15.88
2023-01-21T02:52:22.232Z,16.77
2023-01-21T02:56:27.722Z,15.93
2023-01-21T03:00:38.138Z,16.45
2023-01-21T03:04:53.974Z,16.90
2023-01-21T03:09:02.829Z,15.65
2023-01-21T03:13:10.431Z,15.50
2023-01-21T03:17:21.032Z,16.67
2023-01-21T03:21:28.113Z,17.38
2023-01-21T03:25:34.510Z,16.92
2023-01-21T03:29:42.167Z,17.08
2023-01-21T03:33:48.183Z,17.52
2023-01-21T03:37:55.869Z,17.95
2023-01-21T03:42:00.108Z,16.77
2023-01-21T03:46:08.514Z,17.58
2023-01-21T03:50:17.024Z,17.35
2023-01-21T03:54:20.224Z,17.90
2023-01-21T03:58:24.444Z,17.65
2023-01-21T04:02:27.295Z,17.73
2023-01-21T04:06:30.180Z,18.25
2023-01-21T04:10:33.006Z,17.02
2023-01-21T04:14:37.229Z,18.63
2023-01-21T04:18:40.073Z,19.13
2023-01-21T04:22:42.873Z,17.88
2023-01-21T04:26:45.698Z,16.42
2023-01-21T04:30:50.448Z,18.13
2023-01-21T04:34:53.298Z,18.75
2023-01-21T04:38:56.127Z,19.17
2023-01-21T04:42:59.037Z,18.35
2023-01-21T04:47:03.181Z,19.58
2023-01-21T04:51:07.867Z,18.83
2023-01-21T04:55:11.402Z,18.25
2023-01-21T04:59:14.429Z,17.85
2023-01-21T05:03:18.608Z,18.80
2023-01-21T05:07:21.866Z,18.88
2023-01-21T05:11:24.940Z,19.15
2023-01-21T05:15:27.996Z,20.15
2023-01-21T05:19:32.206Z,17.65
2023-01-21T05:23:35.233Z,19.48
2023-01-21T05:27:38.014Z,21.27
2023-01-21T05:31:40.879Z,19.52
2023-01-21T05:35:45.050Z,18.95
2023-01-21T05:39:47.837Z,18.92
2023-01-21T05:43:50.633Z,20.13
2023-01-21T05:47:53.457Z,18.30
2023-01-21T05:51:57.689Z,18.42
2023-01-21T05:56:00.561Z,17.27
2023-01-21T06:00:03.358Z,17.52
2023-01-21T06:04:07.659Z,16.35
2023-01-21T06:08:13.108Z,16.92
2023-01-21T06:12:15.934Z,17.02
2023-01-21T06:16:18.720Z,16.65
2023-01-21T06:20:22.279Z,17.05
2023-01-21T06:24:26.451Z,15.98
2023-01-21T06:28:30.442Z,16.70
2023-01-21T06:32:33.370Z,16.85
2023-01-21T06:36:36.358Z,17.35
2023-01-21T06:40:40.614Z,17.42
2023-01-21T06:44:43.644Z,17.38
2023-01-21T06:48:46.471Z,17.17
2023-01-21T06:52:49.943Z,16.52
2023-01-21T06:56:54.120Z,16.75
2023-01-21T07:00:57.668Z,17.88
2023-01-21T07:05:00.549Z,15.15
2023-01-21T07:09:03.811Z,15.73
2023-01-21T07:13:08.578Z,15.90
2023-01-21T07:17:11.667Z,16.45
2023-01-21T07:21:14.537Z,14.52
2023-01-21T07:25:17.693Z,15.07
2023-01-21T07:29:23.139Z,16.00
2023-01-21T07:33:25.984Z,16.13
2023-01-21T07:37:28.774Z,16.33
2023-01-21T07:41:31.579Z,15.60
2023-01-21T07:45:35.835Z,16.13
2023-01-21T07:49:38.775Z,15.30
2023-01-21T07:53:41.604Z,16.38
2023-01-21T07:57:44.461Z,16.45
2023-01-21T08:01:48.737Z,15.57
2023-01-21T08:05:52.133Z,16.55
2023-01-21T08:09:55.000Z,18.05
2023-01-21T08:13:57.822Z,17.02
2023-01-21T08:18:02.005Z,17.05
2023-01-21T08:22:04.784Z,16.77
2023-01-21T08:26:08.117Z,16.42
2023-01-21T08:30:11.995Z,17.08
2023-01-21T08:34:16.322Z,16.75
2023-01-21T08:38:19.111Z,16.75
2023-01-21T08:42:22.097Z,15.90
2023-01-21T08:46:24.903Z,15.50
2023-01-21T08:50:29.112Z,15.02
2023-01-21T08:54:31.918Z,17.33
2023-01-21T08:58:34.838Z,16.58
2023-01-21T09:02:37.623Z,16.42
2023-01-21T09:06:41.811Z,16.63
2023-01-21T09:11:02.600Z,16.27
2023-01-21T09:15:05.835Z,15.75
2023-01-21T09:19:08.607Z,16.10
2023-01-21T09:23:28.224Z,16.95
2023-01-21T09:27:31.101Z,15.88
2023-01-21T09:31:34.006Z,16.27
2023-01-21T09:35:36.836Z,16.00
2023-01-21T09:39:41.030Z,15.57
2023-01-21T09:43:47.382Z,16.33
2023-01-21T09:47:52.111Z,15.40
2023-01-21T09:52:02.282Z,16.73
2023-01-21T09:56:13.763Z,14.95
2023-01-21T10:00:33.988Z,15.10
2023-01-21T10:04:46.888Z,15.82
2023-01-21T10:09:28.263Z,15.13
2023-01-21T10:13:44.415Z,14.32
2023-01-21T10:17:55.911Z,14.50
2023-01-21T10:22:03.614Z,14.48
2023-01-21T10:26:09.212Z,13.65
2023-01-21T10:30:23.296Z,14.48
2023-01-21T10:34:29.289Z,13.15
2023-01-21T10:38:39.612Z,13.82
2023-01-21T10:43:00.011Z,13.75
2023-01-21T10:47:12.436Z,13.20
2023-01-21T10:51:19.644Z,14.00
2023-01-21T10:55:33.188Z,13.40
2023-01-21T10:59:38.309Z,13.48
2023-01-21T11:03:44.920Z,13.23
2023-01-21T11:07:49.334Z,13.75
2023-01-21T11:11:52.150Z,14.80
2023-01-21T11:15:57.787Z,12.48
2023-01-21T11:20:03.408Z,14.25
2023-01-21T11:24:21.532Z,14.40
2023-01-21T11:28:26.303Z,14.45
2023-01-21T11:32:30.924Z,13.15
2023-01-21T11:36:35.660Z,12.70
2023-01-21T11:40:38.504Z,13.30
2023-01-21T11:44:52.862Z,13.40
2023-01-21T11:48:57.290Z,12.90
2023-01-21T11:53:17.557Z,13.32
2023-01-21T11:57:32.176Z,14.18
2023-01-21T12:01:35.066Z,13.45
2023-01-21T12:05:43.104Z,14.70
2023-01-21T12:09:51.948Z,14.50
2023-01-21T12:14:05.031Z,14.63
2023-01-21T12:18:22.217Z,13.35
2023-01-21T12:22:44.166Z,14.40
2023-01-21T12:26:55.929Z,14.45
2023-01-21T12:31:08.947Z,14.60
2023-01-21T12:35:17.407Z,13.15
2023-01-21T12:39:24.951Z,14.15
2023-01-21T12:43:34.605Z,14.38
2023-01-21T12:47:43.157Z,12.73
2023-01-21T12:51:49.042Z,13.60
2023-01-21T12:56:04.616Z,11.90
2023-01-21T13:00:19.728Z,12.77
2023-01-21T13:04:44.405Z,11.65
2023-01-21T13:08:56.438Z,12.13
2023-01-21T13:13:04.407Z,12.68
2023-01-21T13:17:16.020Z,10.98
2023-01-21T13:21:29.972Z,11.43
2023-01-21T13:25:41.972Z,10.43
2023-01-21T13:29:50.851Z,10.63
2023-01-21T13:34:03.796Z,10.27
2023-01-21T13:38:17.904Z,10.35
2023-01-21T13:42:33.148Z,11.50
2023-01-21T13:46:48.591Z,11.00
2023-01-21T13:51:08.937Z,11.03
2023-01-21T13:55:24.343Z,11.93
2023-01-21T13:59:32.433Z,12.38
2023-01-21T14:03:42.612Z,12.07
2023-01-21T14:07:50.788Z,12.80
2023-01-21T14:12:00.639Z,11.95
2023-01-21T14:16:21.187Z,12.77
2023-01-21T14:20:47.094Z,14.35
2023-01-21T14:25:05.060Z,13.80
2023-01-21T14:29:17.750Z,13.02
2023-01-21T14:33:24.640Z,13.80
2023-01-21T14:37:32.080Z,13.15
2023-01-21T14:42:09.152Z,13.23
2023-01-21T14:50:48.002Z,10.97
2023-01-21T14:54:50.979Z,13.00
2023-01-21T14:58:57.878Z,12.50
2023-01-21T15:03:15.144Z,12.65
2023-01-21T15:07:20.231Z,12.65
2023-01-21T15:11:28.543Z,12.48
2023-01-21T15:15:36.996Z,12.30
2023-01-21T15:19:39.863Z,12.30
2023-01-21T15:23:42.759Z,11.70
2023-01-21T15:28:33.529Z,11.45
2023-01-21T15:32:39.569Z,10.65
2023-01-21T15:36:47.877Z,10.65
2023-01-21T15:40:54.546Z,10.15
2023-01-21T15:45:10.463Z,10.90
2023-01-21T15:49:31.815Z,10.80
2023-01-21T15:53:55.659Z,10.57
2023-01-21T15:58:07.272Z,9.98
2023-01-21T16:02:20.955Z,9.73
2023-01-21T16:06:35.235Z,9.57
2023-01-21T16:10:46.788Z,9.98
2023-01-21T16:15:00.296Z,10.32
2023-01-21T16:19:06.631Z,9.60
2023-01-21T16:23:11.004Z,9.88
2023-01-21T16:27:21.883Z,9.93
2023-01-21T16:31:25.022Z,9.07
2023-01-21T16:35:42.737Z,9.57
2023-01-21T16:39:47.472Z,9.55
2023-01-21T16:43:52.512Z,9.73
2023-01-21T16:47:57.222Z,9.30
2023-01-21T16:52:02.581Z,9.48
2023-01-21T16:56:07.711Z,8.15
2023-01-21T17:00:23.437Z,8.40
2023-01-21T17:04:26.431Z,8.45
2023-01-21T17:08:30.227Z,8.85
2023-01-21T17:12:36.548Z,7.95
2023-01-21T17:16:42.073Z,8.85
2023-01-21T17:20:47.979Z,7.90
2023-01-21T17:25:02.682Z,8.45
2023-01-21T17:29:19.822Z,8.43
2023-01-21T17:33:34.759Z,9.43
2023-01-21T17:37:45.700Z,8.38
2023-01-21T17:41:48.974Z,8.02
2023-01-21T17:45:55.753Z,9.50
2023-01-21T17:50:02.510Z,8.43
2023-01-21T17:54:09.477Z,8.57
2023-01-21T17:58:44.641Z,8.40
2023-01-21T18:02:48.823Z,8.35
2023-01-21T18:06:52.795Z,8.57
2023-01-21T18:10:55.648Z,9.60
2023-01-21T18:14:58.750Z,9.60
2023-01-21T18:19:03.001Z,9.32
2023-01-21T18:23:05.960Z,10.13
2023-01-21T18:27:12.298Z,9.00
2023-01-21T18:31:15.260Z,9.05
2023-01-21T18:35:21.646Z,8.63
2023-01-21T18:39:25.222Z,9.43
2023-01-21T18:43:28.134Z,8.65
2023-01-21T18:47:31.050Z,9.60
2023-01-21T18:51:35.246Z,9.80
2023-01-21T18:55:38.190Z,10.05
2023-01-21T18:59:41.008Z,10.48
2023-01-21T19:03:45.490Z,9.95
2023-01-21T19:07:49.751Z,9.88
2023-01-21T19:11:53.363Z,10.38
2023-01-21T19:15:57.646Z,10.10
2023-01-21T19:20:00.824Z,9.60
2023-01-21T19:24:05.856Z,10.00
2023-01-21T19:28:13.006Z,9.43
2023-01-21T19:32:16.707Z,10.38
2023-01-21T19:37:21.849Z,9.38
2023-01-21T19:41:27.378Z,9.02
2023-01-21T19:45:31.301Z,10.85
2023-01-21T19:49:34.720Z,11.23
2023-01-21T19:53:38.477Z,11.07
2023-01-21T19:57:46.243Z,11.75
2023-01-21T20:01:50.904Z,10.70
2023-01-21T20:05:59.276Z,10.70
2023-01-21T20:10:05.075Z,10.10
2023-01-21T20:14:09.501Z,9.93
2023-01-21T20:18:19.081Z,11.20
2023-01-21T20:23:22.868Z,10.55
2023-01-21T20:27:52.137Z,10.55
2023-01-21T20:31:56.839Z,11.50
2023-01-21T20:35:59.828Z,10.75
2023-01-21T20:40:02.961Z,10.23
2023-01-21T20:44:06.227Z,10.35
2023-01-21T20:48:17.972Z,11.85
2023-01-21T20:52:20.824Z,11.07
2023-01-21T20:56:27.699Z,10.55
2023-01-21T21:00:34.110Z,10.77
2023-01-21T21:04:38.391Z,12.05
2023-01-21T21:08:41.452Z,10.95
2023-01-21T21:12:44.229Z,11.90
2023-01-21T21:16:48.132Z,10.57
2023-01-21T21:21:28.353Z,15.40
2023-01-21T21:25:40.668Z,14.75
2023-01-21T21:29:44.476Z,12.25
2023-01-21T21:33:49.148Z,11.43
2023-01-21T21:37:54.582Z,23.08
2023-01-21T21:42:16.086Z,26.83
2023-01-21T21:46:38.993Z,23.48
2023-01-21T21:50:44.121Z,14.55
2023-01-21T21:54:48.549Z,12.70
2023-01-21T21:58:52.100Z,10.55
2023-01-21T22:02:59.738Z,10.10
2023-01-21T22:07:02.621Z,18.02
2023-01-21T22:11:09.258Z,15.88
2023-01-21T22:15:12.331Z,13.50
2023-01-21T22:19:15.232Z,13.00
2023-01-21T22:23:18.116Z,15.02
2023-01-21T22:27:22.410Z,13.73
2023-01-21T22:31:27.017Z,11.93
2023-01-21T22:35:30.089Z,18.58
2023-01-21T22:39:33.553Z,11.88
2023-01-21T22:43:41.699Z,13.65
2023-01-21T22:47:44.634Z,15.07
2023-01-21T22:51:47.489Z,16.10
2023-01-21T22:55:55.008Z,12.98
2023-01-21T23:00:01.472Z,16.40
2023-01-21T23:04:05.127Z,15.30
2023-01-21T23:08:07.968Z,13.27
2023-01-21T23:12:18.647Z,17.88
2023-01-21T23:16:23.545Z,11.48
2023-01-21T23:20:28.767Z,12.15
2023-01-21T23:24:31.851Z,10.97
2023-01-21T23:28:35.341Z,11.93
2023-01-21T23:32:39.480Z,11.43
2023-01-21T23:36:42.276Z,10.73
2023-01-21T23:40:45.111Z,11.80
2023-01-21T23:44:47.949Z,11.38
2023-01-21T23:48:52.187Z,11.75
2023-01-21T23:52:56.270Z,11.23
2023-01-21T23:56:59.046Z,11.82
