createdAt,value
2023-01-29T00:01:10.620Z,103273.16
2023-01-29T00:03:38.592Z,103280.16
2023-01-29T00:06:09.301Z,103266.00
2023-01-29T00:08:39.281Z,103247.16
2023-01-29T00:11:08.685Z,103264.28
2023-01-29T00:13:36.813Z,103256.41
2023-01-29T00:16:05.193Z,103263.34
2023-01-29T00:18:33.174Z,103262.84
2023-01-29T00:21:01.166Z,103259.16
2023-01-29T00:23:30.284Z,103269.75
2023-01-29T00:26:02.149Z,103258.28
2023-01-29T00:28:30.184Z,103238.72
2023-01-29T00:30:58.458Z,103268.88
2023-01-29T00:33:26.595Z,103275.97
2023-01-29T00:35:54.586Z,103275.91
2023-01-29T00:38:26.215Z,103256.00
2023-01-29T00:41:12.541Z,103272.44
2023-01-29T00:43:59.403Z,103221.41
2023-01-29T00:46:27.452Z,103266.06
2023-01-29T00:48:55.682Z,103273.00
2023-01-29T00:51:24.223Z,103273.00
2023-01-29T00:53:52.296Z,103267.72
2023-01-29T00:56:20.287Z,103269.44
2023-01-29T00:58:49.659Z,103263.34
2023-01-29T01:01:17.763Z,103252.94
2023-01-29T01:03:47.069Z,103254.72
2023-01-29T01:06:19.081Z,103261.63
2023-01-29T01:09:04.529Z,103245.34
2023-01-29T01:11:32.496Z,103261.00
2023-01-29T01:14:02.185Z,103247.03
2023-01-29T01:16:30.346Z,103249.63
2023-01-29T01:18:58.387Z,103242.47
2023-01-29T01:21:26.372Z,103248.56
2023-01-29T01:23:54.310Z,103237.13
2023-01-29T01:26:22.251Z,103225.50
2023-01-29T01:28:50.166Z,103228.94
2023-01-29T01:31:22.271Z,103223.94
2023-01-29T01:33:51.599Z,103227.41
2023-01-29T01:36:20.942Z,103237.13
2023-01-29T01:38:48.959Z,103239.69
2023-01-29T01:41:18.201Z,103234.41
2023-01-29T01:43:53.433Z,103217.88
2023-01-29T01:46:23.049Z,103210.66
2023-01-29T01:48:53.358Z,103205.09
2023-01-29T01:51:21.996Z,103223.16
2023-01-29T01:53:53.690Z,103237.13
2023-01-29T01:56:24.386Z,103244.13
2023-01-29T01:58:55.547Z,103235.34
2023-01-29T02:01:28.314Z,103232.69
2023-01-29T02:04:15.446Z,103220.97
2023-01-29T02:07:00.627Z,103227.22
2023-01-29T02:09:34.802Z,103231.66
2023-01-29T02:12:03.746Z,103223.66
2023-01-29T02:14:32.234Z,103206.59
2023-01-29T02:17:02.691Z,103219.16
2023-01-29T02:19:37.770Z,103209.50
2023-01-29T02:22:18.350Z,103210.19
2023-01-29T02:25:14.973Z,103201.56
2023-01-29T02:28:21.242Z,103208.25
2023-01-29T02:30:53.293Z,103203.09
2023-01-29T02:33:28.077Z,103207.47
2023-01-29T02:36:00.905Z,103183.53
2023-01-29T02:38:38.193Z,103192.53
2023-01-29T02:41:08.113Z,103190.19
2023-01-29T02:43:41.539Z,103182.53
2023-01-29T02:46:12.988Z,103183.47
2023-01-29T02:48:43.026Z,103182.72
2023-01-29T02:51:24.124Z,103160.84
2023-01-29T02:53:58.497Z,103175.34
2023-01-29T02:56:31.431Z,103153.97
2023-01-29T02:59:03.794Z,103169.91
2023-01-29T03:01:34.126Z,103169.91
2023-01-29T03:04:05.617Z,103165.25
2023-01-29T03:06:34.466Z,103157.31
2023-01-29T03:09:03.352Z,103158.16
2023-01-29T03:11:35.419Z,103160.81
2023-01-29T03:14:07.029Z,103152.88
2023-01-29T03:16:37.023Z,103152.81
2023-01-29T03:19:07.010Z,103143.00
2023-01-29T03:21:53.551Z,103133.72
2023-01-29T03:24:43.814Z,103141.13
2023-01-29T03:27:30.984Z,103141.38
2023-01-29T03:30:19.839Z,103140.28
2023-01-29T03:33:11.755Z,103135.06
2023-01-29T03:35:41.584Z,103148.94
2023-01-29T03:38:11.029Z,103139.13
2023-01-29T03:40:47.060Z,103135.69
2023-01-29T03:43:18.282Z,103151.25
2023-01-29T03:45:54.540Z,103147.69
2023-01-29T03:48:26.408Z,103120.75
2023-01-29T03:50:57.478Z,103132.88
2023-01-29T03:53:29.316Z,103131.94
2023-01-29T03:56:02.534Z,103139.13
2023-01-29T03:58:36.658Z,103132.25
2023-01-29T04:01:08.952Z,103132.25
2023-01-29T04:03:39.408Z,103113.25
2023-01-29T04:06:10.907Z,103117.38
2023-01-29T04:08:48.434Z,103126.81
2023-01-29T04:11:17.494Z,103122.41
2023-01-29T04:13:46.254Z,103103.59
2023-01-29T04:16:23.078Z,103127.59
2023-01-29T04:19:06.312Z,103124.00
2023-01-29T04:21:39.700Z,103121.44
2023-01-29T04:24:08.253Z,103104.25
2023-01-29T04:26:57.099Z,103119.66
2023-01-29T04:29:38.115Z,103116.25
2023-01-29T04:32:11.402Z,103119.81
2023-01-29T04:34:50.102Z,103116.25
2023-01-29T04:37:19.567Z,103111.25
2023-01-29T04:39:50.282Z,103111.25
2023-01-29T04:42:22.704Z,103110.22
2023-01-29T04:44:52.433Z,103108.69
2023-01-29T04:47:23.722Z,103093.81
2023-01-29T04:49:56.029Z,103102.22
2023-01-29T04:52:26.024Z,103097.53
2023-01-29T04:54:57.868Z,103083.06
2023-01-29T04:57:27.160Z,103099.88
2023-01-29T05:00:09.330Z,103092.09
2023-01-29T05:02:39.738Z,103086.56
2023-01-29T05:05:08.309Z,103081.13
2023-01-29T05:07:37.215Z,103081.13
2023-01-29T05:10:07.849Z,103077.00
2023-01-29T05:12:35.965Z,103066.81
2023-01-29T05:15:08.868Z,103070.31
2023-01-29T05:17:38.178Z,103069.28
2023-01-29T05:20:08.249Z,103046.72
2023-01-29T05:22:37.471Z,103027.34
2023-01-29T05:25:09.889Z,103051.09
2023-01-29T05:27:55.444Z,103051.78
2023-01-29T05:30:23.529Z,103055.34
2023-01-29T05:32:52.833Z,103049.06
2023-01-29T05:35:20.913Z,103049.13
2023-01-29T05:37:49.047Z,103033.50
2023-01-29T05:40:17.464Z,103039.13
2023-01-29T05:42:45.594Z,103039.00
2023-01-29T05:45:14.117Z,103036.19
2023-01-29T05:47:42.102Z,103028.25
2023-01-29T05:50:12.729Z,103018.75
2023-01-29T05:52:43.880Z,103017.13
2023-01-29T05:55:11.939Z,103018.66
2023-01-29T05:57:43.135Z,103020.31
2023-01-29T06:00:13.895Z,103001.16
2023-01-29T06:02:46.389Z,103007.75
2023-01-29T06:05:15.805Z,103010.41
2023-01-29T06:07:45.357Z,103005.09
2023-01-29T06:10:14.103Z,103006.56
2023-01-29T06:12:42.260Z,103000.34
2023-01-29T06:15:10.907Z,103002.97
2023-01-29T06:17:39.018Z,102987.91
2023-01-29T06:20:16.302Z,103006.03
2023-01-29T06:22:46.068Z,103000.06
2023-01-29T06:25:14.221Z,102990.22
2023-01-29T06:27:42.139Z,102989.28
2023-01-29T06:30:11.361Z,102981.28
2023-01-29T06:32:39.366Z,102992.88
2023-01-29T06:35:09.961Z,102980.59
2023-01-29T06:37:37.987Z,102984.19
2023-01-29T06:40:10.883Z,102983.25
2023-01-29T06:42:39.390Z,102988.34
2023-01-29T06:45:08.332Z,102985.56
2023-01-29T06:47:36.746Z,102988.28
2023-01-29T06:50:05.141Z,102990.06
2023-01-29T06:52:33.172Z,102966.91
2023-01-29T06:55:01.201Z,102971.00
2023-01-29T06:57:31.473Z,102985.72
2023-01-29T07:00:00.107Z,102988.28
2023-01-29T07:02:28.124Z,102990.84
2023-01-29T07:04:56.133Z,102994.38
2023-01-29T07:07:24.194Z,102982.28
2023-01-29T07:09:52.179Z,102984.00
2023-01-29T07:12:21.230Z,102985.91
2023-01-29T07:14:53.432Z,102986.66
2023-01-29T07:17:21.779Z,102992.97
2023-01-29T07:19:49.707Z,102984.31
2023-01-29T07:22:19.090Z,102991.50
2023-01-29T07:24:48.436Z,102987.16
2023-01-29T07:27:16.362Z,102988.94
2023-01-29T07:29:44.669Z,102990.75
2023-01-29T07:32:14.323Z,102984.31
2023-01-29T07:34:42.327Z,102982.38
2023-01-29T07:37:10.266Z,102982.84
2023-01-29T07:39:38.264Z,102986.94
2023-01-29T07:42:06.322Z,102964.53
2023-01-29T07:44:34.517Z,102985.44
2023-01-29T07:47:02.542Z,102982.38
2023-01-29T07:49:31.926Z,102983.59
2023-01-29T07:52:03.510Z,102992.59
2023-01-29T07:54:32.148Z,102989.59
2023-01-29T07:57:00.070Z,102992.22
2023-01-29T07:59:28.145Z,102989.22
2023-01-29T08:01:58.598Z,102990.59
2023-01-29T08:04:26.870Z,102980.06
2023-01-29T08:06:58.497Z,102994.53
2023-01-29T08:09:26.458Z,102989.13
2023-01-29T08:11:54.898Z,103002.91
2023-01-29T08:14:23.018Z,102982.53
2023-01-29T08:16:50.997Z,102987.72
2023-01-29T08:19:20.392Z,102996.28
2023-01-29T08:21:48.394Z,102991.66
2023-01-29T08:24:17.991Z,102998.66
2023-01-29T08:26:46.137Z,102979.44
2023-01-29T08:29:15.289Z,102995.75
2023-01-29T08:31:43.336Z,102964.06
2023-01-29T08:34:11.321Z,102998.59
2023-01-29T08:36:39.291Z,102979.44
2023-01-29T08:39:07.248Z,102988.34
2023-01-29T08:41:36.782Z,103002.00
2023-01-29T08:44:04.973Z,103006.00
2023-01-29T08:46:33.011Z,102992.00
2023-01-29T08:49:00.985Z,102978.09
2023-01-29T08:51:33.619Z,103009.63
2023-01-29T08:54:01.667Z,102986.09
2023-01-29T08:56:29.590Z,102993.84
2023-01-29T08:58:59.272Z,103011.22
2023-01-29T09:01:29.254Z,103002.81
2023-01-29T09:03:58.041Z,102989.41
2023-01-29T09:06:26.082Z,102999.22
2023-01-29T09:08:54.096Z,103001.69
2023-01-29T09:11:24.635Z,102988.78
2023-01-29T09:13:54.283Z,102995.25
2023-01-29T09:16:26.330Z,102995.94
2023-01-29T09:18:54.440Z,103011.00
2023-01-29T09:21:25.040Z,103005.69
2023-01-29T09:23:53.139Z,103003.53
2023-01-29T09:26:23.505Z,103007.13
2023-01-29T09:28:51.526Z,102988.63
2023-01-29T09:31:19.567Z,102984.88
2023-01-29T09:33:49.030Z,102997.88
2023-01-29T09:36:17.019Z,103000.25
2023-01-29T09:38:47.035Z,102989.06
2023-01-29T09:41:23.042Z,102994.00
2023-01-29T09:43:55.325Z,102978.44
2023-01-29T09:46:28.128Z,102984.81
2023-01-29T09:49:02.128Z,102986.81
2023-01-29T09:51:33.504Z,102986.63
2023-01-29T09:54:07.411Z,102982.25
2023-01-29T09:56:37.727Z,102992.50
2023-01-29T09:59:08.443Z,102978.38
2023-01-29T10:01:41.243Z,102992.41
2023-01-29T10:04:50.624Z,102980.25
2023-01-29T10:07:37.750Z,102972.38
2023-01-29T10:10:27.500Z,102991.34
2023-01-29T10:13:12.980Z,102983.31
2023-01-29T10:15:48.975Z,102972.22
2023-01-29T10:18:34.732Z,102982.28
2023-01-29T10:21:09.907Z,102993.44
2023-01-29T10:23:44.755Z,102979.63
2023-01-29T10:26:15.795Z,102978.69
2023-01-29T10:28:48.420Z,102990.25
2023-01-29T10:31:19.366Z,102987.00
2023-01-29T10:34:01.575Z,102982.53
2023-01-29T10:36:35.626Z,102984.47
2023-01-29T10:39:13.015Z,102976.88
2023-01-29T10:41:53.115Z,102990.03
2023-01-29T10:50:57.657Z,102976.66
2023-01-29T10:53:40.547Z,102983.03
2023-01-29T10:56:32.433Z,102978.56
2023-01-29T10:59:01.653Z,102968.06
2023-01-29T11:01:31.020Z,102978.94
2023-01-29T11:03:59.892Z,102972.78
2023-01-29T11:06:54.874Z,102985.97
2023-01-29T11:09:28.821Z,102947.44
2023-01-29T11:12:05.587Z,102963.84
2023-01-29T11:14:43.228Z,102956.81
2023-01-29T11:17:16.586Z,102959.38
2023-01-29T11:19:45.935Z,102952.47
2023-01-29T11:22:17.695Z,102948.47
2023-01-29T11:24:45.868Z,102948.34
2023-01-29T11:27:23.747Z,102936.78
2023-01-29T11:29:51.837Z,102943.72
2023-01-29T11:32:28.726Z,102942.28
2023-01-29T11:35:03.620Z,102943.13
2023-01-29T11:37:36.485Z,102916.28
2023-01-29T11:40:37.974Z,102912.47
2023-01-29T11:43:40.937Z,102925.94
2023-01-29T11:46:15.579Z,102922.06
2023-01-29T11:48:44.708Z,102915.25
2023-01-29T11:51:24.065Z,102912.22
2023-01-29T11:53:53.705Z,102899.81
2023-01-29T11:56:26.924Z,102912.97
2023-01-29T11:58:57.894Z,102901.59
2023-01-29T12:01:47.030Z,102894.97
2023-01-29T12:04:18.301Z,102892.47
2023-01-29T12:06:48.479Z,102889.97
2023-01-29T12:09:20.118Z,102876.88
2023-01-29T12:11:54.463Z,102878.03
2023-01-29T12:14:29.945Z,102878.63
2023-01-29T12:17:01.161Z,102883.72
2023-01-29T12:19:30.767Z,102855.00
2023-01-29T12:22:03.944Z,102876.72
2023-01-29T12:24:41.873Z,102870.34
2023-01-29T12:27:13.414Z,102855.97
2023-01-29T12:29:47.758Z,102862.50
2023-01-29T12:32:21.630Z,102847.53
2023-01-29T12:34:54.539Z,102853.50
2023-01-29T12:37:23.915Z,102831.38
2023-01-29T12:39:52.509Z,102840.13
2023-01-29T12:42:22.688Z,102821.72
2023-01-29T12:44:53.910Z,102820.03
2023-01-29T12:47:29.193Z,102835.03
2023-01-29T12:49:59.124Z,102813.63
2023-01-29T12:52:37.598Z,102829.16
2023-01-29T12:55:08.696Z,102820.25
2023-01-29T12:57:39.914Z,102820.50
2023-01-29T13:00:13.807Z,102825.94
2023-01-29T13:02:45.297Z,102820.25
2023-01-29T13:05:22.394Z,102810.66
2023-01-29T13:07:52.679Z,102799.72
2023-01-29T13:10:25.393Z,102812.50
2023-01-29T13:12:55.860Z,102779.53
2023-01-29T13:15:26.180Z,102818.72
2023-01-29T13:17:56.415Z,102814.50
2023-01-29T13:20:25.711Z,102814.53
2023-01-29T13:22:59.447Z,102815.31
2023-01-29T13:25:30.030Z,102797.84
2023-01-29T13:27:58.051Z,102772.84
2023-01-29T13:30:30.121Z,102801.41
2023-01-29T13:33:09.444Z,102792.31
2023-01-29T13:35:39.279Z,102772.41
2023-01-29T13:38:09.864Z,102793.94
2023-01-29T13:40:40.857Z,102787.63
2023-01-29T13:43:12.350Z,102787.56
2023-01-29T13:45:45.737Z,102782.06
2023-01-29T13:51:15.609Z,102768.47
2023-01-29T13:53:43.755Z,102772.13
2023-01-29T13:56:31.258Z,102761.75
2023-01-29T13:58:59.310Z,102775.34
2023-01-29T14:02:00.677Z,102764.03
2023-01-29T14:04:32.638Z,102746.63
2023-01-29T14:07:03.081Z,102756.47
2023-01-29T14:09:33.268Z,102757.38
2023-01-29T14:12:04.919Z,102749.28
2023-01-29T14:15:06.087Z,102753.34
2023-01-29T14:17:34.150Z,102751.03
2023-01-29T14:20:05.787Z,102749.50
2023-01-29T14:22:34.828Z,102746.13
2023-01-29T14:25:03.986Z,102722.28
2023-01-29T14:27:31.949Z,102748.78
2023-01-29T14:30:00.940Z,102728.09
2023-01-29T14:32:28.947Z,102732.94
2023-01-29T14:34:58.923Z,102733.69
2023-01-29T14:37:32.438Z,102732.84
2023-01-29T14:40:01.189Z,102731.16
2023-01-29T14:42:30.715Z,102716.72
2023-01-29T14:45:00.625Z,102719.38
2023-01-29T14:48:06.059Z,102718.22
2023-01-29T14:51:09.611Z,102723.75
2023-01-29T14:53:54.277Z,102712.38
2023-01-29T14:56:28.504Z,102712.16
2023-01-29T14:59:00.197Z,102710.47
2023-01-29T15:01:39.143Z,102715.66
2023-01-29T15:04:16.417Z,102691.81
2023-01-29T15:06:45.727Z,102698.75
2023-01-29T15:09:19.718Z,102701.75
2023-01-29T15:11:53.241Z,102688.56
2023-01-29T15:14:32.992Z,102693.19
2023-01-29T15:17:19.839Z,102673.84
2023-01-29T15:19:49.123Z,102678.09
2023-01-29T15:22:17.954Z,102678.09
2023-01-29T15:24:48.210Z,102672.78
2023-01-29T15:27:21.347Z,102671.50
2023-01-29T15:29:54.954Z,102674.03
2023-01-29T15:32:30.667Z,102646.91
2023-01-29T15:35:00.437Z,102665.06
2023-01-29T15:37:30.483Z,102682.31
2023-01-29T15:40:01.898Z,102675.25
2023-01-29T15:42:30.704Z,102679.91
2023-01-29T15:44:59.724Z,102661.44
2023-01-29T15:47:29.215Z,102677.56
2023-01-29T15:49:58.506Z,102675.66
2023-01-29T15:52:28.711Z,102681.50
2023-01-29T15:54:57.240Z,102672.06
2023-01-29T15:57:33.044Z,102684.34
2023-01-29T16:00:10.854Z,102677.16
2023-01-29T16:02:40.158Z,102673.94
2023-01-29T16:05:13.279Z,102677.69
2023-01-29T16:07:44.010Z,102675.53
2023-01-29T16:10:18.952Z,102657.38
2023-01-29T16:12:52.388Z,102682.00
2023-01-29T16:15:31.540Z,102668.28
2023-01-29T16:18:01.213Z,102664.38
2023-01-29T16:20:40.101Z,102669.00
2023-01-29T16:23:08.272Z,102669.19
2023-01-29T16:25:36.451Z,102667.09
2023-01-29T16:28:06.850Z,102661.91
2023-01-29T16:30:35.225Z,102665.50
2023-01-29T16:33:04.681Z,102665.78
2023-01-29T16:35:32.644Z,102665.69
2023-01-29T16:38:03.364Z,102678.00
2023-01-29T16:40:33.537Z,102662.94
2023-01-29T16:43:42.420Z,102639.91
2023-01-29T16:46:19.034Z,102595.69
2023-01-29T16:48:47.718Z,102618.59
2023-01-29T16:51:16.690Z,102619.53
2023-01-29T16:56:36.898Z,102636.09
2023-01-29T16:59:06.396Z,102623.91
2023-01-29T17:01:36.210Z,102637.34
2023-01-29T17:04:08.419Z,102639.25
2023-01-29T17:06:36.565Z,102661.16
2023-01-29T17:09:04.980Z,102642.03
2023-01-29T17:11:35.510Z,102634.34
2023-01-29T17:14:04.405Z,102633.94
2023-01-29T17:16:33.240Z,102619.00
2023-01-29T17:19:05.056Z,102635.19
2023-01-29T17:21:33.208Z,102644.78
2023-01-29T17:24:01.368Z,102650.44
2023-01-29T17:26:29.461Z,102654.03
2023-01-29T17:28:57.443Z,102659.53
2023-01-29T17:31:25.620Z,102632.63
2023-01-29T17:33:53.612Z,102642.31
2023-01-29T17:36:24.399Z,102635.19
2023-01-29T17:38:53.581Z,102630.75
2023-01-29T17:41:23.555Z,102629.63
2023-01-29T17:43:51.828Z,102662.00
2023-01-29T17:46:19.830Z,102639.88
2023-01-29T17:48:49.530Z,102649.41
2023-01-29T17:51:21.490Z,102667.31
2023-01-29T17:53:51.816Z,102679.81
2023-01-29T17:56:29.958Z,102682.47
2023-01-29T17:58:57.975Z,102674.31
2023-01-29T18:01:25.953Z,102686.81
2023-01-29T18:03:54.020Z,102695.66
2023-01-29T18:06:29.446Z,102693.84
2023-01-29T18:08:59.049Z,102698.94
2023-01-29T18:11:27.136Z,102690.25
2023-01-29T18:13:55.086Z,102704.25
2023-01-29T18:16:24.651Z,102692.78
2023-01-29T18:18:52.855Z,102686.06
2023-01-29T18:21:20.835Z,102694.41
2023-01-29T18:23:48.797Z,102699.53
2023-01-29T18:26:18.628Z,102702.75
2023-01-29T18:28:46.728Z,102705.59
2023-01-29T18:31:14.979Z,102710.91
2023-01-29T18:33:43.094Z,102709.56
2023-01-29T18:36:11.154Z,102725.31
2023-01-29T18:38:39.307Z,102716.19
2023-01-29T18:41:07.532Z,102716.19
2023-01-29T18:43:37.201Z,102711.16
2023-01-29T18:46:06.384Z,102716.66
2023-01-29T18:48:34.373Z,102720.94
2023-01-29T18:51:03.201Z,102701.97
2023-01-29T18:53:32.847Z,102697.13
2023-01-29T18:56:02.514Z,102709.25
2023-01-29T18:58:36.770Z,102703.97
2023-01-29T19:01:11.910Z,102680.34
2023-01-29T19:03:40.681Z,102688.03
2023-01-29T19:06:12.946Z,102681.63
2023-01-29T19:08:41.090Z,102685.81
2023-01-29T19:11:09.710Z,102670.41
2023-01-29T19:13:40.900Z,102665.00
2023-01-29T19:16:12.133Z,102667.75
2023-01-29T19:18:40.167Z,102671.28
2023-01-29T19:21:08.650Z,102667.34
2023-01-29T19:23:37.535Z,102663.53
2023-01-29T19:26:05.830Z,102665.56
2023-01-29T19:28:33.937Z,102670.78
2023-01-29T19:31:05.416Z,102668.00
2023-01-29T19:33:37.209Z,102667.91
2023-01-29T19:36:05.866Z,102669.59
2023-01-29T19:38:38.537Z,102656.44
2023-01-29T19:41:06.732Z,102666.66
2023-01-29T19:43:34.722Z,102651.56
2023-01-29T19:46:02.848Z,102655.59
2023-01-29T19:48:30.831Z,102605.66
2023-01-29T19:51:01.389Z,102610.56
2023-01-29T19:53:33.979Z,102616.72
2023-01-29T19:56:05.598Z,102625.44
2023-01-29T19:58:33.670Z,102631.91
2023-01-29T20:01:02.463Z,102614.16
2023-01-29T20:03:31.024Z,102619.19
2023-01-29T20:06:04.630Z,102619.38
2023-01-29T20:08:32.908Z,102634.78
2023-01-29T20:11:02.951Z,102651.25
2023-01-29T20:13:31.055Z,102646.78
2023-01-29T20:16:02.921Z,102641.38
2023-01-29T20:18:31.047Z,102626.06
2023-01-29T20:20:59.080Z,102646.47
2023-01-29T20:23:37.801Z,102642.22
2023-01-29T20:26:07.289Z,102650.72
2023-01-29T20:28:35.803Z,102636.06
2023-01-29T20:31:03.944Z,102641.91
2023-01-29T20:33:31.964Z,102646.94
2023-01-29T20:36:02.308Z,102659.22
2023-01-29T20:38:31.991Z,102658.28
2023-01-29T20:41:04.146Z,102634.16
2023-01-29T20:43:32.334Z,102635.22
2023-01-29T20:46:03.931Z,102654.34
2023-01-29T20:48:32.143Z,102654.13
2023-01-29T20:51:05.037Z,102663.06
2023-01-29T20:53:34.428Z,102657.00
2023-01-29T20:56:04.413Z,102652.34
2023-01-29T20:58:32.853Z,102649.25
2023-01-29T21:01:01.152Z,102644.03
2023-01-29T21:03:29.148Z,102665.81
2023-01-29T21:05:59.163Z,102653.91
2023-01-29T21:08:27.196Z,102662.41
2023-01-29T21:10:56.563Z,102657.13
2023-01-29T21:13:25.266Z,102654.34
2023-01-29T21:15:53.446Z,102634.38
2023-01-29T21:18:21.499Z,102641.47
2023-01-29T21:20:50.442Z,102630.75
2023-01-29T21:23:18.446Z,102646.94
2023-01-29T21:25:46.382Z,102638.19
2023-01-29T21:28:16.042Z,102636.69
2023-01-29T21:30:44.246Z,102617.22
2023-01-29T21:33:13.061Z,102624.91
2023-01-29T21:35:41.067Z,102621.78
2023-01-29T21:38:09.299Z,102612.69
2023-01-29T21:40:37.343Z,102600.34
2023-01-29T21:43:16.166Z,102623.91
2023-01-29T21:45:46.047Z,102613.50
2023-01-29T21:48:14.046Z,102617.31
2023-01-29T21:50:42.039Z,102616.69
2023-01-29T21:53:11.392Z,102633.47
2023-01-29T21:55:39.330Z,102625.78
2023-01-29T21:58:07.394Z,102628.53
2023-01-29T22:00:35.348Z,102620.25
2023-01-29T22:03:04.843Z,102631.69
2023-01-29T22:05:32.875Z,102624.59
2023-01-29T22:08:00.940Z,102607.50
2023-01-29T22:10:31.084Z,102607.59
2023-01-29T22:13:00.903Z,102625.16
2023-01-29T22:15:29.029Z,102626.09
2023-01-29T22:17:56.974Z,102631.19
2023-01-29T22:20:33.830Z,102636.22
2023-01-29T22:23:05.757Z,102643.00
2023-01-29T22:25:34.155Z,102629.63
2023-01-29T22:28:02.636Z,102622.09
2023-01-29T22:30:30.906Z,102637.09
2023-01-29T22:33:00.251Z,102612.94
2023-01-29T22:35:29.637Z,102615.84
2023-01-29T22:37:59.350Z,102623.31
2023-01-29T22:40:27.547Z,102631.47
2023-01-29T22:42:55.507Z,102621.16
2023-01-29T22:45:25.795Z,102625.19
2023-01-29T22:47:53.884Z,102600.69
2023-01-29T22:50:21.958Z,102581.88
2023-01-29T22:52:54.292Z,102578.91
2023-01-29T22:55:22.503Z,102583.69
2023-01-29T22:57:50.674Z,102584.84
2023-01-29T23:00:19.984Z,102600.78
2023-01-29T23:02:48.131Z,102602.72
2023-01-29T23:05:16.249Z,102613.09
2023-01-29T23:07:51.571Z,102618.00
2023-01-29T23:10:26.517Z,102619.59
2023-01-29T23:12:54.454Z,102613.09
2023-01-29T23:15:24.721Z,102609.50
2023-01-29T23:17:52.842Z,102616.31
2023-01-29T23:20:21.760Z,102610.03
2023-01-29T23:22:49.746Z,102605.88
2023-01-29T23:25:20.155Z,102608.44
2023-01-29T23:27:48.579Z,102597.81
2023-01-29T23:30:17.275Z,102601.22
2023-01-29T23:32:45.641Z,102595.91
2023-01-29T23:35:13.579Z,102597.63
2023-01-29T23:37:41.664Z,102600.38
2023-01-29T23:40:11.017Z,102604.84
2023-01-29T23:42:39.058Z,102600.13
2023-01-29T23:45:11.225Z,102601.94
2023-01-29T23:47:42.172Z,102587.63
2023-01-29T23:50:11.977Z,102594.63
2023-01-29T23:52:40.264Z,102584.00
2023-01-29T23:55:09.182Z,102579.28
2023-01-29T23:57:37.238Z,102580.03
