createdAt,value
2024-01-29T00:00:11.802Z,14.10
2024-01-29T00:02:40.722Z,14.10
2024-01-29T00:05:09.779Z,14.20
2024-01-29T00:07:38.761Z,14.10
2024-01-29T00:10:09.036Z,14.20
2024-01-29T00:12:37.856Z,14.10
2024-01-29T00:15:07.210Z,14.20
2024-01-29T00:17:37.346Z,14.20
2024-01-29T00:20:08.820Z,14.20
2024-01-29T00:22:37.959Z,14.20
2024-01-29T00:25:08.725Z,14.20
2024-01-29T00:27:37.607Z,14.30
2024-01-29T00:30:07.616Z,14.30
2024-01-29T00:32:38.044Z,14.30
2024-01-29T00:35:07.541Z,14.30
2024-01-29T00:37:36.372Z,14.20
2024-01-29T00:40:06.696Z,14.10
2024-01-29T00:42:36.184Z,14.10
2024-01-29T00:45:05.052Z,14.00
2024-01-29T00:47:34.227Z,14.00
2024-01-29T00:50:04.883Z,14.00
2024-01-29T00:52:34.750Z,14.00
2024-01-29T00:55:03.929Z,14.00
2024-01-29T00:57:32.977Z,14.00
2024-01-29T01:00:02.021Z,14.10
2024-01-29T01:02:30.705Z,13.90
2024-01-29T01:04:59.731Z,13.80
2024-01-29T01:07:30.429Z,14.10
2024-01-29T01:09:59.619Z,14.10
2024-01-29T01:12:28.525Z,14.10
2024-01-29T01:14:57.210Z,14.10
2024-01-29T01:17:26.230Z,14.10
2024-01-29T01:19:55.077Z,14.10
2024-01-29T01:22:23.832Z,14.10
2024-01-29T01:24:54.035Z,14.00
2024-01-29T01:27:22.748Z,13.90
2024-01-29T01:29:51.460Z,13.80
2024-01-29T01:32:20.098Z,13.80
2024-01-29T01:34:48.851Z,13.70
2024-01-29T01:37:17.593Z,13.70
2024-01-29T01:39:46.374Z,13.60
2024-01-29T01:42:16.713Z,13.60
2024-01-29T01:44:45.345Z,13.60
2024-01-29T01:47:14.036Z,13.60
2024-01-29T01:49:43.309Z,13.60
2024-01-29T01:52:12.117Z,13.50
2024-01-29T01:54:41.274Z,13.50
2024-01-29T01:57:10.079Z,13.50
2024-01-29T01:59:40.935Z,13.50
2024-01-29T02:02:09.903Z,13.40
2024-01-29T02:04:39.198Z,13.50
2024-01-29T02:07:08.715Z,13.40
2024-01-29T02:09:37.644Z,13.40
2024-01-29T02:12:06.541Z,13.40
2024-01-29T02:14:35.190Z,13.40
2024-01-29T02:17:05.626Z,13.40
2024-01-29T02:19:34.528Z,13.40
2024-01-29T02:22:03.262Z,13.40
2024-01-29T02:24:33.531Z,13.40
2024-01-29T02:27:02.915Z,13.40
2024-01-29T02:29:31.581Z,13.30
2024-01-29T02:32:00.381Z,13.30
2024-01-29T02:34:29.257Z,13.30
2024-01-29T02:36:58.075Z,13.20
2024-01-29T02:39:26.879Z,13.30
2024-01-29T02:41:57.100Z,13.30
2024-01-29T02:44:26.117Z,13.30
2024-01-29T02:46:54.834Z,13.30
2024-01-29T02:49:23.642Z,13.40
2024-01-29T02:51:52.408Z,13.30
2024-01-29T02:54:21.181Z,13.30
2024-01-29T02:56:50.130Z,13.30
2024-01-29T02:59:20.305Z,13.30
2024-01-29T03:01:48.976Z,13.30
2024-01-29T03:04:18.193Z,13.20
2024-01-29T03:06:46.962Z,13.20
2024-01-29T03:09:16.284Z,13.20
2024-01-29T03:11:45.224Z,13.20
2024-01-29T03:14:13.891Z,13.20
2024-01-29T03:16:44.087Z,13.10
2024-01-29T03:19:12.935Z,13.10
2024-01-29T03:21:41.956Z,13.00
2024-01-29T03:24:10.869Z,13.00
2024-01-29T03:26:39.511Z,13.00
2024-01-29T03:29:08.166Z,13.00
2024-01-29T03:31:36.880Z,13.00
2024-01-29T03:34:07.049Z,12.90
2024-01-29T03:36:35.735Z,12.90
2024-01-29T03:39:04.734Z,13.00
2024-01-29T03:41:36.715Z,13.00
2024-01-29T03:44:05.883Z,13.00
2024-01-29T03:46:34.518Z,12.90
2024-01-29T03:49:03.275Z,12.90
2024-01-29T03:51:33.571Z,12.90
2024-01-29T03:54:02.866Z,12.90
2024-01-29T03:56:31.502Z,13.00
2024-01-29T03:59:00.172Z,12.90
2024-01-29T04:01:29.547Z,12.90
2024-01-29T04:03:58.733Z,12.90
2024-01-29T04:06:27.705Z,13.00
2024-01-29T04:08:57.843Z,12.90
2024-01-29T04:11:27.306Z,13.00
2024-01-29T04:13:56.024Z,13.10
2024-01-29T04:16:25.698Z,13.10
2024-01-29T04:18:54.997Z,13.10
2024-01-29T04:21:23.686Z,13.10
2024-01-29T04:23:53.952Z,13.20
2024-01-29T04:26:24.021Z,13.20
2024-01-29T04:28:52.733Z,13.20
2024-01-29T04:31:21.681Z,13.20
2024-01-29T04:33:50.616Z,13.20
2024-01-29T04:36:19.354Z,13.20
2024-01-29T04:38:48.070Z,13.30
2024-01-29T04:41:19.961Z,13.30
2024-01-29T04:43:50.665Z,13.20
2024-01-29T04:46:19.472Z,13.30
2024-01-29T04:48:48.486Z,13.30
2024-01-29T04:51:17.436Z,13.30
2024-01-29T04:53:46.127Z,13.40
2024-01-29T04:56:14.939Z,13.40
2024-01-29T04:58:43.593Z,13.30
2024-01-29T05:01:19.274Z,13.30
2024-01-29T05:03:50.829Z,13.30
2024-01-29T05:06:20.473Z,13.30
2024-01-29T05:08:49.359Z,13.20
2024-01-29T05:11:17.994Z,13.20
2024-01-29T05:13:46.726Z,13.20
2024-01-29T05:16:16.896Z,13.20
2024-01-29T05:18:45.829Z,13.30
2024-01-29T05:21:14.752Z,13.40
2024-01-29T05:23:43.380Z,13.40
2024-01-29T05:26:12.576Z,13.40
2024-01-29T05:28:41.232Z,13.40
2024-01-29T05:31:09.891Z,13.40
2024-01-29T05:33:40.190Z,13.40
2024-01-29T05:36:09.434Z,13.40
2024-01-29T05:38:38.145Z,13.40
2024-01-29T05:41:06.961Z,13.40
2024-01-29T05:43:35.659Z,13.50
2024-01-29T05:46:04.440Z,13.60
2024-01-29T05:48:33.410Z,13.60
2024-01-29T05:51:03.884Z,13.60
2024-01-29T05:53:33.150Z,13.60
2024-01-29T05:56:01.862Z,13.60
2024-01-29T05:58:33.547Z,13.50
2024-01-29T06:01:03.111Z,13.70
2024-01-29T06:03:38.602Z,13.70
2024-01-29T06:06:08.969Z,13.70
2024-01-29T06:08:37.713Z,13.90
2024-01-29T06:11:06.423Z,13.80
2024-01-29T06:13:35.123Z,14.00
2024-01-29T06:16:03.868Z,14.00
2024-01-29T06:18:32.768Z,14.10
2024-01-29T06:21:01.778Z,14.10
2024-01-29T06:23:31.824Z,14.10
2024-01-29T06:26:00.507Z,13.90
2024-01-29T06:28:29.166Z,13.80
2024-01-29T06:30:57.903Z,13.90
2024-01-29T06:33:26.723Z,13.90
2024-01-29T06:35:55.503Z,14.00
2024-01-29T06:38:24.186Z,13.90
2024-01-29T06:40:54.403Z,13.90
2024-01-29T06:43:23.143Z,13.90
2024-01-29T06:45:51.914Z,13.90
2024-01-29T06:48:20.708Z,14.00
2024-01-29T06:50:49.714Z,14.10
2024-01-29T06:53:18.537Z,13.90
2024-01-29T06:55:47.280Z,14.00
2024-01-29T06:58:18.473Z,14.10
2024-01-29T07:00:47.624Z,14.00
2024-01-29T07:03:17.556Z,14.10
2024-01-29T07:05:46.210Z,14.10
2024-01-29T07:08:14.875Z,14.20
2024-01-29T07:10:43.743Z,14.20
2024-01-29T07:13:12.855Z,14.30
2024-01-29T07:15:43.656Z,14.10
2024-01-29T07:18:12.471Z,14.20
2024-01-29T07:20:42.759Z,14.10
2024-01-29T07:23:11.455Z,14.10
2024-01-29T07:25:40.968Z,14.00
2024-01-29T07:28:10.360Z,14.00
2024-01-29T07:30:39.459Z,14.10
2024-01-29T07:33:09.803Z,14.20
2024-01-29T07:35:38.438Z,14.10
2024-01-29T07:38:07.706Z,14.00
2024-01-29T07:40:36.483Z,14.20
2024-01-29T07:43:05.688Z,14.20
2024-01-29T07:45:34.559Z,14.20
2024-01-29T07:48:06.226Z,14.30
2024-01-29T07:50:36.845Z,14.40
2024-01-29T07:53:07.314Z,14.30
2024-01-29T07:55:37.012Z,14.20
2024-01-29T07:58:05.959Z,14.30
2024-01-29T08:00:34.834Z,14.50
2024-01-29T08:03:03.616Z,14.40
2024-01-29T08:05:32.480Z,14.30
2024-01-29T08:08:02.862Z,14.40
2024-01-29T08:10:31.514Z,14.50
2024-01-29T08:13:00.284Z,14.50
2024-01-29T08:15:30.809Z,14.50
2024-01-29T08:17:59.771Z,14.60
2024-01-29T08:20:29.332Z,14.50
2024-01-29T08:22:58.187Z,14.50
2024-01-29T08:25:28.502Z,14.60
2024-01-29T08:27:57.733Z,14.60
2024-01-29T08:30:27.040Z,14.70
2024-01-29T08:32:55.806Z,14.70
2024-01-29T08:35:24.557Z,14.60
2024-01-29T08:37:53.277Z,14.70
2024-01-29T08:40:22.174Z,14.80
2024-01-29T08:42:52.319Z,14.80
2024-01-29T08:45:21.306Z,14.80
2024-01-29T08:47:49.939Z,14.90
2024-01-29T08:50:18.823Z,14.90
2024-01-29T08:52:47.447Z,15.00
2024-01-29T08:55:16.570Z,14.90
2024-01-29T08:57:45.676Z,14.80
2024-01-29T09:00:16.662Z,14.90
2024-01-29T09:02:45.947Z,14.90
2024-01-29T09:05:15.016Z,14.90
2024-01-29T09:07:43.731Z,14.90
2024-01-29T09:10:13.230Z,15.00
2024-01-29T09:12:42.227Z,14.90
2024-01-29T09:15:11.225Z,15.00
2024-01-29T09:17:43.599Z,15.10
2024-01-29T09:20:13.695Z,14.90
2024-01-29T09:22:42.620Z,15.10
2024-01-29T09:25:11.415Z,15.10
2024-01-29T09:27:40.312Z,15.10
2024-01-29T09:30:09.709Z,15.10
2024-01-29T09:32:38.446Z,15.00
2024-01-29T09:35:10.171Z,14.80
2024-01-29T09:37:41.096Z,15.00
2024-01-29T09:40:12.149Z,15.10
2024-01-29T09:42:43.101Z,14.90
2024-01-29T09:45:13.497Z,15.00
2024-01-29T09:47:42.768Z,15.20
2024-01-29T09:50:13.560Z,15.10
2024-01-29T09:52:42.774Z,15.20
2024-01-29T09:55:12.940Z,15.00
2024-01-29T09:57:42.067Z,15.20
2024-01-29T10:00:13.484Z,15.10
2024-01-29T10:02:43.688Z,15.20
2024-01-29T10:05:14.506Z,15.20
2024-01-29T10:07:44.163Z,15.00
2024-01-29T10:10:13.320Z,15.00
2024-01-29T10:12:42.133Z,15.10
2024-01-29T10:15:11.556Z,15.10
2024-01-29T10:17:40.518Z,15.10
2024-01-29T10:20:20.379Z,15.00
2024-01-29T10:22:50.557Z,14.90
2024-01-29T10:25:19.889Z,14.90
2024-01-29T10:27:49.305Z,15.00
2024-01-29T10:30:18.099Z,15.10
2024-01-29T10:32:46.966Z,15.20
2024-01-29T10:35:16.114Z,15.20
2024-01-29T10:37:48.032Z,15.10
2024-01-29T10:40:17.668Z,15.00
2024-01-29T10:42:49.292Z,15.10
2024-01-29T10:45:21.195Z,15.30
2024-01-29T10:47:52.157Z,15.20
2024-01-29T10:50:21.875Z,15.20
2024-01-29T10:52:53.085Z,15.30
2024-01-29T10:55:22.887Z,15.30
2024-01-29T10:57:52.416Z,15.20
2024-01-29T11:00:21.889Z,15.30
2024-01-29T11:02:50.695Z,15.40
2024-01-29T11:05:19.995Z,15.60
2024-01-29T11:07:50.107Z,15.60
2024-01-29T11:10:21.977Z,15.50
2024-01-29T11:12:51.901Z,15.60
2024-01-29T11:15:21.614Z,15.70
2024-01-29T11:17:50.424Z,15.60
2024-01-29T11:20:19.774Z,15.40
2024-01-29T11:22:52.103Z,15.50
2024-01-29T11:25:22.433Z,15.60
2024-01-29T11:27:51.671Z,15.50
2024-01-29T11:30:24.653Z,15.30
2024-01-29T11:32:54.436Z,15.10
2024-01-29T11:35:31.300Z,15.50
2024-01-29T11:38:09.345Z,15.50
2024-01-29T11:40:42.238Z,15.30
2024-01-29T11:43:12.582Z,15.40
2024-01-29T11:45:41.695Z,15.60
2024-01-29T11:48:11.169Z,15.60
2024-01-29T11:50:40.230Z,15.40
2024-01-29T11:53:11.660Z,15.60
2024-01-29T11:55:42.510Z,15.60
2024-01-29T11:58:13.856Z,15.60
2024-01-29T12:00:43.781Z,15.70
2024-01-29T12:03:12.969Z,15.80
2024-01-29T12:05:42.040Z,15.60
2024-01-29T12:08:14.427Z,15.60
2024-01-29T12:10:45.002Z,15.60
2024-01-29T12:13:14.667Z,15.70
2024-01-29T12:15:43.839Z,15.70
2024-01-29T12:18:17.765Z,15.70
2024-01-29T12:20:48.865Z,15.80
2024-01-29T12:23:18.836Z,15.40
2024-01-29T12:25:52.779Z,15.60
2024-01-29T12:28:22.084Z,15.80
2024-01-29T12:30:55.364Z,15.70
2024-01-29T12:33:30.173Z,15.60
2024-01-29T12:35:59.670Z,15.60
2024-01-29T12:38:28.358Z,15.70
2024-01-29T12:40:58.847Z,15.70
2024-01-29T12:43:28.419Z,15.80
2024-01-29T12:46:06.865Z,16.10
2024-01-29T12:48:36.096Z,16.10
2024-01-29T12:51:05.692Z,16.20
2024-01-29T12:53:34.721Z,16.10
2024-01-29T12:56:04.989Z,16.20
2024-01-29T12:58:34.019Z,16.10
2024-01-29T13:01:02.882Z,16.10
2024-01-29T13:03:33.841Z,16.10
2024-01-29T13:06:04.266Z,16.20
2024-01-29T13:08:33.487Z,16.30
2024-01-29T13:11:02.687Z,16.20
2024-01-29T13:13:32.861Z,16.10
2024-01-29T13:16:01.660Z,16.30
2024-01-29T13:18:30.478Z,16.40
2024-01-29T13:20:59.276Z,16.30
2024-01-29T13:23:27.931Z,16.30
2024-01-29T13:25:56.752Z,16.10
2024-01-29T13:28:26.017Z,16.20
2024-01-29T13:30:57.093Z,16.30
2024-01-29T13:33:25.948Z,16.20
2024-01-29T13:35:55.460Z,16.00
2024-01-29T13:38:24.309Z,16.00
2024-01-29T13:40:53.757Z,16.30
2024-01-29T13:43:22.580Z,16.20
2024-01-29T13:45:51.551Z,16.20
2024-01-29T13:48:21.741Z,16.30
2024-01-29T13:50:50.647Z,16.30
2024-01-29T13:53:19.327Z,16.20
2024-01-29T13:55:48.667Z,16.40
2024-01-29T13:58:17.426Z,16.30
2024-01-29T14:00:46.285Z,16.20
2024-01-29T14:03:15.030Z,16.10
2024-01-29T14:05:45.146Z,16.20
2024-01-29T14:08:14.305Z,16.20
2024-01-29T14:10:43.174Z,16.30
2024-01-29T14:13:11.992Z,16.20
2024-01-29T14:15:42.065Z,16.20
2024-01-29T14:18:11.183Z,16.30
2024-01-29T14:20:40.089Z,16.30
2024-01-29T14:23:10.631Z,16.40
2024-01-29T14:25:39.410Z,16.10
2024-01-29T14:28:08.229Z,16.00
2024-01-29T14:30:37.818Z,16.00
2024-01-29T14:33:07.133Z,16.10
2024-01-29T14:35:36.162Z,16.10
2024-01-29T14:38:05.081Z,16.00
2024-01-29T14:40:35.201Z,15.90
2024-01-29T14:43:04.308Z,15.90
2024-01-29T14:45:33.114Z,15.90
2024-01-29T14:48:01.920Z,15.80
2024-01-29T14:50:30.598Z,15.90
2024-01-29T14:52:59.446Z,16.10
2024-01-29T14:55:28.756Z,16.00
2024-01-29T14:57:59.229Z,15.90
2024-01-29T15:00:28.464Z,15.80
2024-01-29T15:02:57.181Z,15.90
2024-01-29T15:05:27.008Z,15.80
2024-01-29T15:07:55.783Z,15.90
2024-01-29T15:10:24.584Z,15.60
2024-01-29T15:12:55.673Z,15.50
2024-01-29T15:15:26.075Z,15.50
2024-01-29T15:17:55.755Z,15.50
2024-01-29T15:20:24.790Z,15.50
2024-01-29T15:22:53.623Z,15.50
2024-01-29T15:25:22.548Z,15.50
2024-01-29T15:27:51.454Z,15.70
2024-01-29T15:30:20.104Z,15.70
2024-01-29T15:32:50.382Z,15.70
2024-01-29T15:35:19.092Z,15.60
2024-01-29T15:37:47.771Z,15.80
2024-01-29T15:40:16.775Z,15.70
2024-01-29T15:42:45.637Z,15.50
2024-01-29T15:45:14.452Z,15.40
2024-01-29T15:47:44.380Z,15.40
2024-01-29T15:50:14.573Z,15.60
2024-01-29T15:52:43.402Z,15.60
2024-01-29T15:55:12.146Z,15.60
2024-01-29T15:57:41.046Z,15.50
2024-01-29T16:00:11.374Z,15.50
2024-01-29T16:02:40.238Z,15.50
2024-01-29T16:05:09.178Z,15.60
2024-01-29T16:07:39.314Z,15.80
2024-01-29T16:10:09.291Z,15.70
2024-01-29T16:12:40.033Z,15.60
2024-01-29T16:15:09.638Z,15.70
2024-01-29T16:17:38.409Z,15.70
2024-01-29T16:20:08.550Z,15.70
2024-01-29T16:22:38.705Z,15.50
2024-01-29T16:25:07.589Z,15.40
2024-01-29T16:27:36.417Z,15.30
2024-01-29T16:30:06.374Z,15.20
2024-01-29T16:32:35.169Z,15.20
2024-01-29T16:35:04.049Z,15.20
2024-01-29T16:37:32.802Z,15.10
2024-01-29T16:40:03.054Z,15.00
2024-01-29T16:42:31.845Z,14.90
2024-01-29T16:45:01.251Z,15.00
2024-01-29T16:47:29.943Z,15.10
2024-01-29T16:49:58.918Z,15.00
2024-01-29T16:52:27.986Z,15.00
2024-01-29T16:54:56.742Z,15.10
2024-01-29T16:57:29.055Z,15.10
2024-01-29T16:59:57.932Z,15.10
2024-01-29T17:02:26.887Z,15.10
2024-01-29T17:04:55.820Z,15.00
2024-01-29T17:07:27.532Z,15.20
2024-01-29T17:09:58.021Z,15.10
2024-01-29T17:12:28.565Z,15.10
2024-01-29T17:14:57.310Z,15.00
2024-01-29T17:17:26.524Z,15.00
2024-01-29T17:19:56.071Z,15.20
2024-01-29T17:22:26.246Z,15.10
2024-01-29T17:24:55.061Z,15.00
2024-01-29T17:27:23.778Z,15.10
2024-01-29T17:29:55.325Z,15.00
2024-01-29T17:32:24.432Z,15.10
2024-01-29T17:34:53.539Z,15.10
2024-01-29T17:37:22.509Z,15.20
2024-01-29T17:39:52.722Z,15.20
2024-01-29T17:42:21.669Z,15.30
2024-01-29T17:44:50.354Z,15.10
2024-01-29T17:47:21.547Z,15.10
2024-01-29T17:49:51.172Z,15.00
2024-01-29T17:52:19.991Z,15.00
2024-01-29T17:54:48.797Z,14.90
2024-01-29T17:57:17.653Z,15.00
2024-01-29T17:59:46.473Z,15.20
2024-01-29T18:02:15.376Z,15.10
2024-01-29T18:04:45.619Z,14.90
2024-01-29T18:07:14.618Z,15.10
2024-01-29T18:09:45.530Z,15.00
2024-01-29T18:12:14.601Z,15.00
2024-01-29T18:14:43.380Z,14.90
2024-01-29T18:17:12.228Z,14.90
2024-01-29T18:19:41.251Z,14.90
2024-01-29T18:22:11.938Z,15.00
2024-01-29T18:24:42.207Z,15.00
2024-01-29T18:27:11.103Z,15.30
2024-01-29T18:29:39.985Z,15.10
2024-01-29T18:32:08.947Z,15.10
2024-01-29T18:34:38.550Z,14.80
2024-01-29T18:37:07.578Z,14.90
2024-01-29T18:39:38.245Z,14.70
2024-01-29T18:42:07.376Z,14.70
2024-01-29T18:44:36.088Z,14.60
2024-01-29T18:47:05.184Z,14.80
2024-01-29T18:49:34.069Z,14.80
2024-01-29T18:52:07.309Z,14.60
2024-01-29T18:54:37.597Z,14.50
2024-01-29T18:57:06.596Z,14.60
2024-01-29T18:59:35.481Z,14.50
2024-01-29T19:02:04.322Z,14.60
2024-01-29T19:04:33.358Z,14.60
2024-01-29T19:07:02.202Z,14.50
2024-01-29T19:09:31.056Z,14.50
2024-01-29T19:12:01.166Z,14.60
2024-01-29T19:14:30.448Z,14.60
2024-01-29T19:16:59.368Z,14.70
2024-01-29T19:19:28.319Z,14.50
2024-01-29T19:21:57.358Z,14.60
2024-01-29T19:24:27.146Z,14.70
2024-01-29T19:26:56.284Z,14.70
2024-01-29T19:29:26.453Z,14.90
2024-01-29T19:31:55.341Z,14.80
2024-01-29T19:34:24.490Z,14.80
2024-01-29T19:36:53.523Z,14.70
2024-01-29T19:39:22.428Z,14.70
2024-01-29T19:41:51.210Z,14.50
2024-01-29T19:44:19.998Z,14.60
2024-01-29T19:46:50.402Z,14.70
2024-01-29T19:49:19.310Z,14.60
2024-01-29T19:51:48.149Z,14.70
2024-01-29T19:54:17.026Z,14.60
2024-01-29T19:56:45.691Z,14.70
2024-01-29T19:59:14.487Z,14.70
2024-01-29T20:01:43.382Z,14.50
2024-01-29T20:04:14.008Z,14.50
2024-01-29T20:06:43.038Z,14.40
2024-01-29T20:09:11.772Z,14.40
2024-01-29T20:11:40.426Z,14.40
2024-01-29T20:14:09.119Z,14.20
2024-01-29T20:16:38.515Z,14.30
2024-01-29T20:19:07.763Z,14.30
2024-01-29T20:21:41.875Z,14.30
2024-01-29T20:24:10.845Z,14.40
2024-01-29T20:26:42.421Z,14.40
2024-01-29T20:29:11.359Z,14.30
2024-01-29T20:31:39.993Z,14.20
2024-01-29T20:34:10.509Z,14.30
2024-01-29T20:36:42.984Z,14.40
2024-01-29T20:39:13.113Z,14.30
2024-01-29T20:41:46.762Z,14.10
2024-01-29T20:44:16.533Z,14.20
2024-01-29T20:46:46.453Z,14.30
2024-01-29T20:49:16.146Z,14.40
2024-01-29T20:51:46.566Z,14.30
2024-01-29T20:54:15.408Z,14.40
2024-01-29T20:56:44.055Z,14.40
2024-01-29T20:59:12.800Z,14.30
2024-01-29T21:01:47.554Z,14.40
2024-01-29T21:04:16.892Z,14.40
2024-01-29T21:06:47.364Z,14.60
2024-01-29T21:09:16.287Z,14.50
2024-01-29T21:11:45.027Z,14.40
2024-01-29T21:14:14.073Z,14.40
2024-01-29T21:16:42.916Z,14.30
2024-01-29T21:19:11.796Z,14.40
2024-01-29T21:22:00.469Z,14.40
2024-01-29T21:24:29.317Z,14.40
2024-01-29T21:26:58.375Z,14.50
2024-01-29T21:29:28.426Z,14.60
2024-01-29T21:31:57.224Z,14.70
2024-01-29T21:34:27.205Z,14.70
2024-01-29T21:36:57.054Z,14.50
2024-01-29T21:39:27.269Z,14.70
2024-01-29T21:41:56.207Z,14.70
2024-01-29T21:44:27.192Z,14.70
2024-01-29T21:46:56.278Z,14.70
2024-01-29T21:49:25.234Z,14.60
2024-01-29T21:51:54.135Z,14.70
2024-01-29T21:54:23.779Z,14.70
2024-01-29T21:56:53.996Z,14.60
2024-01-29T21:59:23.278Z,14.70
2024-01-29T22:01:52.085Z,14.70
2024-01-29T22:04:20.921Z,14.60
2024-01-29T22:06:49.726Z,14.70
2024-01-29T22:09:18.642Z,14.80
2024-01-29T22:11:47.310Z,14.80
2024-01-29T22:14:17.403Z,14.70
2024-01-29T22:17:04.773Z,14.40
2024-01-29T22:19:33.511Z,14.50
2024-01-29T22:22:02.654Z,14.50
2024-01-29T22:24:31.424Z,14.60
2024-01-29T22:27:00.087Z,14.60
2024-01-29T22:29:30.306Z,14.60
2024-01-29T22:31:58.926Z,14.50
2024-01-29T22:34:27.882Z,14.60
2024-01-29T22:36:56.773Z,14.80
2024-01-29T22:39:25.493Z,14.80
2024-01-29T22:41:54.224Z,14.70
2024-01-29T22:44:22.979Z,14.50
2024-01-29T22:46:53.115Z,14.40
2024-01-29T22:49:21.935Z,14.30
2024-01-29T22:51:50.782Z,14.30
2024-01-29T22:54:19.537Z,14.40
2024-01-29T22:56:48.239Z,14.30
2024-01-29T22:59:16.933Z,14.30
2024-01-29T23:01:47.280Z,14.60
2024-01-29T23:04:18.252Z,14.60
2024-01-29T23:06:47.275Z,14.50
2024-01-29T23:09:16.050Z,14.50
2024-01-29T23:11:45.163Z,14.40
2024-01-29T23:14:13.859Z,14.40
2024-01-29T23:16:42.574Z,14.50
2024-01-29T23:19:11.322Z,14.50
2024-01-29T23:21:41.432Z,14.40
2024-01-29T23:24:10.432Z,14.70
2024-01-29T23:26:39.053Z,14.60
2024-01-29T23:29:08.100Z,14.60
2024-01-29T23:31:36.869Z,14.60
2024-01-29T23:34:05.619Z,14.50
2024-01-29T23:36:34.314Z,14.60
2024-01-29T23:39:06.666Z,14.50
2024-01-29T23:41:36.047Z,14.60
2024-01-29T23:44:04.804Z,14.70
2024-01-29T23:46:33.518Z,14.60
2024-01-29T23:49:02.397Z,14.60
2024-01-29T23:51:31.171Z,14.50
2024-01-29T23:53:59.886Z,14.70
2024-01-29T23:56:30.130Z,14.60
2024-01-29T23:58:59.023Z,14.60
