createdAt,value
2023-04-07T00:00:24.475Z,5.18
2023-04-07T00:05:48.929Z,4.82
2023-04-07T00:11:18.758Z,5.40
2023-04-07T00:16:43.073Z,5.22
2023-04-07T00:22:07.269Z,5.07
2023-04-07T00:27:33.051Z,5.32
2023-04-07T00:32:58.176Z,5.22
2023-04-07T00:38:22.415Z,5.78
2023-04-07T00:43:48.769Z,6.40
2023-04-07T00:49:14.484Z,5.45
2023-04-07T00:54:37.347Z,4.95
2023-04-07T01:00:08.456Z,5.13
2023-04-07T01:05:38.691Z,5.93
2023-04-07T01:11:06.975Z,5.05
2023-04-07T01:16:37.071Z,5.27
2023-04-07T01:27:33.563Z,5.55
2023-04-07T01:32:59.957Z,4.60
2023-04-07T01:38:25.560Z,4.82
2023-04-07T01:43:49.003Z,3.90
2023-04-07T01:49:13.812Z,4.20
2023-04-07T01:54:37.387Z,4.70
2023-04-07T02:00:00.634Z,4.95
2023-04-07T02:05:28.761Z,4.10
2023-04-07T02:10:52.476Z,4.50
2023-04-07T02:16:16.117Z,3.97
2023-04-07T02:21:41.243Z,4.30
2023-04-07T02:27:04.221Z,4.90
2023-04-07T02:32:27.263Z,7.20
2023-04-07T02:37:52.008Z,6.72
2023-04-07T02:43:16.552Z,5.47
2023-04-07T02:48:39.664Z,5.70
2023-04-07T02:54:03.571Z,5.93
2023-04-07T02:59:27.248Z,5.00
2023-04-07T03:04:51.361Z,5.07
2023-04-07T03:10:15.756Z,5.13
2023-04-07T03:15:38.570Z,5.63
2023-04-07T03:21:03.171Z,4.95
2023-04-07T03:26:28.314Z,5.90
2023-04-07T03:31:52.577Z,5.45
2023-04-07T03:37:19.140Z,5.68
2023-04-07T03:42:44.366Z,5.30
2023-04-07T03:48:11.952Z,5.45
2023-04-07T03:53:44.894Z,6.28
2023-04-07T03:59:27.549Z,5.85
2023-04-07T04:04:56.994Z,5.97
2023-04-07T04:10:22.722Z,5.80
2023-04-07T04:15:51.026Z,5.70
2023-04-07T04:21:16.564Z,5.95
2023-04-07T04:26:43.121Z,6.47
2023-04-07T04:32:14.722Z,7.72
2023-04-07T04:37:41.263Z,6.35
2023-04-07T04:43:09.599Z,7.50
2023-04-07T04:48:36.977Z,8.98
2023-04-07T04:54:04.042Z,9.50
2023-04-07T04:59:29.180Z,10.48
2023-04-07T05:04:59.336Z,6.75
2023-04-07T05:10:26.451Z,6.85
2023-04-07T05:15:51.984Z,10.23
2023-04-07T05:21:17.568Z,6.70
2023-04-07T05:26:41.885Z,5.07
2023-04-07T05:32:06.771Z,5.45
2023-04-07T05:37:33.134Z,5.40
2023-04-07T05:43:01.729Z,5.63
2023-04-07T05:48:29.419Z,5.95
2023-04-07T05:53:54.397Z,6.00
2023-04-07T05:59:20.639Z,6.00
2023-04-07T06:04:44.158Z,6.40
2023-04-07T06:10:13.637Z,7.30
2023-04-07T06:15:39.859Z,7.47
2023-04-07T06:21:04.587Z,9.32
2023-04-07T06:26:30.190Z,10.07
2023-04-07T06:31:54.702Z,9.73
2023-04-07T06:37:19.124Z,7.35
2023-04-07T06:42:45.583Z,8.95
2023-04-07T06:48:20.383Z,6.82
2023-04-07T06:53:44.340Z,8.48
2023-04-07T06:59:12.604Z,7.65
2023-04-07T07:04:38.124Z,8.27
2023-04-07T07:10:02.194Z,7.65
2023-04-07T07:15:27.665Z,7.20
2023-04-07T07:20:51.893Z,7.40
2023-04-07T07:26:16.089Z,7.90
2023-04-07T07:31:42.129Z,6.45
2023-04-07T07:37:07.702Z,8.60
2023-04-07T07:42:31.456Z,8.63
2023-04-07T07:47:57.002Z,8.82
2023-04-07T07:53:20.927Z,7.93
2023-04-07T07:58:44.730Z,10.30
2023-04-07T08:04:10.560Z,7.85
2023-04-07T08:09:35.722Z,8.75
2023-04-07T08:14:59.557Z,8.45
2023-04-07T08:20:24.465Z,7.85
2023-04-07T08:25:47.942Z,9.38
2023-04-07T08:31:11.795Z,10.43
2023-04-07T08:36:36.769Z,10.10
2023-04-07T08:42:00.518Z,7.10
2023-04-07T08:47:25.992Z,9.68
2023-04-07T08:52:51.595Z,8.27
2023-04-07T08:58:15.645Z,8.10
2023-04-07T09:03:42.746Z,9.70
2023-04-07T09:09:07.744Z,12.70
2023-04-07T09:14:32.077Z,12.15
2023-04-07T09:19:57.605Z,9.73
2023-04-07T09:25:26.280Z,10.27
2023-04-07T09:30:54.014Z,9.63
2023-04-07T09:36:18.468Z,9.77
2023-04-07T09:41:43.897Z,12.80
2023-04-07T09:47:08.596Z,11.75
2023-04-07T09:52:48.788Z,9.23
2023-04-07T09:58:16.600Z,9.80
2023-04-07T10:03:40.502Z,10.52
2023-04-07T10:09:03.707Z,9.77
2023-04-07T10:14:29.130Z,9.73
2023-04-07T10:19:52.944Z,11.35
2023-04-07T10:25:19.635Z,9.18
2023-04-07T10:30:45.675Z,10.35
2023-04-07T10:36:10.286Z,9.25
2023-04-07T10:41:34.722Z,9.95
2023-04-07T10:47:06.548Z,9.93
2023-04-07T10:52:30.568Z,10.35
2023-04-07T10:58:12.580Z,9.38
2023-04-07T11:03:38.932Z,8.75
2023-04-07T11:09:03.337Z,9.23
2023-04-07T11:14:28.395Z,9.82
2023-04-07T11:19:54.320Z,9.20
2023-04-07T11:25:27.717Z,8.80
2023-04-07T11:30:54.403Z,9.48
2023-04-07T11:36:33.633Z,9.15
2023-04-07T11:42:02.209Z,9.30
2023-04-07T11:47:34.901Z,10.32
2023-04-07T11:52:59.838Z,9.23
2023-04-07T11:58:23.518Z,8.57
2023-04-07T12:03:58.951Z,9.73
2023-04-07T12:09:29.371Z,8.27
2023-04-07T12:14:53.706Z,7.70
2023-04-07T12:20:17.889Z,9.25
2023-04-07T12:25:43.740Z,8.82
2023-04-07T12:31:08.171Z,9.25
2023-04-07T12:36:33.357Z,7.88
2023-04-07T12:41:59.719Z,7.75
2023-04-07T12:47:24.883Z,7.18
2023-04-07T12:52:49.431Z,6.43
2023-04-07T12:58:15.077Z,7.50
2023-04-07T13:03:39.809Z,7.22
2023-04-07T13:09:04.522Z,7.40
2023-04-07T13:14:30.076Z,6.65
2023-04-07T13:19:54.384Z,6.25
2023-04-07T13:25:18.485Z,8.57
2023-04-07T13:30:43.832Z,6.38
2023-04-07T13:36:10.365Z,5.88
2023-04-07T13:41:34.644Z,5.63
2023-04-07T13:47:00.599Z,5.88
2023-04-07T13:52:26.786Z,7.63
2023-04-07T13:57:52.501Z,6.95
2023-04-07T14:03:18.794Z,6.30
2023-04-07T14:08:43.834Z,6.30
2023-04-07T14:14:08.036Z,6.63
2023-04-07T14:19:33.613Z,5.40
2023-04-07T14:24:58.060Z,7.70
2023-04-07T14:30:22.226Z,5.85
2023-04-07T14:35:49.211Z,5.90
2023-04-07T14:41:13.338Z,5.05
2023-04-07T14:46:38.403Z,4.80
2023-04-07T14:52:03.640Z,5.82
2023-04-07T14:57:28.766Z,6.43
2023-04-07T15:02:54.239Z,5.50
2023-04-07T15:08:22.365Z,6.32
2023-04-07T15:13:46.673Z,6.57
2023-04-07T15:19:11.504Z,6.93
2023-04-07T15:24:36.440Z,6.90
2023-04-07T15:30:00.701Z,5.70
2023-04-07T15:35:24.417Z,6.10
2023-04-07T15:40:49.616Z,7.13
2023-04-07T15:46:13.710Z,6.53
2023-04-07T15:51:39.287Z,6.80
2023-04-07T15:57:05.282Z,5.90
2023-04-07T16:02:30.108Z,8.15
2023-04-07T16:07:55.531Z,7.03
2023-04-07T16:13:21.117Z,5.88
2023-04-07T16:18:46.639Z,5.97
2023-04-07T16:24:13.260Z,5.30
2023-04-07T16:29:39.279Z,4.32
2023-04-07T16:35:03.847Z,5.13
2023-04-07T16:40:28.275Z,4.55
2023-04-07T16:45:56.622Z,3.38
2023-04-07T16:51:20.489Z,3.55
2023-04-07T16:56:44.138Z,4.30
2023-04-07T17:02:11.019Z,3.70
2023-04-07T17:07:35.563Z,4.45
2023-04-07T17:13:02.036Z,6.18
2023-04-07T17:18:26.806Z,6.57
2023-04-07T17:23:50.685Z,6.78
2023-04-07T17:29:14.084Z,6.90
2023-04-07T17:34:38.729Z,10.55
2023-04-07T17:40:03.356Z,13.05
2023-04-07T17:45:26.605Z,15.40
2023-04-07T17:50:51.985Z,15.95
2023-04-07T17:56:15.942Z,14.18
2023-04-07T18:01:40.694Z,14.50
2023-04-07T18:07:06.608Z,10.77
2023-04-07T18:12:31.971Z,7.40
2023-04-07T18:17:57.591Z,7.15
2023-04-07T18:23:23.615Z,7.32
2023-04-07T18:28:47.818Z,10.27
2023-04-07T18:34:12.009Z,25.05
2023-04-07T18:39:37.050Z,19.40
2023-04-07T18:45:00.886Z,14.68
2023-04-07T18:50:24.860Z,12.90
2023-04-07T18:55:50.458Z,9.77
2023-04-07T19:01:16.695Z,6.80
2023-04-07T19:06:40.551Z,6.10
2023-04-07T19:12:05.788Z,6.93
2023-04-07T19:17:30.342Z,6.90
2023-04-07T19:22:53.939Z,5.28
2023-04-07T19:28:18.903Z,5.50
2023-04-07T19:33:43.731Z,5.53
2023-04-07T19:39:09.233Z,5.95
2023-04-07T19:44:34.400Z,6.60
2023-04-07T19:49:58.698Z,6.07
2023-04-07T19:55:23.530Z,6.68
2023-04-07T20:00:50.714Z,6.53
2023-04-07T20:06:15.284Z,8.10
2023-04-07T20:11:40.706Z,8.98
2023-04-07T20:17:06.213Z,8.68
2023-04-07T20:22:30.359Z,10.10
2023-04-07T20:27:54.349Z,8.20
2023-04-07T20:33:19.848Z,8.70
2023-04-07T20:38:44.478Z,6.05
2023-04-07T20:44:08.433Z,7.28
2023-04-07T20:49:35.755Z,6.20
2023-04-07T20:54:59.805Z,5.22
2023-04-07T21:00:28.247Z,4.57
2023-04-07T21:05:53.464Z,6.03
2023-04-07T21:11:17.766Z,5.90
2023-04-07T21:16:42.152Z,5.38
2023-04-07T21:22:07.471Z,5.97
2023-04-07T21:27:32.130Z,6.10
2023-04-07T21:32:56.884Z,7.28
2023-04-07T21:38:22.610Z,5.90
2023-04-07T21:43:50.926Z,6.63
2023-04-07T21:49:14.883Z,6.80
2023-04-07T21:54:39.784Z,5.90
2023-04-07T22:00:03.573Z,5.97
2023-04-07T22:05:39.272Z,7.05
2023-04-07T22:11:04.545Z,5.97
2023-04-07T22:16:28.773Z,6.22
2023-04-07T22:21:53.943Z,6.68
2023-04-07T22:27:19.062Z,6.47
2023-04-07T22:32:42.895Z,6.40
2023-04-07T22:38:07.112Z,6.45
2023-04-07T22:43:32.874Z,6.07
2023-04-07T22:48:56.410Z,6.55
2023-04-07T22:54:19.989Z,6.95
2023-04-07T22:59:44.822Z,7.13
2023-04-07T23:05:11.322Z,6.78
2023-04-07T23:10:38.091Z,7.13
2023-04-07T23:16:03.950Z,7.88
2023-04-07T23:21:29.062Z,8.85
2023-04-07T23:26:54.681Z,10.00
2023-04-07T23:32:20.037Z,11.05
2023-04-07T23:37:44.100Z,10.82
2023-04-07T23:43:08.500Z,14.95
2023-04-07T23:48:34.267Z,15.38
2023-04-07T23:53:58.889Z,18.63
2023-04-07T23:59:22.079Z,15.85
