createdAt,value
2022-12-31T00:00:35.355Z,66.23
2022-12-31T00:01:35.181Z,66.20
2022-12-31T00:02:35.342Z,66.01
2022-12-31T00:03:35.181Z,65.75
2022-12-31T00:04:35.118Z,65.75
2022-12-31T00:05:35.140Z,65.63
2022-12-31T00:06:35.106Z,65.59
2022-12-31T00:08:19.052Z,64.96
2022-12-31T00:09:20.052Z,65.33
2022-12-31T00:10:20.075Z,65.36
2022-12-31T00:11:20.019Z,65.28
2022-12-31T00:12:19.999Z,65.16
2022-12-31T00:13:20.028Z,65.39
2022-12-31T00:14:20.001Z,65.24
2022-12-31T00:15:19.982Z,65.24
2022-12-31T00:16:20.017Z,65.15
2022-12-31T00:17:19.962Z,65.09
2022-12-31T00:18:19.930Z,65.03
2022-12-31T00:19:19.908Z,65.20
2022-12-31T00:20:19.906Z,64.98
2022-12-31T00:21:19.912Z,65.12
2022-12-31T00:22:19.894Z,65.07
2022-12-31T00:23:19.877Z,65.07
2022-12-31T00:24:19.855Z,65.17
2022-12-31T00:25:19.861Z,65.12
2022-12-31T00:26:19.809Z,65.22
2022-12-31T00:27:19.818Z,65.21
2022-12-31T00:28:19.818Z,65.57
2022-12-31T00:29:19.790Z,66.51
2022-12-31T00:30:19.777Z,66.46
2022-12-31T00:31:19.852Z,65.99
2022-12-31T00:32:19.740Z,65.82
2022-12-31T00:33:19.737Z,66.13
2022-12-31T00:34:19.713Z,65.58
2022-12-31T00:35:19.699Z,65.59
2022-12-31T00:36:19.932Z,65.35
2022-12-31T00:37:19.660Z,65.25
2022-12-31T00:38:19.682Z,65.24
2022-12-31T00:39:19.653Z,65.09
2022-12-31T00:40:19.630Z,65.00
2022-12-31T00:41:19.628Z,64.69
2022-12-31T00:42:19.635Z,64.70
2022-12-31T00:43:19.603Z,64.57
2022-12-31T00:44:19.684Z,64.46
2022-12-31T00:45:19.569Z,64.29
2022-12-31T00:46:19.597Z,64.45
2022-12-31T00:47:19.554Z,64.31
2022-12-31T00:48:19.531Z,64.41
2022-12-31T00:49:19.513Z,64.27
2022-12-31T00:50:19.520Z,64.21
2022-12-31T00:51:19.509Z,64.31
2022-12-31T00:52:19.466Z,64.39
2022-12-31T00:53:19.452Z,64.41
2022-12-31T00:54:19.457Z,64.39
2022-12-31T00:55:19.446Z,64.43
2022-12-31T00:56:19.457Z,64.47
2022-12-31T00:57:19.407Z,64.42
2022-12-31T00:58:19.387Z,64.45
2022-12-31T00:59:19.373Z,64.44
2022-12-31T01:00:19.389Z,64.51
2022-12-31T01:01:19.599Z,64.69
2022-12-31T01:02:19.549Z,64.68
2022-12-31T01:03:19.370Z,64.55
2022-12-31T01:04:19.341Z,64.71
2022-12-31T01:05:19.320Z,64.72
2022-12-31T01:06:19.304Z,64.74
2022-12-31T01:07:19.313Z,64.86
2022-12-31T01:08:19.284Z,64.88
2022-12-31T01:09:19.265Z,64.90
2022-12-31T01:10:19.232Z,64.82
2022-12-31T01:11:19.339Z,65.13
2022-12-31T01:12:19.274Z,64.89
2022-12-31T01:13:19.242Z,64.88
2022-12-31T01:14:19.185Z,64.98
2022-12-31T01:15:19.188Z,65.00
2022-12-31T01:16:19.196Z,64.91
2022-12-31T01:17:19.151Z,65.01
2022-12-31T01:18:19.165Z,64.88
2022-12-31T01:19:19.144Z,64.85
2022-12-31T01:20:19.129Z,64.82
2022-12-31T01:21:19.104Z,64.80
2022-12-31T01:22:19.097Z,64.65
2022-12-31T01:23:19.078Z,64.68
2022-12-31T01:24:19.076Z,64.65
2022-12-31T01:25:19.049Z,64.63
2022-12-31T01:26:19.031Z,64.70
2022-12-31T01:27:19.039Z,64.70
2022-12-31T01:28:19.042Z,64.89
2022-12-31T01:29:19.047Z,64.85
2022-12-31T01:30:18.983Z,64.92
2022-12-31T01:31:19.041Z,64.96
2022-12-31T01:32:18.959Z,64.97
2022-12-31T01:33:18.972Z,65.13
2022-12-31T01:34:18.937Z,65.14
2022-12-31T01:35:18.952Z,64.99
2022-12-31T01:36:25.065Z,65.06
2022-12-31T01:37:18.934Z,65.06
2022-12-31T01:38:18.891Z,65.14
2022-12-31T01:39:18.914Z,65.10
2022-12-31T01:40:18.860Z,64.94
2022-12-31T01:41:18.858Z,65.02
2022-12-31T01:42:18.831Z,65.14
2022-12-31T01:43:18.828Z,65.04
2022-12-31T01:44:18.814Z,65.20
2022-12-31T01:45:18.779Z,65.01
2022-12-31T01:46:18.819Z,65.03
2022-12-31T01:47:18.782Z,65.14
2022-12-31T01:48:18.754Z,65.08
2022-12-31T01:49:18.756Z,64.98
2022-12-31T01:50:18.747Z,64.98
2022-12-31T01:51:18.702Z,64.94
2022-12-31T01:52:18.724Z,64.81
2022-12-31T01:53:18.689Z,64.84
2022-12-31T01:54:18.728Z,64.88
2022-12-31T01:55:18.657Z,64.74
2022-12-31T01:56:18.643Z,64.68
2022-12-31T01:57:18.640Z,64.76
2022-12-31T01:58:18.689Z,64.72
2022-12-31T01:59:18.608Z,64.50
2022-12-31T02:00:18.654Z,64.35
2022-12-31T02:01:18.709Z,64.41
2022-12-31T02:02:18.736Z,64.38
2022-12-31T02:03:18.592Z,64.43
2022-12-31T02:04:18.575Z,64.34
2022-12-31T02:05:18.546Z,64.30
2022-12-31T02:06:18.527Z,64.24
2022-12-31T02:07:18.515Z,64.28
2022-12-31T02:08:18.489Z,64.24
2022-12-31T02:09:18.499Z,64.19
2022-12-31T02:10:18.479Z,64.16
2022-12-31T02:11:18.449Z,64.17
2022-12-31T02:12:18.465Z,63.76
2022-12-31T02:13:18.433Z,63.77
2022-12-31T02:14:18.430Z,63.76
2022-12-31T02:15:18.432Z,63.75
2022-12-31T02:16:18.437Z,63.89
2022-12-31T02:17:18.378Z,63.92
2022-12-31T02:18:18.390Z,64.01
2022-12-31T02:19:18.382Z,64.00
2022-12-31T02:20:18.345Z,63.94
2022-12-31T02:21:18.392Z,63.92
2022-12-31T02:22:18.321Z,63.96
2022-12-31T02:23:18.333Z,63.94
2022-12-31T02:24:18.287Z,63.79
2022-12-31T02:25:18.272Z,63.70
2022-12-31T02:26:18.290Z,63.74
2022-12-31T02:27:18.241Z,63.92
2022-12-31T02:28:18.262Z,63.92
2022-12-31T02:29:18.232Z,63.88
2022-12-31T02:30:18.210Z,63.96
2022-12-31T02:31:18.230Z,63.92
2022-12-31T02:32:18.183Z,63.86
2022-12-31T02:33:18.178Z,63.92
2022-12-31T02:34:18.179Z,63.80
2022-12-31T02:35:18.177Z,63.74
2022-12-31T02:36:18.137Z,63.67
2022-12-31T02:37:18.124Z,63.80
2022-12-31T02:38:18.140Z,63.66
2022-12-31T02:39:18.087Z,63.57
2022-12-31T02:40:18.123Z,63.69
2022-12-31T02:41:18.065Z,63.67
2022-12-31T02:42:18.052Z,63.73
2022-12-31T02:43:18.044Z,63.69
2022-12-31T02:44:18.062Z,63.63
2022-12-31T02:45:18.029Z,63.50
2022-12-31T02:46:18.032Z,63.72
2022-12-31T02:47:17.987Z,63.57
2022-12-31T02:48:17.990Z,63.55
2022-12-31T02:49:17.988Z,63.54
2022-12-31T02:50:17.962Z,63.52
2022-12-31T02:51:17.939Z,63.47
2022-12-31T02:52:17.931Z,63.49
2022-12-31T02:53:17.912Z,63.37
2022-12-31T02:54:17.943Z,63.47
2022-12-31T02:55:17.876Z,63.49
2022-12-31T02:56:17.894Z,63.39
2022-12-31T02:57:17.869Z,63.40
2022-12-31T02:58:17.863Z,63.44
2022-12-31T02:59:17.860Z,63.66
2022-12-31T03:00:17.824Z,63.56
2022-12-31T03:01:17.920Z,63.49
2022-12-31T03:02:17.882Z,63.41
2022-12-31T03:03:17.783Z,63.49
2022-12-31T03:04:17.779Z,63.18
2022-12-31T03:05:17.786Z,63.29
2022-12-31T03:06:17.739Z,63.10
2022-12-31T03:07:17.730Z,63.26
2022-12-31T03:08:17.733Z,63.06
2022-12-31T03:09:17.702Z,62.97
2022-12-31T03:10:17.689Z,62.99
2022-12-31T03:11:17.667Z,62.97
2022-12-31T03:12:17.681Z,62.77
2022-12-31T03:13:17.643Z,62.68
2022-12-31T03:14:17.641Z,62.99
2022-12-31T03:15:17.651Z,62.53
2022-12-31T03:16:17.701Z,62.59
2022-12-31T03:17:17.601Z,62.79
2022-12-31T03:18:17.585Z,62.62
2022-12-31T03:19:17.566Z,62.50
2022-12-31T03:20:17.555Z,62.53
2022-12-31T03:21:17.543Z,62.41
2022-12-31T03:22:17.540Z,62.23
2022-12-31T03:23:17.536Z,62.16
2022-12-31T03:24:17.503Z,61.88
2022-12-31T03:25:17.483Z,61.80
2022-12-31T03:26:17.483Z,61.80
2022-12-31T03:27:17.464Z,61.74
2022-12-31T03:28:17.485Z,61.75
2022-12-31T03:29:17.438Z,61.59
2022-12-31T03:30:17.422Z,61.63
2022-12-31T03:31:17.462Z,61.75
2022-12-31T03:32:17.398Z,61.46
2022-12-31T03:33:17.388Z,61.51
2022-12-31T03:34:17.375Z,61.45
2022-12-31T03:35:17.358Z,61.45
2022-12-31T03:36:17.344Z,61.26
2022-12-31T03:37:17.328Z,61.23
2022-12-31T03:38:17.340Z,61.05
2022-12-31T03:39:17.332Z,60.93
2022-12-31T03:40:17.303Z,60.86
2022-12-31T03:41:17.294Z,60.90
2022-12-31T03:42:17.266Z,60.90
2022-12-31T03:43:17.273Z,61.01
2022-12-31T03:44:17.248Z,61.13
2022-12-31T03:45:17.250Z,61.03
2022-12-31T03:46:17.289Z,61.29
2022-12-31T03:47:17.197Z,61.10
2022-12-31T03:48:17.208Z,61.40
2022-12-31T03:49:17.190Z,61.34
2022-12-31T03:50:17.192Z,61.47
2022-12-31T03:51:17.160Z,61.33
2022-12-31T03:52:17.155Z,61.46
2022-12-31T03:53:17.141Z,61.38
2022-12-31T03:54:17.124Z,61.27
2022-12-31T03:55:17.108Z,61.31
2022-12-31T03:56:17.107Z,61.32
2022-12-31T03:57:17.088Z,61.28
2022-12-31T03:58:17.115Z,61.23
2022-12-31T03:59:17.080Z,61.33
2022-12-31T04:00:17.043Z,61.28
2022-12-31T04:01:17.100Z,61.14
2022-12-31T04:02:17.132Z,61.08
2022-12-31T04:03:17.057Z,61.07
2022-12-31T04:04:16.997Z,61.04
2022-12-31T04:05:16.990Z,61.00
2022-12-31T04:06:17.001Z,61.07
2022-12-31T04:07:16.948Z,60.96
2022-12-31T04:08:16.938Z,61.10
2022-12-31T04:09:16.927Z,61.00
2022-12-31T04:10:16.933Z,60.99
2022-12-31T04:11:20.826Z,60.95
2022-12-31T04:12:16.888Z,60.91
2022-12-31T04:13:16.884Z,60.99
2022-12-31T04:14:16.864Z,61.05
2022-12-31T04:15:16.871Z,61.00
2022-12-31T04:16:16.888Z,60.89
2022-12-31T04:17:16.827Z,60.71
2022-12-31T04:18:16.826Z,60.67
2022-12-31T04:19:16.809Z,60.55
2022-12-31T04:20:16.799Z,60.40
2022-12-31T04:21:16.782Z,60.39
2022-12-31T04:22:16.763Z,60.38
2022-12-31T04:23:16.744Z,60.41
2022-12-31T04:24:16.736Z,60.38
2022-12-31T04:25:16.726Z,60.27
2022-12-31T04:26:16.708Z,60.28
2022-12-31T04:27:16.710Z,60.32
2022-12-31T04:28:16.699Z,60.42
2022-12-31T04:29:16.673Z,60.34
2022-12-31T04:30:16.644Z,60.38
2022-12-31T04:31:16.626Z,60.24
2022-12-31T04:32:16.652Z,60.30
2022-12-31T04:33:16.607Z,60.10
2022-12-31T04:34:16.614Z,59.94
2022-12-31T04:35:16.578Z,59.93
2022-12-31T04:36:16.559Z,59.84
2022-12-31T04:37:16.549Z,59.65
2022-12-31T04:38:16.576Z,59.76
2022-12-31T04:39:16.514Z,59.80
2022-12-31T04:40:16.523Z,59.64
2022-12-31T04:41:16.488Z,59.74
2022-12-31T04:42:16.477Z,59.89
2022-12-31T04:43:16.487Z,59.82
2022-12-31T04:44:16.455Z,59.80
2022-12-31T04:45:16.459Z,59.87
2022-12-31T04:46:16.497Z,59.81
2022-12-31T04:47:23.271Z,59.82
2022-12-31T04:48:16.420Z,59.90
2022-12-31T04:49:16.373Z,59.85
2022-12-31T04:50:16.395Z,59.89
2022-12-31T04:51:16.347Z,59.73
2022-12-31T04:52:16.341Z,60.02
2022-12-31T04:53:16.338Z,59.89
2022-12-31T04:54:16.305Z,59.78
2022-12-31T04:55:16.313Z,59.86
2022-12-31T04:56:16.295Z,59.86
2022-12-31T04:57:16.292Z,59.61
2022-12-31T04:58:16.276Z,59.66
2022-12-31T04:59:16.264Z,59.75
2022-12-31T05:00:16.251Z,59.74
2022-12-31T05:01:16.454Z,59.66
2022-12-31T05:02:16.378Z,59.73
2022-12-31T05:03:16.219Z,59.78
2022-12-31T05:04:16.188Z,59.75
2022-12-31T05:05:16.173Z,59.79
2022-12-31T05:06:16.146Z,59.72
2022-12-31T05:07:16.174Z,59.62
2022-12-31T05:08:16.119Z,59.51
2022-12-31T05:09:16.108Z,59.42
2022-12-31T05:10:16.105Z,59.35
2022-12-31T05:11:16.108Z,59.21
2022-12-31T05:12:16.072Z,59.18
2022-12-31T05:13:16.082Z,59.29
2022-12-31T05:14:16.071Z,59.30
2022-12-31T05:15:16.040Z,59.36
2022-12-31T05:16:16.062Z,59.51
2022-12-31T05:17:15.999Z,59.47
2022-12-31T05:18:16.035Z,59.50
2022-12-31T05:19:16.004Z,59.57
2022-12-31T05:20:15.968Z,59.69
2022-12-31T05:21:15.946Z,59.64
2022-12-31T05:22:15.937Z,59.62
2022-12-31T05:23:15.925Z,59.53
2022-12-31T05:24:15.916Z,59.69
2022-12-31T05:25:15.892Z,59.70
2022-12-31T05:26:15.878Z,59.62
2022-12-31T05:27:15.880Z,59.69
2022-12-31T05:28:15.856Z,59.69
2022-12-31T05:29:15.836Z,59.59
2022-12-31T05:30:15.833Z,59.68
2022-12-31T05:31:15.856Z,59.65
2022-12-31T05:32:15.827Z,59.76
2022-12-31T05:33:15.798Z,59.79
2022-12-31T05:34:15.779Z,59.94
2022-12-31T05:35:15.765Z,59.98
2022-12-31T05:36:15.755Z,60.08
2022-12-31T05:37:15.772Z,60.07
2022-12-31T05:38:15.733Z,60.13
2022-12-31T05:39:15.706Z,60.12
2022-12-31T05:40:15.696Z,60.18
2022-12-31T05:41:15.675Z,60.43
2022-12-31T05:42:15.692Z,60.32
2022-12-31T05:43:15.676Z,60.38
2022-12-31T05:44:15.647Z,60.31
2022-12-31T05:45:15.714Z,60.43
2022-12-31T05:46:15.638Z,60.42
2022-12-31T05:47:15.623Z,60.43
2022-12-31T05:48:15.588Z,60.57
2022-12-31T05:49:15.583Z,60.57
2022-12-31T05:50:15.563Z,60.45
2022-12-31T05:51:15.549Z,60.69
2022-12-31T05:52:15.532Z,60.69
2022-12-31T05:53:15.518Z,60.65
2022-12-31T05:54:15.520Z,60.58
2022-12-31T05:55:15.513Z,60.65
2022-12-31T05:56:15.488Z,60.63
2022-12-31T05:57:15.472Z,60.55
2022-12-31T05:58:15.445Z,60.54
2022-12-31T05:59:15.432Z,60.63
2022-12-31T06:00:15.419Z,60.77
2022-12-31T06:01:15.463Z,60.75
2022-12-31T06:02:15.457Z,60.79
2022-12-31T06:03:15.558Z,60.71
2022-12-31T06:04:15.381Z,60.94
2022-12-31T06:05:15.352Z,61.14
2022-12-31T06:06:15.339Z,61.09
2022-12-31T06:07:15.329Z,61.18
2022-12-31T06:08:15.307Z,61.18
2022-12-31T06:09:15.307Z,61.19
2022-12-31T06:10:15.286Z,61.24
2022-12-31T06:11:15.279Z,61.28
2022-12-31T06:12:15.261Z,61.22
2022-12-31T06:13:15.261Z,61.07
2022-12-31T06:14:15.249Z,61.32
2022-12-31T06:15:15.223Z,61.22
2022-12-31T06:16:15.382Z,61.15
2022-12-31T06:17:15.198Z,61.20
2022-12-31T06:18:15.222Z,61.12
2022-12-31T06:19:15.178Z,61.06
2022-12-31T06:20:15.188Z,61.18
2022-12-31T06:21:15.159Z,61.07
2022-12-31T06:22:15.150Z,61.20
2022-12-31T06:23:15.119Z,61.18
2022-12-31T06:24:15.099Z,61.22
2022-12-31T06:25:15.095Z,61.15
2022-12-31T06:26:15.080Z,61.05
2022-12-31T06:27:15.061Z,61.33
2022-12-31T06:28:20.062Z,61.15
2022-12-31T06:29:15.037Z,61.20
2022-12-31T06:30:15.020Z,61.27
2022-12-31T06:31:15.058Z,61.21
2022-12-31T06:32:14.994Z,61.22
2022-12-31T06:33:14.986Z,61.18
2022-12-31T06:34:14.961Z,61.26
2022-12-31T06:35:14.949Z,61.29
2022-12-31T06:36:14.936Z,61.21
2022-12-31T06:37:14.918Z,61.35
2022-12-31T06:38:14.909Z,61.16
2022-12-31T06:39:14.926Z,61.29
2022-12-31T06:40:14.915Z,61.33
2022-12-31T06:41:14.889Z,61.25
2022-12-31T06:42:14.867Z,61.19
2022-12-31T06:43:14.840Z,61.32
2022-12-31T06:44:14.850Z,61.51
2022-12-31T06:45:14.818Z,61.44
2022-12-31T06:46:14.839Z,61.48
2022-12-31T06:47:14.797Z,61.40
2022-12-31T06:48:14.790Z,61.90
2022-12-31T06:49:14.759Z,61.60
2022-12-31T06:50:14.736Z,61.47
2022-12-31T06:51:17.312Z,61.50
2022-12-31T06:52:14.720Z,61.74
2022-12-31T06:53:14.710Z,61.55
2022-12-31T06:54:14.691Z,61.37
2022-12-31T06:55:14.698Z,61.43
2022-12-31T06:56:14.664Z,61.58
2022-12-31T06:57:14.643Z,61.67
2022-12-31T06:58:14.639Z,61.62
2022-12-31T06:59:14.622Z,61.46
2022-12-31T07:00:14.635Z,61.49
2022-12-31T07:01:14.630Z,61.66
2022-12-31T07:02:14.687Z,61.64
2022-12-31T07:03:14.609Z,61.48
2022-12-31T07:04:14.548Z,61.66
2022-12-31T07:05:14.560Z,61.71
2022-12-31T07:06:14.517Z,61.72
2022-12-31T07:07:14.509Z,61.70
2022-12-31T07:08:14.502Z,61.75
2022-12-31T07:09:14.487Z,61.88
2022-12-31T07:10:14.460Z,61.90
2022-12-31T07:11:14.452Z,61.84
2022-12-31T07:12:14.446Z,61.91
2022-12-31T07:13:14.438Z,61.90
2022-12-31T07:14:14.409Z,61.90
2022-12-31T07:15:14.402Z,62.00
2022-12-31T07:16:14.395Z,61.96
2022-12-31T07:17:14.372Z,61.93
2022-12-31T07:18:14.364Z,61.87
2022-12-31T07:19:14.545Z,61.94
2022-12-31T07:20:14.335Z,62.17
2022-12-31T07:21:14.323Z,62.06
2022-12-31T07:22:14.304Z,62.19
2022-12-31T07:23:14.287Z,61.90
2022-12-31T07:24:14.268Z,61.84
2022-12-31T07:25:14.276Z,61.85
2022-12-31T07:26:14.243Z,61.85
2022-12-31T07:27:14.247Z,61.78
2022-12-31T07:28:14.212Z,61.80
2022-12-31T07:29:14.206Z,61.76
2022-12-31T07:30:14.188Z,61.80
2022-12-31T07:31:14.215Z,61.87
2022-12-31T07:32:14.158Z,61.80
2022-12-31T07:33:14.148Z,62.24
2022-12-31T07:34:14.126Z,61.97
2022-12-31T07:35:14.123Z,61.89
2022-12-31T07:36:14.098Z,62.08
2022-12-31T07:37:14.098Z,62.54
2022-12-31T07:38:14.071Z,62.30
2022-12-31T07:39:14.065Z,62.39
2022-12-31T07:40:14.044Z,62.75
2022-12-31T07:41:14.039Z,63.07
2022-12-31T07:42:14.018Z,62.99
2022-12-31T07:43:14.014Z,62.88
2022-12-31T07:44:13.995Z,63.28
2022-12-31T07:45:13.975Z,63.21
2022-12-31T07:46:14.062Z,63.16
2022-12-31T07:47:13.974Z,63.43
2022-12-31T07:48:13.934Z,63.58
2022-12-31T07:49:13.931Z,63.46
2022-12-31T07:50:13.911Z,63.58
2022-12-31T07:51:13.906Z,63.91
2022-12-31T07:52:13.879Z,64.06
2022-12-31T07:53:13.861Z,63.75
2022-12-31T07:54:14.540Z,63.94
2022-12-31T07:55:13.835Z,64.28
2022-12-31T07:56:13.841Z,64.24
2022-12-31T07:57:13.816Z,64.22
2022-12-31T07:58:13.789Z,63.51
2022-12-31T07:59:13.796Z,63.38
2022-12-31T08:00:13.783Z,63.25
2022-12-31T08:01:13.894Z,63.56
2022-12-31T08:02:14.056Z,63.92
2022-12-31T08:03:13.748Z,63.81
2022-12-31T08:04:13.710Z,63.32
2022-12-31T08:05:13.705Z,63.45
2022-12-31T08:06:13.697Z,63.19
2022-12-31T08:07:13.691Z,63.49
2022-12-31T08:08:13.669Z,63.43
2022-12-31T08:09:13.646Z,63.37
2022-12-31T08:10:17.691Z,63.54
2022-12-31T08:11:13.622Z,63.71
2022-12-31T08:12:13.595Z,63.54
2022-12-31T08:13:13.599Z,63.87
2022-12-31T08:14:13.579Z,63.53
2022-12-31T08:15:13.856Z,63.36
2022-12-31T08:16:13.621Z,63.72
2022-12-31T08:17:13.536Z,63.47
2022-12-31T08:18:13.514Z,62.83
2022-12-31T08:19:13.519Z,63.06
2022-12-31T08:20:13.510Z,63.26
2022-12-31T08:21:13.490Z,63.13
2022-12-31T08:22:13.462Z,63.41
2022-12-31T08:23:13.464Z,63.56
2022-12-31T08:24:13.458Z,63.29
2022-12-31T08:25:13.420Z,63.49
2022-12-31T08:26:13.433Z,63.45
2022-12-31T08:27:13.394Z,63.20
2022-12-31T08:28:13.377Z,63.44
2022-12-31T08:29:13.377Z,63.71
2022-12-31T08:30:13.359Z,63.15
2022-12-31T08:31:13.371Z,63.61
2022-12-31T08:32:13.323Z,62.97
2022-12-31T08:33:13.336Z,62.78
2022-12-31T08:34:13.321Z,62.75
2022-12-31T08:35:13.293Z,62.32
2022-12-31T08:36:13.271Z,62.19
2022-12-31T08:37:13.272Z,62.63
2022-12-31T08:38:13.249Z,62.35
2022-12-31T08:39:13.254Z,62.26
2022-12-31T08:40:13.229Z,62.17
2022-12-31T08:41:13.213Z,62.35
2022-12-31T08:42:13.189Z,62.16
2022-12-31T08:43:13.192Z,62.13
2022-12-31T08:44:13.173Z,61.93
2022-12-31T08:45:13.170Z,61.67
2022-12-31T08:46:13.269Z,61.96
2022-12-31T08:47:13.140Z,61.85
2022-12-31T08:48:13.121Z,61.69
2022-12-31T08:49:13.112Z,61.96
2022-12-31T08:50:13.111Z,61.66
2022-12-31T08:51:13.073Z,61.53
2022-12-31T08:52:13.057Z,61.32
2022-12-31T08:53:13.072Z,61.40
2022-12-31T08:54:13.034Z,61.18
2022-12-31T08:55:13.022Z,61.00
2022-12-31T08:56:13.005Z,61.29
2022-12-31T08:57:13.017Z,61.72
2022-12-31T08:58:12.985Z,61.03
2022-12-31T08:59:12.979Z,61.04
2022-12-31T09:00:12.971Z,61.54
2022-12-31T09:01:13.042Z,61.13
2022-12-31T09:02:12.990Z,60.76
2022-12-31T09:03:12.907Z,60.79
2022-12-31T09:04:12.938Z,60.03
2022-12-31T09:05:12.890Z,60.30
2022-12-31T09:06:12.876Z,60.07
2022-12-31T09:07:12.871Z,59.85
2022-12-31T09:08:12.848Z,59.99
2022-12-31T09:09:12.837Z,59.81
2022-12-31T09:10:12.831Z,59.69
2022-12-31T09:11:16.365Z,59.58
2022-12-31T09:12:12.805Z,59.32
2022-12-31T09:13:12.772Z,58.92
2022-12-31T09:14:12.780Z,58.92
2022-12-31T09:15:12.769Z,58.45
2022-12-31T09:16:12.791Z,58.47
2022-12-31T09:17:12.726Z,58.19
2022-12-31T09:18:12.712Z,58.24
2022-12-31T09:19:12.704Z,58.00
2022-12-31T09:20:12.681Z,57.92
2022-12-31T09:21:12.681Z,58.16
2022-12-31T09:22:12.645Z,58.04
2022-12-31T09:23:12.754Z,58.03
2022-12-31T09:24:12.624Z,57.68
2022-12-31T09:25:12.608Z,57.46
2022-12-31T09:26:12.598Z,57.63
2022-12-31T09:27:12.590Z,57.08
2022-12-31T09:28:12.574Z,56.89
2022-12-31T09:29:12.566Z,56.72
2022-12-31T09:30:12.557Z,56.45
2022-12-31T09:31:12.545Z,56.82
2022-12-31T09:32:12.523Z,56.19
2022-12-31T09:33:12.516Z,56.38
2022-12-31T09:34:12.497Z,56.12
2022-12-31T09:35:12.487Z,56.14
2022-12-31T09:36:12.471Z,55.95
2022-12-31T09:37:12.452Z,55.85
2022-12-31T09:38:12.437Z,55.66
2022-12-31T09:39:12.430Z,55.46
2022-12-31T09:40:12.413Z,55.57
2022-12-31T09:41:12.424Z,55.82
2022-12-31T09:42:12.384Z,55.42
2022-12-31T09:43:12.366Z,55.32
2022-12-31T09:44:12.357Z,54.75
2022-12-31T09:45:12.357Z,55.05
2022-12-31T09:46:12.349Z,55.28
2022-12-31T09:47:12.328Z,55.28
2022-12-31T09:48:12.307Z,54.95
2022-12-31T09:49:12.293Z,54.86
2022-12-31T09:50:12.283Z,54.99
2022-12-31T09:51:12.257Z,54.63
2022-12-31T09:52:12.240Z,54.67
2022-12-31T09:53:12.246Z,54.56
2022-12-31T09:54:12.229Z,54.55
2022-12-31T09:55:12.200Z,54.01
2022-12-31T09:56:12.199Z,54.23
2022-12-31T09:57:12.178Z,54.10
2022-12-31T09:58:12.178Z,54.34
2022-12-31T09:59:12.153Z,53.74
2022-12-31T10:00:12.146Z,53.74
2022-12-31T10:01:12.250Z,53.71
2022-12-31T10:02:12.405Z,53.32
2022-12-31T10:03:12.131Z,53.54
2022-12-31T10:04:12.092Z,53.81
2022-12-31T10:05:12.078Z,53.35
2022-12-31T10:06:12.074Z,53.52
2022-12-31T10:07:12.052Z,53.45
2022-12-31T10:08:12.036Z,53.23
2022-12-31T10:09:12.030Z,53.48
2022-12-31T10:10:12.033Z,52.98
2022-12-31T10:11:11.988Z,52.63
2022-12-31T10:12:11.988Z,52.72
2022-12-31T10:13:11.964Z,52.71
2022-12-31T10:14:11.958Z,52.72
2022-12-31T10:15:11.933Z,52.42
2022-12-31T10:16:11.948Z,52.41
2022-12-31T10:17:11.952Z,52.62
2022-12-31T10:18:11.910Z,52.76
2022-12-31T10:19:11.893Z,52.83
2022-12-31T10:20:11.881Z,53.12
2022-12-31T10:21:11.877Z,52.35
2022-12-31T10:22:11.861Z,52.69
2022-12-31T10:23:11.838Z,52.93
2022-12-31T10:24:11.837Z,52.48
2022-12-31T10:25:11.810Z,52.81
2022-12-31T10:26:11.807Z,52.52
2022-12-31T10:27:11.785Z,51.80
2022-12-31T10:28:11.776Z,52.08
2022-12-31T10:29:11.755Z,52.23
2022-12-31T10:30:11.762Z,51.85
2022-12-31T10:31:11.826Z,51.85
2022-12-31T10:32:11.731Z,51.17
2022-12-31T10:33:11.724Z,51.11
2022-12-31T10:34:11.698Z,50.99
2022-12-31T10:35:11.674Z,51.06
2022-12-31T10:36:11.664Z,51.20
2022-12-31T10:37:11.656Z,51.79
2022-12-31T10:38:11.641Z,51.12
2022-12-31T10:39:16.348Z,51.27
2022-12-31T10:40:11.637Z,51.21
2022-12-31T10:41:11.610Z,51.24
2022-12-31T10:42:11.598Z,52.06
2022-12-31T10:43:11.571Z,51.87
2022-12-31T10:44:11.559Z,52.42
2022-12-31T10:45:11.550Z,52.04
2022-12-31T10:46:11.609Z,51.74
2022-12-31T10:47:11.522Z,51.81
2022-12-31T10:48:11.532Z,52.04
2022-12-31T10:49:11.496Z,52.36
2022-12-31T10:50:11.483Z,51.81
2022-12-31T10:51:11.499Z,51.62
2022-12-31T10:52:11.495Z,51.86
2022-12-31T10:53:11.440Z,51.85
2022-12-31T10:54:11.436Z,52.43
2022-12-31T10:55:11.420Z,51.86
2022-12-31T10:56:11.402Z,51.88
2022-12-31T10:57:11.391Z,51.84
2022-12-31T10:58:11.393Z,51.80
2022-12-31T10:59:11.373Z,51.65
2022-12-31T11:00:11.359Z,51.82
2022-12-31T11:01:11.472Z,51.35
2022-12-31T11:02:11.604Z,51.34
2022-12-31T11:03:11.362Z,51.96
2022-12-31T11:04:11.299Z,51.97
2022-12-31T11:05:11.302Z,52.82
2022-12-31T11:06:11.277Z,52.14
2022-12-31T11:07:11.301Z,52.35
2022-12-31T11:08:11.244Z,51.87
2022-12-31T11:09:11.227Z,52.62
2022-12-31T11:10:11.218Z,52.07
2022-12-31T11:11:11.209Z,52.21
2022-12-31T11:12:11.196Z,52.19
2022-12-31T11:13:11.188Z,52.05
2022-12-31T11:14:11.183Z,51.95
2022-12-31T11:15:11.166Z,52.08
2022-12-31T11:16:11.316Z,52.87
2022-12-31T11:17:11.136Z,52.08
2022-12-31T11:18:11.134Z,51.87
2022-12-31T11:19:11.103Z,52.07
2022-12-31T11:20:11.099Z,51.84
2022-12-31T11:21:11.095Z,52.52
2022-12-31T11:22:11.058Z,52.65
2022-12-31T11:23:11.044Z,52.71
2022-12-31T11:24:11.043Z,51.89
2022-12-31T11:25:11.019Z,51.47
2022-12-31T11:26:11.022Z,51.74
2022-12-31T11:27:11.002Z,51.39
2022-12-31T11:28:10.980Z,51.45
2022-12-31T11:29:10.967Z,51.51
2022-12-31T11:30:10.967Z,51.31
2022-12-31T11:31:11.039Z,51.86
2022-12-31T11:32:10.944Z,51.69
2022-12-31T11:33:10.921Z,51.74
2022-12-31T11:34:10.915Z,52.49
2022-12-31T11:35:10.900Z,51.61
2022-12-31T11:36:10.885Z,51.93
2022-12-31T11:37:10.893Z,51.70
2022-12-31T11:38:10.878Z,51.40
2022-12-31T11:39:10.845Z,51.39
2022-12-31T11:40:10.827Z,51.54
2022-12-31T11:41:10.819Z,51.76
2022-12-31T11:42:11.118Z,51.45
2022-12-31T11:43:10.796Z,51.17
2022-12-31T11:44:10.782Z,51.24
2022-12-31T11:45:10.885Z,50.48
2022-12-31T11:46:11.045Z,50.68
2022-12-31T11:47:11.601Z,51.35
2022-12-31T11:49:10.761Z,50.48
2022-12-31T11:50:10.707Z,50.50
2022-12-31T11:51:10.696Z,50.26
2022-12-31T11:52:10.677Z,49.81
2022-12-31T11:53:10.668Z,49.77
2022-12-31T11:54:10.659Z,50.27
2022-12-31T11:55:10.642Z,49.49
2022-12-31T11:56:10.633Z,49.29
2022-12-31T11:57:10.603Z,48.94
2022-12-31T11:58:10.592Z,49.23
2022-12-31T11:59:15.739Z,49.34
2022-12-31T12:00:10.579Z,48.76
2022-12-31T12:01:10.667Z,48.89
2022-12-31T12:02:10.541Z,49.29
2022-12-31T12:03:10.629Z,48.72
2022-12-31T12:04:10.588Z,49.11
2022-12-31T12:05:11.365Z,48.35
2022-12-31T12:06:10.512Z,48.65
2022-12-31T12:07:10.478Z,48.03
2022-12-31T12:08:10.463Z,48.63
2022-12-31T12:09:10.481Z,47.56
2022-12-31T12:10:10.465Z,46.96
2022-12-31T12:11:10.445Z,46.72
2022-12-31T12:12:10.424Z,47.42
2022-12-31T12:13:10.391Z,46.87
2022-12-31T12:14:10.387Z,45.52
2022-12-31T12:15:10.371Z,45.78
2022-12-31T12:16:10.401Z,46.02
2022-12-31T12:17:10.350Z,45.69
2022-12-31T12:18:10.340Z,45.62
2022-12-31T12:19:10.340Z,45.34
2022-12-31T12:20:10.302Z,45.37
2022-12-31T12:21:10.325Z,45.25
2022-12-31T12:22:10.306Z,45.77
2022-12-31T12:23:10.267Z,45.22
2022-12-31T12:24:10.277Z,45.47
2022-12-31T12:25:10.282Z,45.73
2022-12-31T12:26:10.241Z,45.02
2022-12-31T12:27:10.213Z,44.68
2022-12-31T12:28:10.211Z,45.40
2022-12-31T12:29:10.218Z,44.63
2022-12-31T12:30:10.187Z,44.25
2022-12-31T12:31:10.213Z,43.94
2022-12-31T12:32:10.164Z,44.48
2022-12-31T12:33:10.152Z,44.02
2022-12-31T12:34:10.148Z,43.43
2022-12-31T12:35:10.119Z,43.41
2022-12-31T12:36:10.122Z,43.57
2022-12-31T12:37:10.089Z,43.47
2022-12-31T12:38:10.087Z,45.12
2022-12-31T12:39:10.065Z,44.59
2022-12-31T12:40:10.077Z,44.04
2022-12-31T12:41:10.051Z,43.86
2022-12-31T12:42:10.165Z,44.38
2022-12-31T12:43:10.047Z,44.07
2022-12-31T12:44:09.998Z,44.45
2022-12-31T12:45:09.990Z,45.12
2022-12-31T12:46:09.997Z,46.10
2022-12-31T12:47:10.028Z,45.01
2022-12-31T12:48:09.952Z,44.83
2022-12-31T12:49:09.951Z,44.35
2022-12-31T12:50:09.930Z,44.86
2022-12-31T12:51:09.909Z,45.00
2022-12-31T12:52:09.896Z,45.84
2022-12-31T12:53:09.880Z,44.44
2022-12-31T12:54:09.886Z,45.35