createdAt,value
2022-11-05T00:00:02.775Z,12.7
2022-11-05T00:01:16.881Z,12.8
2022-11-05T00:02:31.054Z,12.8
2022-11-05T00:04:59.262Z,12.6
2022-11-05T00:06:13.000Z,12
2022-11-05T00:07:27.527Z,12.4
2022-11-05T00:09:49.261Z,12.3
2022-11-05T00:11:03.000Z,12.5
2022-11-05T00:12:17.546Z,12
2022-11-05T00:13:31.681Z,12.8
2022-11-05T00:15:59.887Z,12.4
2022-11-05T00:17:14.022Z,12.3
2022-11-05T00:19:42.302Z,12.7
2022-11-05T00:20:56.450Z,12.2
2022-11-05T00:22:07.268Z,12.6
2022-11-05T00:23:18.130Z,12.3
2022-11-05T00:24:32.273Z,12
2022-11-05T00:25:46.417Z,12.2
2022-11-05T00:27:00.583Z,12.5
2022-11-05T00:28:14.707Z,12.5
2022-11-05T00:29:28.829Z,12.4
2022-11-05T00:30:42.000Z,12.4
2022-11-05T00:31:57.058Z,12.4
2022-11-05T00:33:11.158Z,12.6
2022-11-05T00:35:36.154Z,12.4
2022-11-05T00:36:47.065Z,12.7
2022-11-05T00:38:01.189Z,12.5
2022-11-05T00:40:29.401Z,12.3
2022-11-05T00:42:57.687Z,12.3
2022-11-05T00:44:11.846Z,12.5
2022-11-05T00:45:25.940Z,12.4
2022-11-05T00:46:40.069Z,12.5
2022-11-05T00:47:54.184Z,12.3
2022-11-05T00:49:04.646Z,12.8
2022-11-05T00:50:15.482Z,11.8
2022-11-05T00:51:29.639Z,10.8
2022-11-05T00:55:12.047Z,12.2
2022-11-05T00:56:26.157Z,12.3
2022-11-05T00:57:40.272Z,12.8
2022-11-05T00:58:54.396Z,12.4
2022-11-05T01:00:08.605Z,12.6
2022-11-05T01:01:25.938Z,12.3
2022-11-05T01:02:36.757Z,11.3
2022-11-05T01:03:50.949Z,12.1
2022-11-05T01:05:05.016Z,12.5
2022-11-05T01:06:19.180Z,12.5
2022-11-05T01:07:33.334Z,12.3
2022-11-05T01:08:47.420Z,12.5
2022-11-05T01:10:01.585Z,12.2
2022-11-05T01:12:29.836Z,11
2022-11-05T01:16:05.690Z,12.1
2022-11-05T01:17:19.774Z,12.2
2022-11-05T01:18:33.952Z,11.8
2022-11-05T01:21:02.173Z,11.8
2022-11-05T01:22:16.290Z,12.3
2022-11-05T01:23:30.474Z,12.1
2022-11-05T01:24:44.615Z,12.1
2022-11-05T01:27:12.875Z,12.3
2022-11-05T01:28:23.685Z,12.3
2022-11-05T01:30:48.713Z,12.1
2022-11-05T01:32:02.858Z,12.2
2022-11-05T01:33:16.974Z,12.4
2022-11-05T01:36:59.350Z,12
2022-11-05T01:38:13.447Z,12.4
2022-11-05T01:39:27.557Z,12.3
2022-11-05T01:41:52.616Z,10.9
2022-11-05T01:43:03.470Z,12
2022-11-05T01:44:17.598Z,12.2
2022-11-05T01:45:31.751Z,11.9
2022-11-05T01:46:45.814Z,12.3
2022-11-05T01:47:59.965Z,12.2
2022-11-05T01:49:14.077Z,12.3
2022-11-05T01:50:28.255Z,11.7
2022-11-05T01:51:42.383Z,12.3
2022-11-05T01:52:56.480Z,11.8
2022-11-05T01:54:10.612Z,12.3
2022-11-05T01:55:21.479Z,12.6
2022-11-05T01:56:32.349Z,12.1
2022-11-05T01:57:46.430Z,12.2
2022-11-05T01:59:00.630Z,12.2
2022-11-05T02:00:14.693Z,12.2
2022-11-05T02:01:28.854Z,12.7
2022-11-05T02:02:43.034Z,12.5
2022-11-05T02:04:05.290Z,11.9
2022-11-05T02:05:19.479Z,11.9
2022-11-05T02:06:33.603Z,12.2
2022-11-05T02:08:55.317Z,12.1
2022-11-05T02:10:09.408Z,12.2
2022-11-05T02:11:23.567Z,12.3
2022-11-05T02:12:37.670Z,12.5
2022-11-05T02:13:51.794Z,11.7
2022-11-05T02:15:05.935Z,12.1
2022-11-05T02:16:20.076Z,12.4
2022-11-05T02:17:34.153Z,12.1
2022-11-05T02:18:48.311Z,12.1
2022-11-05T02:22:24.225Z,12.2
2022-11-05T02:25:00.582Z,11.9
2022-11-05T02:26:14.866Z,12
2022-11-05T02:27:37.027Z,12.1
2022-11-05T02:28:51.174Z,11.9
2022-11-05T02:30:05.353Z,11.9
2022-11-05T02:31:19.432Z,11.1
2022-11-05T02:32:33.585Z,12
2022-11-05T02:33:44.451Z,11.9
2022-11-05T02:34:55.327Z,12.2
2022-11-05T02:36:09.470Z,11.9
2022-11-05T02:37:23.604Z,12
2022-11-05T02:38:37.728Z,11.8
2022-11-05T02:39:51.899Z,12.1
2022-11-05T02:41:14.143Z,11.3
2022-11-05T02:42:28.306Z,12
2022-11-05T02:44:56.516Z,12
2022-11-05T02:46:07.368Z,11.7
2022-11-05T02:47:18.236Z,12.1
2022-11-05T02:48:32.367Z,12.1
2022-11-05T02:49:46.518Z,12.2
2022-11-05T02:51:00.614Z,12.1
2022-11-05T02:52:14.775Z,12.2
2022-11-05T02:53:28.878Z,12
2022-11-05T02:54:43.057Z,12.4
2022-11-05T02:55:57.191Z,11.5
2022-11-05T02:57:11.272Z,10.1
2022-11-05T02:58:25.423Z,12
2022-11-05T02:59:36.275Z,12.3
2022-11-05T03:00:47.145Z,12.2
2022-11-05T03:02:01.293Z,12.2
2022-11-05T03:03:15.392Z,12.3
2022-11-05T03:06:57.749Z,12.3
2022-11-05T03:08:11.971Z,12.1
2022-11-05T03:09:34.230Z,12.4
2022-11-05T03:10:48.340Z,12.2
2022-11-05T03:11:59.210Z,12.3
2022-11-05T03:13:10.060Z,12.1
2022-11-05T03:14:24.183Z,12.3
2022-11-05T03:15:38.351Z,12.2
2022-11-05T03:16:52.485Z,12.3
2022-11-05T03:19:20.730Z,12.3
2022-11-05T03:20:34.875Z,12
2022-11-05T03:21:48.950Z,11.9
2022-11-05T03:23:03.177Z,12.1
2022-11-05T03:26:39.006Z,11.1
2022-11-05T03:27:53.072Z,11.5
2022-11-05T03:29:07.264Z,11.6
2022-11-05T03:30:21.349Z,11.8
2022-11-05T03:31:35.482Z,11.8
2022-11-05T03:32:49.635Z,11.9
2022-11-05T03:34:03.763Z,11.9
2022-11-05T03:35:17.916Z,11.8
2022-11-05T03:36:32.015Z,11.9
2022-11-05T03:37:45.000Z,12
2022-11-05T03:38:56.983Z,11.9
2022-11-05T03:40:07.871Z,11.8
2022-11-05T03:41:21.969Z,10
2022-11-05T03:42:36.083Z,11.8
2022-11-05T03:43:50.255Z,12
2022-11-05T03:46:18.514Z,11.9
2022-11-05T03:47:32.609Z,12.1
2022-11-05T03:48:46.751Z,12
2022-11-05T03:50:00.923Z,12.2
2022-11-05T03:52:25.888Z,12.1
2022-11-05T03:53:36.715Z,10.8
2022-11-05T03:54:50.000Z,12
2022-11-05T03:56:05.007Z,11.8
2022-11-05T03:57:19.132Z,12
2022-11-05T03:58:33.274Z,11.8
2022-11-05T03:59:47.369Z,12
2022-11-05T04:01:01.517Z,11.9
2022-11-05T04:02:15.640Z,13.4
2022-11-05T04:03:29.817Z,12.3
2022-11-05T04:04:43.871Z,12.2
2022-11-05T04:05:54.793Z,12.1
2022-11-05T04:07:05.660Z,12.3
2022-11-05T04:08:19.774Z,12.4
2022-11-05T04:10:48.038Z,12.4
2022-11-05T04:12:02.154Z,12.1
2022-11-05T04:13:16.285Z,12.2
2022-11-05T04:15:44.532Z,12.3
2022-11-05T04:16:58.644Z,12.4
2022-11-05T04:18:12.823Z,12.3
2022-11-05T04:19:23.633Z,12.2
2022-11-05T04:23:02.784Z,12.4
2022-11-05T04:24:16.889Z,11.5
2022-11-05T04:26:45.152Z,12.2
2022-11-05T04:27:59.337Z,12.1
2022-11-05T04:29:13.410Z,12.3
2022-11-05T04:30:27.554Z,12.4
2022-11-05T04:31:41.653Z,12.4
2022-11-05T04:34:02.954Z,11.7
2022-11-05T04:35:17.109Z,12.2
2022-11-05T04:36:31.244Z,12.3
2022-11-05T04:37:45.394Z,12
2022-11-05T04:40:13.589Z,11.9
2022-11-05T04:41:27.739Z,12.5
2022-11-05T04:42:41.892Z,12.2
2022-11-05T04:43:56.039Z,12.7
2022-11-05T04:46:20.997Z,13
2022-11-05T04:47:31.870Z,12.3
2022-11-05T04:48:46.038Z,12.4
2022-11-05T04:50:00.135Z,11.6
2022-11-05T04:51:14.214Z,12.4
2022-11-05T04:52:28.373Z,12.1
2022-11-05T04:53:42.484Z,12.4
2022-11-05T04:54:56.000Z,11.9
2022-11-05T04:56:10.736Z,11.9
2022-11-05T04:57:24.925Z,12.1
2022-11-05T04:58:38.995Z,11.7
2022-11-05T04:59:49.902Z,12.2
2022-11-05T05:01:00.724Z,12.2
2022-11-05T05:02:14.914Z,12.6
2022-11-05T05:03:29.014Z,14.9
2022-11-05T05:04:43.173Z,13
2022-11-05T05:05:57.368Z,12.6
2022-11-05T05:07:19.565Z,12.6
2022-11-05T05:08:33.773Z,12.3
2022-11-05T05:09:56.036Z,12.6
2022-11-05T05:11:10.196Z,12.3
2022-11-05T05:12:20.997Z,11.5
2022-11-05T05:13:31.884Z,12.2
2022-11-05T05:14:46.026Z,10.6
2022-11-05T05:16:00.150Z,12.5
2022-11-05T05:17:14.259Z,11.7
2022-11-05T05:18:28.433Z,12.2
2022-11-05T05:20:56.636Z,12.2
2022-11-05T05:22:10.760Z,12.2
2022-11-05T05:24:39.066Z,11.3
2022-11-05T05:25:49.621Z,12.4
2022-11-05T05:27:00.061Z,11.6
2022-11-05T05:28:14.193Z,12.4
2022-11-05T05:29:28.319Z,12
2022-11-05T05:30:42.428Z,12.2
2022-11-05T05:31:56.596Z,13.9
2022-11-05T05:33:10.683Z,12.2
2022-11-05T05:34:24.859Z,12.1
2022-11-05T05:35:38.936Z,11.9
2022-11-05T05:36:53.101Z,11.3
2022-11-05T05:38:07.196Z,12.3
2022-11-05T05:41:43.090Z,12.5
2022-11-05T05:42:57.263Z,11.3
2022-11-05T05:44:11.335Z,12
2022-11-05T05:46:39.646Z,12.1
2022-11-05T05:47:53.699Z,11.9
2022-11-05T05:50:21.971Z,12.1
2022-11-05T05:51:36.120Z,12
2022-11-05T05:52:50.250Z,12
2022-11-05T05:54:01.098Z,12
2022-11-05T05:55:11.972Z,11.5
2022-11-05T05:56:26.097Z,12.1
2022-11-05T05:57:40.255Z,10.5
2022-11-05T05:58:54.367Z,12
2022-11-05T06:00:08.522Z,12
2022-11-05T06:03:50.878Z,12
2022-11-05T06:05:04.990Z,12.1
2022-11-05T06:06:19.133Z,12.4
2022-11-05T06:07:29.972Z,12.2
2022-11-05T06:09:55.020Z,11.8
2022-11-05T06:11:09.103Z,12.6
2022-11-05T06:12:23.231Z,12
2022-11-05T06:16:05.656Z,12.3
2022-11-05T06:17:19.732Z,12.7
2022-11-05T06:18:33.917Z,11.8
2022-11-05T06:19:48.052Z,12.2
2022-11-05T06:20:58.425Z,12.5
2022-11-05T06:22:09.287Z,12.3
2022-11-05T06:23:23.484Z,12.6
2022-11-05T06:24:37.567Z,12.1
2022-11-05T06:27:05.869Z,10.6
2022-11-05T06:28:19.945Z,12
2022-11-05T06:29:34.123Z,12.2
2022-11-05T06:32:02.357Z,11.3
2022-11-05T06:33:16.500Z,12.5
2022-11-05T06:34:27.321Z,12.4
2022-11-05T06:35:38.242Z,12.7
2022-11-05T06:36:52.351Z,12
2022-11-05T06:38:06.485Z,12.2
2022-11-05T06:39:20.632Z,12
2022-11-05T06:40:34.751Z,11.8
2022-11-05T06:41:48.896Z,11.5
2022-11-05T06:43:02.964Z,11.7
2022-11-05T06:44:17.141Z,11.5
2022-11-05T06:45:31.249Z,12
2022-11-05T06:46:45.347Z,12.1
2022-11-05T06:49:07.074Z,11.7
2022-11-05T06:51:35.377Z,11.7
2022-11-05T06:52:49.457Z,11.6
2022-11-05T06:54:03.588Z,11.6
2022-11-05T06:55:17.748Z,11.8
2022-11-05T06:56:31.849Z,11.4
2022-11-05T06:57:46.006Z,11.5
2022-11-05T06:59:00.120Z,11.5
2022-11-05T07:00:14.235Z,11.6
2022-11-05T07:01:25.132Z,11.8
2022-11-05T07:02:35.963Z,11.9
2022-11-05T07:03:50.101Z,12
2022-11-05T07:05:04.235Z,11.4
2022-11-05T07:06:18.364Z,11.3
2022-11-05T07:08:46.611Z,11.1
2022-11-05T07:10:00.780Z,10.2
2022-11-05T07:13:43.129Z,11.3
2022-11-05T07:14:54.043Z,11.5
2022-11-05T07:16:04.885Z,11.2
2022-11-05T07:18:33.147Z,10.9
2022-11-05T07:19:47.260Z,11.3
2022-11-05T07:21:01.416Z,11.3
2022-11-05T07:22:15.557Z,11.3
2022-11-05T07:23:29.673Z,11.4
2022-11-05T07:24:43.794Z,11
2022-11-05T07:25:57.924Z,12
2022-11-05T07:27:12.009Z,11.1
2022-11-05T07:28:22.888Z,11.5
2022-11-05T07:29:33.782Z,11.8
2022-11-05T07:30:47.872Z,11.9
2022-11-05T07:32:01.986Z,11.8
2022-11-05T07:33:16.137Z,11.6
2022-11-05T07:38:12.669Z,12.3
2022-11-05T07:39:26.777Z,11.6
2022-11-05T07:40:40.946Z,12
2022-11-05T07:41:51.824Z,11.2
2022-11-05T07:43:02.220Z,10.7
2022-11-05T07:44:16.326Z,11.9
2022-11-05T07:45:30.474Z,11.9
2022-11-05T07:46:44.650Z,12
2022-11-05T07:47:58.745Z,11.5
2022-11-05T07:49:12.837Z,11.1
2022-11-05T07:50:26.992Z,11.7
2022-11-05T07:52:55.264Z,11.6
2022-11-05T07:54:09.379Z,11.6
2022-11-05T07:56:31.085Z,11.8
2022-11-05T07:57:45.210Z,11.6
2022-11-05T07:58:59.356Z,11.5
2022-11-05T08:00:13.498Z,11.2
2022-11-05T08:01:27.622Z,11.8
2022-11-05T08:02:41.786Z,11.5
2022-11-05T08:05:10.010Z,11.3
2022-11-05T08:06:24.131Z,11.5
2022-11-05T08:08:49.158Z,11.3
2022-11-05T08:09:59.975Z,11
2022-11-05T08:12:28.259Z,11.7
2022-11-05T08:13:42.408Z,10.7
2022-11-05T08:14:56.515Z,10.9
2022-11-05T08:16:10.637Z,11.6
2022-11-05T08:17:24.746Z,11.6
2022-11-05T08:18:38.899Z,10.9
2022-11-05T08:19:53.000Z,10.6
2022-11-05T08:21:07.186Z,10.6
2022-11-05T08:22:18.044Z,10.2
2022-11-05T08:23:28.903Z,9.7
2022-11-05T08:24:42.988Z,10.6
2022-11-05T08:25:57.139Z,10.2
2022-11-05T08:27:11.297Z,10.3
2022-11-05T08:28:25.382Z,10.4
2022-11-05T08:29:39.505Z,10.6
2022-11-05T08:30:53.669Z,10.1
2022-11-05T08:32:07.816Z,9.9
2022-11-05T08:33:21.917Z,9.9
2022-11-05T08:34:36.135Z,9.9
2022-11-05T08:35:46.562Z,8.8
2022-11-05T08:36:57.436Z,9.7
2022-11-05T08:38:11.514Z,9.5
2022-11-05T08:39:25.675Z,10.2
2022-11-05T08:41:53.923Z,9.1
2022-11-05T08:43:08.058Z,10
2022-11-05T08:45:36.315Z,10.3
2022-11-05T08:46:50.469Z,10.7
2022-11-05T08:48:04.554Z,10.6
2022-11-05T08:49:15.608Z,11
2022-11-05T08:50:26.053Z,10.1
2022-11-05T08:54:16.544Z,11.2
2022-11-05T08:55:30.679Z,10.8
2022-11-05T08:56:44.811Z,10.9
2022-11-05T08:57:58.911Z,10.8
2022-11-05T08:59:13.032Z,10.9
2022-11-05T09:00:27.172Z,11.1
2022-11-05T09:02:48.929Z,9.8
2022-11-05T09:05:17.147Z,10.2
2022-11-05T09:06:31.296Z,10.6
2022-11-05T09:08:59.508Z,10.8
2022-11-05T09:10:13.698Z,9.8
2022-11-05T09:11:27.807Z,11.1
2022-11-05T09:12:41.948Z,10.6
2022-11-05T09:13:56.060Z,10.7
2022-11-05T09:15:06.593Z,10.3
2022-11-05T09:16:17.444Z,10.2
2022-11-05T09:17:31.586Z,10.5
2022-11-05T09:19:59.814Z,10.5
2022-11-05T09:22:28.041Z,9.4
2022-11-05T09:23:42.218Z,10.4
2022-11-05T09:24:56.333Z,10.1
2022-11-05T09:26:10.426Z,9.4
2022-11-05T09:29:49.605Z,9.9
2022-11-05T09:31:00.466Z,9.5
2022-11-05T09:32:14.581Z,8.3
2022-11-05T09:33:28.669Z,10.1
2022-11-05T09:34:42.853Z,10.1
2022-11-05T09:35:56.974Z,9.6
2022-11-05T09:37:11.068Z,9.2
2022-11-05T09:38:25.202Z,10.1
2022-11-05T09:39:39.322Z,10.1
2022-11-05T09:42:07.580Z,9.5
2022-11-05T09:44:29.409Z,10.5
2022-11-05T09:48:11.731Z,10.3
2022-11-05T09:50:39.940Z,9.8
2022-11-05T09:51:54.124Z,9
2022-11-05T09:54:22.375Z,9.5
2022-11-05T09:55:36.525Z,8.2
2022-11-05T09:56:47.362Z,8.6
2022-11-05T09:57:58.220Z,9.8
2022-11-05T10:00:26.452Z,10.5
2022-11-05T10:01:40.605Z,10.1
2022-11-05T10:02:54.709Z,9.7
2022-11-05T10:05:22.975Z,11.3
2022-11-05T10:06:37.150Z,11.2
2022-11-05T10:07:50.000Z,10.7
2022-11-05T10:11:27.127Z,10.6
2022-11-05T10:12:41.243Z,10.4
2022-11-05T10:15:09.467Z,10.2
2022-11-05T10:20:06.006Z,11.1
2022-11-05T10:21:20.160Z,10.6
2022-11-05T10:23:45.122Z,10.7
2022-11-05T10:24:55.544Z,10.4
2022-11-05T10:27:23.835Z,10.9
2022-11-05T10:28:37.973Z,10.3
2022-11-05T10:29:52.084Z,9.9
2022-11-05T10:32:20.361Z,10.6
2022-11-05T10:33:34.448Z,10.9
2022-11-05T10:34:48.571Z,11.3
2022-11-05T10:37:13.557Z,11.2
2022-11-05T10:38:24.444Z,11
2022-11-05T10:40:52.723Z,10.6
2022-11-05T10:43:20.915Z,10.8
2022-11-05T10:44:35.105Z,11.2
2022-11-05T10:45:49.196Z,10.1
2022-11-05T10:47:03.425Z,11.1
2022-11-05T10:48:17.445Z,11.5
2022-11-05T10:49:31.620Z,10.8
2022-11-05T10:50:42.463Z,11
2022-11-05T10:51:53.407Z,10.1
2022-11-05T10:53:07.425Z,10.9
2022-11-05T10:54:21.580Z,11
2022-11-05T10:55:35.746Z,10.6
2022-11-05T10:56:49.814Z,11.1
2022-11-05T10:58:03.939Z,11.4
2022-11-05T10:59:18.129Z,11.4
2022-11-05T11:00:32.214Z,10.8
2022-11-05T11:01:46.366Z,11.2
2022-11-05T11:03:00.491Z,11.4
2022-11-05T11:04:11.317Z,11.6
2022-11-05T11:07:50.475Z,12
2022-11-05T11:09:04.615Z,11.9
2022-11-05T11:10:18.762Z,11.6
2022-11-05T11:11:32.833Z,12
2022-11-05T11:12:47.017Z,11.9
2022-11-05T11:14:01.108Z,11.3
2022-11-05T11:15:15.214Z,11.8
2022-11-05T11:16:29.367Z,12.6
2022-11-05T11:20:05.227Z,12.4
2022-11-05T11:21:19.351Z,12.7
2022-11-05T11:23:47.623Z,12.3
2022-11-05T11:25:01.733Z,11.6
2022-11-05T11:26:15.889Z,12.1
2022-11-05T11:27:29.999Z,11.7
2022-11-05T11:28:44.132Z,12.1
2022-11-05T11:31:09.164Z,11.1
2022-11-05T11:32:20.006Z,10.7
2022-11-05T11:33:34.146Z,11.8
2022-11-05T11:34:48.221Z,11.2
2022-11-05T11:36:02.348Z,11.8
2022-11-05T11:37:16.520Z,11.3
2022-11-05T11:40:58.900Z,11.4
2022-11-05T11:42:13.039Z,11
2022-11-05T11:43:27.137Z,11.3
2022-11-05T11:44:38.067Z,10.6
2022-11-05T11:45:48.470Z,11.4
2022-11-05T11:48:16.727Z,10.7
2022-11-05T11:49:30.858Z,10.7
2022-11-05T11:50:44.999Z,10.7
2022-11-05T11:51:59.072Z,10.8
2022-11-05T11:53:13.220Z,9.7
2022-11-05T11:55:41.459Z,10.8
2022-11-05T11:56:55.619Z,10.5
2022-11-05T11:59:17.333Z,10.2
2022-11-05T12:00:31.442Z,9.8
2022-11-05T12:02:59.750Z,9.4
2022-11-05T12:04:13.883Z,10.6
2022-11-05T12:05:27.954Z,10.2
2022-11-05T12:09:10.402Z,9.9
2022-11-05T12:10:24.534Z,10.3
2022-11-05T12:11:35.380Z,9.7
2022-11-05T12:12:45.000Z,10.4
2022-11-05T12:14:00.353Z,10.4
2022-11-05T12:15:14.497Z,10.7
2022-11-05T12:17:42.757Z,10.4
2022-11-05T12:20:11.009Z,9.8
2022-11-05T12:21:25.156Z,10.4
2022-11-05T12:22:39.272Z,10.5
2022-11-05T12:23:53.383Z,10.2
2022-11-05T12:27:29.254Z,10.1
2022-11-05T12:28:43.384Z,10.4
2022-11-05T12:29:57.471Z,9.8
2022-11-05T12:32:25.777Z,9.6
2022-11-05T12:33:39.915Z,9.6
2022-11-05T12:36:08.177Z,9.2
2022-11-05T12:37:22.262Z,10.6
2022-11-05T12:38:33.165Z,10.2
2022-11-05T12:39:44.013Z,10.7
2022-11-05T12:40:58.180Z,10.8
2022-11-05T12:42:12.261Z,10.8
2022-11-05T12:44:40.552Z,10.5
2022-11-05T12:45:54.659Z,10.7
2022-11-05T12:48:22.904Z,9.7
2022-11-05T12:49:37.024Z,10.4
2022-11-05T12:52:02.040Z,10.6
2022-11-05T12:53:12.481Z,10.2
2022-11-05T12:54:26.586Z,10.2
2022-11-05T12:55:40.731Z,11.3
2022-11-05T12:56:54.845Z,10.3
2022-11-05T12:58:08.948Z,10.8
2022-11-05T13:00:37.260Z,10.4
2022-11-05T13:01:51.338Z,11.4
2022-11-05T13:03:05.518Z,9.6
2022-11-05T13:05:30.525Z,10.5
2022-11-05T13:06:41.330Z,9.9
2022-11-05T13:07:55.464Z,10.2
2022-11-05T13:09:09.722Z,10.3
2022-11-05T13:10:23.745Z,9.7
2022-11-05T13:11:37.863Z,10.1
2022-11-05T13:12:51.986Z,10.7
2022-11-05T13:14:06.112Z,9.9
2022-11-05T13:15:20.258Z,10.6
2022-11-05T13:16:34.381Z,10.7
2022-11-05T13:17:48.495Z,10.7
2022-11-05T13:18:59.350Z,10.5
2022-11-05T13:21:24.406Z,10.2
2022-11-05T13:22:38.560Z,10.5
2022-11-05T13:25:14.956Z,9.9
2022-11-05T13:26:29.071Z,9.6
2022-11-05T13:27:43.221Z,10.5
2022-11-05T13:28:57.338Z,10.4
2022-11-05T13:30:11.464Z,10.1
2022-11-05T13:32:33.191Z,10.4
2022-11-05T13:33:47.352Z,9.3
2022-11-05T13:35:01.417Z,10.2
2022-11-05T13:37:29.668Z,10
2022-11-05T13:41:11.000Z,10.6
2022-11-05T13:43:40.387Z,10.5
2022-11-05T13:44:51.228Z,10.1
2022-11-05T13:47:16.208Z,10.3
2022-11-05T13:50:58.561Z,10
2022-11-05T13:52:12.739Z,9.3
2022-11-05T13:53:26.831Z,10.1
2022-11-05T13:55:55.122Z,10
2022-11-05T13:58:20.110Z,9.5
2022-11-05T13:59:31.005Z,9.8
2022-11-05T14:03:13.377Z,10.4
2022-11-05T14:05:41.600Z,10.3
2022-11-05T14:06:55.743Z,9.6
2022-11-05T14:08:09.899Z,10.6
2022-11-05T14:09:24.009Z,10.2
2022-11-05T14:10:38.108Z,10.5
2022-11-05T14:11:49.016Z,10.6
2022-11-05T14:12:59.885Z,10.3
2022-11-05T14:14:13.972Z,10.1
2022-11-05T14:15:28.133Z,10.6
2022-11-05T14:17:56.373Z,10.3
2022-11-05T14:20:24.677Z,10.6
2022-11-05T14:22:52.865Z,10.1
2022-11-05T14:25:17.890Z,9.4
2022-11-05T14:26:28.277Z,10.6
2022-11-05T14:33:53.088Z,10
2022-11-05T14:35:07.212Z,10.5
2022-11-05T14:36:21.309Z,10.7
2022-11-05T14:39:57.197Z,10.2
2022-11-05T14:44:53.686Z,9.7
2022-11-05T14:46:07.818Z,10.3
2022-11-05T14:47:21.973Z,10.2
2022-11-05T14:49:50.217Z,9.9
2022-11-05T14:51:04.369Z,9.9
2022-11-05T14:52:15.215Z,9.5
2022-11-05T14:54:40.212Z,9.9
2022-11-05T14:55:54.354Z,9.5
2022-11-05T14:58:22.628Z,9.9
2022-11-05T14:59:36.702Z,9.9
2022-11-05T15:00:50.828Z,9.7
2022-11-05T15:02:04.989Z,9.9
2022-11-05T15:05:44.113Z,9.4
2022-11-05T15:06:54.973Z,9
2022-11-05T15:08:09.090Z,8.4
2022-11-05T15:09:23.207Z,9.6
2022-11-05T15:14:19.764Z,9.2
2022-11-05T15:16:47.990Z,8.8
2022-11-05T15:18:02.159Z,9.1
2022-11-05T15:19:13.013Z,10
2022-11-05T15:22:52.118Z,10
2022-11-05T15:25:20.387Z,9.5
2022-11-05T15:26:34.532Z,9.9
2022-11-05T15:27:48.607Z,10
2022-11-05T15:31:31.010Z,9
2022-11-05T15:32:41.901Z,8.9
2022-11-05T15:33:52.736Z,9.8
2022-11-05T15:35:06.917Z,9.7
2022-11-05T15:37:35.146Z,9.4
2022-11-05T15:38:49.301Z,10
2022-11-05T15:40:03.394Z,10.3
2022-11-05T15:41:17.531Z,8.8
2022-11-05T15:42:31.690Z,8.9
2022-11-05T15:43:45.809Z,9.5
2022-11-05T15:48:35.768Z,9.5
2022-11-05T15:53:32.253Z,9.1
2022-11-05T15:54:46.444Z,9.6
2022-11-05T15:56:00.518Z,9.8
2022-11-05T15:57:14.638Z,10.9
2022-11-05T15:59:39.662Z,10
2022-11-05T16:04:32.899Z,10
2022-11-05T16:05:47.017Z,9.2
2022-11-05T16:07:01.143Z,9
2022-11-05T16:08:15.320Z,9.5
2022-11-05T16:09:29.398Z,9.1
2022-11-05T16:10:43.521Z,9.5
2022-11-05T16:11:57.699Z,9.2
2022-11-05T16:13:08.108Z,8.7
2022-11-05T16:15:32.000Z,9
2022-11-05T16:16:47.232Z,9.3
2022-11-05T16:19:15.499Z,9.6
2022-11-05T16:20:29.618Z,9.6
2022-11-05T16:21:43.736Z,9.7
2022-11-05T16:26:37.054Z,9.5
2022-11-05T16:31:30.222Z,9
2022-11-05T16:32:44.367Z,9.7
2022-11-05T16:35:12.625Z,9.7
2022-11-05T16:36:26.775Z,9.7
2022-11-05T16:37:40.924Z,9.2
2022-11-05T16:38:55.024Z,9.3
2022-11-05T16:40:05.970Z,8.8
2022-11-05T16:41:16.770Z,9.4
2022-11-05T16:43:45.015Z,9.3
2022-11-05T16:44:59.161Z,8.7
2022-11-05T16:48:41.508Z,8.2
2022-11-05T16:51:09.791Z,8.5
2022-11-05T16:52:23.912Z,8.2
2022-11-05T16:55:59.739Z,8.5
2022-11-05T16:57:13.890Z,8.3
2022-11-05T16:58:28.031Z,8.3
2022-11-05T17:00:56.287Z,8.6
2022-11-05T17:02:10.419Z,8.8
2022-11-05T17:07:03.635Z,8.7
2022-11-05T17:08:14.074Z,9.2
2022-11-05T17:09:28.233Z,9.1
2022-11-05T17:11:56.482Z,9.8
2022-11-05T17:13:10.594Z,9.8
2022-11-05T17:14:24.747Z,9.9
2022-11-05T17:16:53.015Z,9.6
2022-11-05T17:18:07.120Z,8.3
2022-11-05T17:20:32.146Z,9.2
2022-11-05T17:21:42.995Z,9.6
2022-11-05T17:25:25.367Z,9
2022-11-05T17:27:53.600Z,10
2022-11-05T17:29:07.765Z,10.1
2022-11-05T17:31:44.215Z,10.1
2022-11-05T17:32:54.712Z,9.5
2022-11-05T17:36:33.799Z,9.1
2022-11-05T17:37:47.996Z,9.4
2022-11-05T17:40:16.277Z,9.7
2022-11-05T17:41:30.344Z,9.4
2022-11-05T17:43:58.597Z,9.6
2022-11-05T17:45:12.745Z,9.8
2022-11-05T17:47:37.708Z,9.6
2022-11-05T17:48:48.171Z,9.8
2022-11-05T17:50:02.319Z,9.1
2022-11-05T17:53:44.683Z,9.1
2022-11-05T17:54:58.839Z,8.9
2022-11-05T17:56:12.889Z,9.1
2022-11-05T18:05:59.443Z,9
2022-11-05T18:08:27.681Z,9.2
2022-11-05T18:10:55.945Z,8.7
2022-11-05T18:12:10.092Z,9.2
2022-11-05T18:14:35.072Z,9.1
2022-11-05T18:17:00.031Z,8.9
2022-11-05T18:18:14.240Z,9.5
2022-11-05T18:20:42.413Z,9.1
2022-11-05T18:21:56.586Z,9.1
2022-11-05T18:23:10.685Z,9.8
2022-11-05T18:28:03.950Z,9.4
2022-11-05T18:30:28.958Z,9.7
2022-11-05T18:32:57.214Z,9
2022-11-05T18:34:11.362Z,10.3
2022-11-05T18:36:39.582Z,8.8
2022-11-05T18:37:53.711Z,9.3
2022-11-05T18:40:21.954Z,9
2022-11-05T18:41:32.804Z,9.6
2022-11-05T18:42:43.726Z,9.5
2022-11-05T18:45:11.948Z,10.4
2022-11-05T18:47:40.188Z,10.5
2022-11-05T18:53:50.855Z,10.4
2022-11-05T18:55:01.701Z,10.4
2022-11-05T19:02:22.790Z,9.8
2022-11-05T19:04:51.039Z,11.1
2022-11-05T19:06:05.212Z,11.2
2022-11-05T19:07:19.297Z,10.9
2022-11-05T19:09:41.090Z,10.5
2022-11-05T19:12:09.290Z,9.9
2022-11-05T19:13:23.420Z,10.3
2022-11-05T19:14:37.584Z,10.7
2022-11-05T19:17:05.826Z,10.8
2022-11-05T19:18:19.936Z,10.5
2022-11-05T19:19:34.043Z,10.5
2022-11-05T19:21:59.066Z,11.2
2022-11-05T19:23:09.935Z,10.6
2022-11-05T19:24:24.090Z,11.1
2022-11-05T19:26:52.349Z,11.3
2022-11-05T19:28:06.471Z,10.6
2022-11-05T19:29:20.602Z,11.4
2022-11-05T19:30:34.685Z,11.4
2022-11-05T19:31:48.847Z,11.5
2022-11-05T19:33:02.961Z,11.1
2022-11-05T19:34:17.102Z,11.1
2022-11-05T19:35:27.976Z,10.9
2022-11-05T19:36:38.824Z,11
2022-11-05T19:40:21.202Z,11.3
2022-11-05T19:41:35.297Z,10.8
2022-11-05T19:42:49.472Z,10.8
2022-11-05T19:44:03.591Z,10.7
2022-11-05T19:45:17.714Z,11.1
2022-11-05T19:47:46.014Z,10.9
2022-11-05T19:48:56.832Z,10.3
2022-11-05T19:50:07.243Z,11
2022-11-05T19:51:21.422Z,10.8
2022-11-05T19:52:35.550Z,9.3
2022-11-05T19:53:49.653Z,10.4
2022-11-05T19:56:17.913Z,10.1
2022-11-05T19:57:32.015Z,9.5
2022-11-05T19:58:46.157Z,11.2
2022-11-05T20:00:00.299Z,11.4
2022-11-05T20:01:14.430Z,11.3
2022-11-05T20:02:25.277Z,11.5
2022-11-05T20:03:36.172Z,11.2
2022-11-05T20:04:50.313Z,11.5
2022-11-05T20:06:04.430Z,11.3
2022-11-05T20:07:18.549Z,10.3
2022-11-05T20:08:32.829Z,10.7
2022-11-05T20:09:46.803Z,11.3
2022-11-05T20:12:15.066Z,11.3
2022-11-05T20:13:29.156Z,11.6
2022-11-05T20:14:43.317Z,11.2
2022-11-05T20:17:05.058Z,11.6
2022-11-05T20:18:19.194Z,11.7
2022-11-05T20:19:33.310Z,10.9
2022-11-05T20:23:15.665Z,10.9
2022-11-05T20:25:43.945Z,11
2022-11-05T20:26:58.081Z,10.7
2022-11-05T20:28:12.236Z,10.4
2022-11-05T20:29:23.085Z,11.3
2022-11-05T20:30:33.908Z,11.4
2022-11-05T20:31:48.020Z,11.2
2022-11-05T20:33:02.168Z,11.4
2022-11-05T20:35:30.469Z,11.9
2022-11-05T20:36:44.597Z,11.6
2022-11-05T20:37:58.733Z,11.5
2022-11-05T20:39:12.844Z,11.5
2022-11-05T20:40:26.989Z,11.6
2022-11-05T20:41:41.073Z,11
2022-11-05T20:42:51.504Z,11.1
2022-11-05T20:44:02.385Z,10.9
2022-11-05T20:45:16.508Z,11.1
2022-11-05T20:46:30.621Z,11.6
2022-11-05T20:48:58.873Z,11.5
2022-11-05T20:50:12.999Z,11.6
2022-11-05T20:53:55.416Z,11
2022-11-05T20:55:09.540Z,11.2
2022-11-05T20:56:20.371Z,11.2
2022-11-05T20:57:31.283Z,11.5
2022-11-05T20:58:45.360Z,10.4
2022-11-05T20:59:59.494Z,11.5
2022-11-05T21:01:13.645Z,11.3
2022-11-05T21:02:27.788Z,11.6
2022-11-05T21:04:56.030Z,10.6
2022-11-05T21:06:10.130Z,11.7
2022-11-05T21:07:24.329Z,11.4
2022-11-05T21:08:38.435Z,10.8
2022-11-05T21:09:49.250Z,11
2022-11-05T21:12:14.285Z,11
2022-11-05T21:13:28.480Z,11.1
2022-11-05T21:14:42.530Z,11.6
2022-11-05T21:15:56.676Z,11.5
2022-11-05T21:17:10.792Z,10.8
2022-11-05T21:18:24.890Z,11.3
2022-11-05T21:19:39.044Z,11.1
2022-11-05T21:20:53.157Z,11.1
2022-11-05T21:22:07.291Z,11.3
2022-11-05T21:24:29.011Z,11.2
2022-11-05T21:25:43.155Z,11.4
2022-11-05T21:26:57.282Z,10.5
2022-11-05T21:28:11.413Z,11.5
2022-11-05T21:29:25.577Z,11
2022-11-05T21:33:07.963Z,11.2
2022-11-05T21:35:36.162Z,11.1
2022-11-05T21:36:46.653Z,11.4
2022-11-05T21:37:57.467Z,11.2
2022-11-05T21:39:11.644Z,11.3
2022-11-05T21:40:25.857Z,10.9
2022-11-05T21:41:48.043Z,10.8
2022-11-05T21:43:02.226Z,10.4
2022-11-05T21:44:16.293Z,11.1
2022-11-05T21:45:30.454Z,11.1
2022-11-05T21:46:44.622Z,11.1
2022-11-05T21:47:58.676Z,11
2022-11-05T21:49:09.538Z,10.8
2022-11-05T21:50:20.424Z,11.2
2022-11-05T21:51:34.590Z,11.2
2022-11-05T21:52:48.699Z,10.1
2022-11-05T21:54:02.825Z,9.6
2022-11-05T21:55:16.971Z,10.3