createdAt,value
2023-04-29T00:08:40.285Z,14.38
2023-04-29T00:18:40.273Z,14.30
2023-04-29T00:28:40.304Z,14.22
2023-04-29T00:38:40.351Z,14.14
2023-04-29T00:48:41.035Z,14.00
2023-04-29T00:58:41.294Z,13.78
2023-04-29T01:08:41.454Z,13.58
2023-04-29T01:18:42.202Z,13.42
2023-04-29T01:28:42.550Z,13.28
2023-04-29T01:38:43.137Z,13.20
2023-04-29T01:48:43.630Z,13.15
2023-04-29T01:58:48.698Z,13.11
2023-04-29T02:08:50.596Z,13.06
2023-04-29T02:18:50.918Z,12.99
2023-04-29T02:28:51.992Z,12.91
2023-04-29T02:38:54.356Z,12.83
2023-04-29T02:48:54.516Z,12.74
2023-04-29T02:58:54.540Z,12.63
2023-04-29T03:08:54.717Z,12.50
2023-04-29T03:18:54.761Z,12.37
2023-04-29T03:28:54.747Z,12.27
2023-04-29T03:38:55.102Z,12.20
2023-04-29T03:48:56.491Z,12.13
2023-04-29T03:58:57.478Z,12.05
2023-04-29T04:08:59.773Z,11.98
2023-04-29T04:18:59.840Z,11.92
2023-04-29T04:29:01.456Z,11.87
2023-04-29T04:39:01.788Z,11.85
2023-04-29T04:49:02.202Z,11.84
2023-04-29T04:59:03.261Z,11.82
2023-04-29T05:09:05.196Z,11.79
2023-04-29T05:19:07.683Z,11.78
2023-04-29T05:29:09.569Z,11.84
2023-04-29T05:39:10.356Z,11.93
2023-04-29T05:49:10.773Z,12.02
2023-04-29T05:59:14.136Z,12.12
2023-04-29T06:09:26.434Z,12.26
2023-04-29T06:19:18.964Z,12.43
2023-04-29T06:29:18.962Z,12.52
2023-04-29T06:39:26.678Z,12.61
2023-04-29T06:49:26.958Z,12.68
2023-04-29T06:59:26.773Z,12.73
2023-04-29T07:09:27.312Z,12.78
2023-04-29T07:19:27.973Z,12.94
2023-04-29T07:29:28.067Z,13.26
2023-04-29T07:39:30.112Z,13.69
2023-04-29T07:49:30.140Z,14.14
2023-04-29T07:59:30.498Z,14.44
2023-04-29T08:09:31.242Z,14.74
2023-04-29T08:19:31.884Z,15.35
2023-04-29T08:29:32.784Z,15.92
2023-04-29T08:39:35.899Z,15.94
2023-04-29T08:49:37.580Z,15.63
2023-04-29T08:59:37.977Z,15.39
2023-04-29T09:09:37.920Z,15.06
2023-04-29T09:19:37.977Z,14.60
2023-04-29T09:29:38.854Z,14.15
2023-04-29T09:39:38.964Z,13.88
2023-04-29T09:49:40.776Z,13.77
2023-04-29T09:59:41.063Z,13.68
2023-04-29T10:09:41.039Z,13.65
2023-04-29T10:19:41.034Z,13.74
2023-04-29T10:29:41.518Z,13.91
2023-04-29T10:39:42.062Z,14.16
2023-04-29T10:49:42.035Z,14.45
2023-04-29T10:59:42.130Z,14.71
2023-04-29T11:09:42.064Z,14.95
2023-04-29T11:19:42.186Z,15.23
2023-04-29T11:29:42.072Z,15.66
2023-04-29T11:39:42.119Z,16.20
2023-04-29T11:49:42.504Z,17.07
2023-04-29T11:59:42.458Z,18.21
2023-04-29T12:09:42.530Z,19.51
2023-04-29T12:19:43.564Z,20.89
2023-04-29T12:29:44.241Z,21.94
2023-04-29T12:39:47.233Z,22.95
2023-04-29T12:49:47.629Z,23.36
2023-04-29T12:59:51.309Z,23.00
2023-04-29T13:09:51.358Z,22.37
2023-04-29T13:19:52.399Z,21.48
2023-04-29T13:29:52.361Z,20.40
2023-04-29T13:39:57.243Z,19.39
2023-04-29T13:50:22.582Z,18.84
2023-04-29T13:59:57.219Z,18.82
2023-04-29T14:09:57.634Z,19.14
2023-04-29T14:19:57.669Z,19.73
2023-04-29T14:29:57.402Z,20.47
2023-04-29T14:39:57.433Z,20.95
2023-04-29T14:49:57.418Z,20.88
2023-04-29T14:59:57.510Z,20.31
2023-04-29T15:09:57.530Z,19.82
2023-04-29T15:19:57.524Z,19.64
2023-04-29T15:29:57.591Z,19.69
2023-04-29T15:39:57.887Z,19.86
2023-04-29T15:49:58.539Z,19.93
2023-04-29T15:59:58.690Z,19.89
2023-04-29T16:09:58.511Z,19.80
2023-04-29T16:19:58.644Z,19.45
2023-04-29T16:29:59.146Z,18.96
2023-04-29T16:40:00.008Z,18.70
2023-04-29T16:50:00.621Z,18.59
2023-04-29T17:00:00.629Z,18.40
2023-04-29T17:10:00.638Z,18.09
2023-04-29T17:20:00.648Z,17.87
2023-04-29T17:30:01.125Z,17.63
2023-04-29T17:40:01.681Z,17.36
2023-04-29T17:50:02.700Z,17.07
2023-04-29T18:00:05.046Z,16.75
2023-04-29T18:10:05.580Z,16.39
2023-04-29T18:20:06.152Z,16.02
2023-04-29T18:30:07.155Z,15.67
2023-04-29T18:40:07.727Z,15.37
2023-04-29T18:50:08.413Z,15.12
2023-04-29T19:00:08.791Z,14.92
2023-04-29T19:10:09.022Z,14.74
2023-04-29T19:20:09.639Z,14.58
2023-04-29T19:30:10.248Z,14.44
2023-04-29T19:40:10.821Z,14.28
2023-04-29T19:50:10.909Z,14.10
2023-04-29T20:00:13.102Z,13.87
2023-04-29T20:10:12.857Z,13.54
2023-04-29T20:20:12.850Z,13.10
2023-04-29T20:30:13.563Z,12.59
2023-04-29T20:40:14.034Z,12.09
2023-04-29T20:50:13.962Z,11.63
2023-04-29T21:00:14.627Z,11.22
2023-04-29T21:10:15.076Z,10.88
2023-04-29T21:20:16.577Z,10.59
2023-04-29T21:30:16.929Z,10.34
2023-04-29T21:40:18.366Z,10.09
2023-04-29T21:50:19.018Z,9.85
2023-04-29T22:00:21.754Z,9.67
2023-04-29T22:10:22.063Z,9.61
2023-04-29T22:20:25.087Z,9.74
2023-04-29T22:30:25.013Z,9.93
2023-04-29T22:40:25.108Z,10.10
2023-04-29T22:50:25.077Z,10.14
2023-04-29T23:00:25.664Z,10.09
2023-04-29T23:10:26.232Z,10.01
2023-04-29T23:20:26.101Z,9.92
2023-04-29T23:30:26.316Z,9.88
2023-04-29T23:40:26.229Z,9.85
2023-04-29T23:50:26.146Z,9.80
