createdAt,value
2023-02-11T00:04:48.044Z,69.42
2023-02-11T00:09:50.081Z,69.33
2023-02-11T00:14:52.545Z,69.54
2023-02-11T00:19:54.839Z,69.32
2023-02-11T00:24:57.249Z,69.87
2023-02-11T00:30:00.756Z,69.96
2023-02-11T00:35:05.411Z,70.29
2023-02-11T00:40:07.718Z,70.29
2023-02-11T00:45:10.042Z,70.48
2023-02-11T00:50:12.199Z,70.38
2023-02-11T00:55:14.474Z,70.67
2023-02-11T01:00:16.740Z,71.29
2023-02-11T01:05:20.548Z,71.22
2023-02-11T01:10:23.637Z,71.40
2023-02-11T01:15:25.822Z,71.44
2023-02-11T01:20:28.566Z,71.74
2023-02-11T01:25:31.875Z,72.03
2023-02-11T01:30:33.942Z,71.71
2023-02-11T01:35:35.955Z,72.10
2023-02-11T01:40:38.248Z,72.33
2023-02-11T01:45:43.117Z,71.98
2023-02-11T01:50:48.089Z,72.29
2023-02-11T01:56:09.299Z,72.52
2023-02-11T02:06:19.994Z,72.73
2023-02-11T02:11:21.941Z,73.37
2023-02-11T02:16:30.231Z,73.40
2023-02-11T02:21:57.381Z,73.68
2023-02-11T02:27:26.587Z,73.63
2023-02-11T02:33:20.579Z,73.89
2023-02-11T02:38:49.200Z,73.84
2023-02-11T02:43:51.545Z,74.08
2023-02-11T02:48:54.986Z,74.18
2023-02-11T02:54:24.413Z,74.18
2023-02-11T02:59:44.565Z,74.55
2023-02-11T03:04:53.870Z,74.68
2023-02-11T03:10:02.025Z,74.85
2023-02-11T03:15:05.670Z,74.99
2023-02-11T03:20:10.830Z,74.91
2023-02-11T03:25:12.914Z,75.06
2023-02-11T03:30:28.932Z,75.02
2023-02-11T03:35:40.230Z,75.19
2023-02-11T03:40:46.324Z,75.75
2023-02-11T03:45:50.032Z,75.99
2023-02-11T03:50:52.772Z,76.31
2023-02-11T03:55:55.464Z,76.79
2023-02-11T04:00:57.568Z,76.79
2023-02-11T04:05:59.659Z,76.89
2023-02-11T04:11:01.692Z,77.03
2023-02-11T04:16:03.986Z,76.96
2023-02-11T04:21:07.225Z,77.31
2023-02-11T04:26:09.197Z,77.37
2023-02-11T04:31:12.197Z,77.37
2023-02-11T04:36:14.172Z,77.41
2023-02-11T04:41:16.276Z,77.28
2023-02-11T04:46:18.245Z,77.88
2023-02-11T04:51:20.229Z,77.88
2023-02-11T04:56:22.268Z,77.73
2023-02-11T05:01:24.341Z,77.68
2023-02-11T05:06:26.378Z,78.32
2023-02-11T05:11:28.283Z,78.95
2023-02-11T05:16:30.181Z,80.34
2023-02-11T05:21:32.145Z,81.48
2023-02-11T05:26:34.120Z,80.00
2023-02-11T05:31:36.052Z,79.03
2023-02-11T05:36:38.087Z,82.63
2023-02-11T05:41:40.028Z,80.53
2023-02-11T05:46:42.017Z,80.48
2023-02-11T05:51:43.959Z,80.09
2023-02-11T05:56:46.110Z,80.15
2023-02-11T06:01:48.022Z,79.61
2023-02-11T06:06:50.010Z,80.03
2023-02-11T06:11:52.015Z,79.76
2023-02-11T06:16:53.963Z,79.06
2023-02-11T06:21:56.564Z,79.27
2023-02-11T06:26:58.584Z,81.63
2023-02-11T06:32:00.553Z,79.80
2023-02-11T06:37:02.777Z,80.28
2023-02-11T06:42:07.019Z,80.17
2023-02-11T06:47:09.775Z,80.20
2023-02-11T06:52:11.671Z,80.13
2023-02-11T06:57:13.651Z,81.58
2023-02-11T07:02:15.786Z,80.31
2023-02-11T07:07:17.763Z,82.36
2023-02-11T07:12:20.063Z,81.12
2023-02-11T07:17:21.963Z,83.67
2023-02-11T07:22:23.936Z,80.80
2023-02-11T07:27:25.921Z,81.69
2023-02-11T07:32:27.786Z,81.02
2023-02-11T07:37:29.717Z,81.46
2023-02-11T07:42:31.648Z,79.21
2023-02-11T07:47:35.069Z,78.97
2023-02-11T07:52:37.074Z,78.77
2023-02-11T07:57:39.063Z,78.63
2023-02-11T08:02:40.977Z,77.91
2023-02-11T08:07:45.580Z,77.84
2023-02-11T08:12:47.977Z,77.92
2023-02-11T08:17:50.064Z,77.74
2023-02-11T08:22:51.906Z,77.73
2023-02-11T08:27:53.918Z,77.14
2023-02-11T08:32:56.761Z,76.51
2023-02-11T08:37:58.735Z,76.08
2023-02-11T08:43:00.844Z,76.42
2023-02-11T08:48:02.908Z,76.06
2023-02-11T08:53:04.882Z,75.21
2023-02-11T08:58:07.326Z,74.85
2023-02-11T09:03:09.721Z,74.67
2023-02-11T09:08:12.336Z,73.81
2023-02-11T09:13:14.553Z,73.02
2023-02-11T09:18:16.686Z,71.75
2023-02-11T09:23:18.723Z,70.80
2023-02-11T09:28:20.849Z,69.75
2023-02-11T09:33:22.812Z,65.28
2023-02-11T09:38:24.864Z,60.38
2023-02-11T09:43:46.866Z,57.04
2023-02-11T09:48:49.740Z,53.89
2023-02-11T09:53:54.667Z,51.30
2023-02-11T09:58:56.517Z,51.78
2023-02-11T10:04:19.309Z,50.87
2023-02-11T10:09:36.100Z,49.79
2023-02-11T10:14:59.385Z,47.80
2023-02-11T10:20:24.987Z,46.89
2023-02-11T10:25:28.491Z,48.83
2023-02-11T10:30:33.968Z,49.03
2023-02-11T10:35:35.858Z,48.83
2023-02-11T10:40:37.886Z,48.39
2023-02-11T10:45:44.457Z,46.49
2023-02-11T10:50:46.387Z,45.49
2023-02-11T10:55:53.900Z,43.96
2023-02-11T11:00:57.715Z,43.80
2023-02-11T11:06:02.055Z,43.92
2023-02-11T11:11:04.100Z,43.42
2023-02-11T11:16:10.395Z,43.69
2023-02-11T11:21:31.571Z,45.42
2023-02-11T11:26:42.588Z,46.75
2023-02-11T11:31:50.723Z,47.63
2023-02-11T11:36:52.789Z,47.78
2023-02-11T11:42:03.393Z,50.24
2023-02-11T11:47:20.056Z,49.52
2023-02-11T11:52:46.742Z,49.86
2023-02-11T11:57:49.345Z,49.73
2023-02-11T12:03:16.175Z,51.06
2023-02-11T12:08:33.288Z,49.51
2023-02-11T12:13:46.759Z,49.09
2023-02-11T12:19:11.392Z,50.02
2023-02-11T12:24:25.177Z,51.55
2023-02-11T12:29:29.801Z,51.41
2023-02-11T12:34:42.093Z,51.88
2023-02-11T12:40:31.390Z,50.70
2023-02-11T12:45:49.320Z,51.16
2023-02-11T12:51:00.275Z,49.90
2023-02-11T12:56:38.932Z,50.47
2023-02-11T13:01:41.558Z,48.90
2023-02-11T13:06:48.593Z,49.07
2023-02-11T13:11:52.264Z,49.61
2023-02-11T13:16:54.890Z,48.50
2023-02-11T13:22:20.516Z,48.78
2023-02-11T13:27:44.145Z,46.27
2023-02-11T13:32:55.668Z,47.57
2023-02-11T13:37:58.563Z,47.44
2023-02-11T13:43:02.052Z,47.76
2023-02-11T13:48:18.420Z,47.12
2023-02-11T13:53:20.797Z,49.28
2023-02-11T13:58:28.847Z,52.36
2023-02-11T14:03:57.521Z,47.66
2023-02-11T14:09:01.258Z,51.98
2023-02-11T14:14:12.343Z,53.18
2023-02-11T14:19:31.679Z,49.97
2023-02-11T14:24:33.653Z,50.00
2023-02-11T14:29:59.780Z,51.70
2023-02-11T14:35:22.960Z,48.52
2023-02-11T14:40:36.951Z,50.51
2023-02-11T14:45:39.552Z,49.28
2023-02-11T14:50:54.396Z,48.71
2023-02-11T14:55:56.345Z,50.45
2023-02-11T15:01:06.715Z,47.10
2023-02-11T15:06:20.763Z,47.86
2023-02-11T15:11:24.319Z,47.05
2023-02-11T15:16:27.636Z,49.46
2023-02-11T15:21:31.831Z,50.99
2023-02-11T15:26:33.956Z,50.43
2023-02-11T15:31:35.965Z,44.97
2023-02-11T15:36:38.757Z,45.23
2023-02-11T15:41:41.001Z,47.82
2023-02-11T15:46:47.513Z,45.02
2023-02-11T15:51:50.696Z,46.06
2023-02-11T15:56:55.613Z,48.85
2023-02-11T16:02:04.830Z,46.92
2023-02-11T16:07:06.838Z,47.74
2023-02-11T16:12:27.235Z,48.09
2023-02-11T16:17:29.835Z,44.29
2023-02-11T16:22:35.607Z,44.71
2023-02-11T16:27:41.727Z,45.86
2023-02-11T16:32:43.661Z,45.13
2023-02-11T16:37:45.632Z,45.45
2023-02-11T16:42:47.628Z,46.93
2023-02-11T16:47:49.744Z,47.67
2023-02-11T16:52:52.624Z,47.40
2023-02-11T16:57:55.719Z,48.13
2023-02-11T17:02:57.821Z,49.85
2023-02-11T17:08:02.553Z,49.70
2023-02-11T17:13:05.225Z,49.81
2023-02-11T17:18:07.149Z,49.27
2023-02-11T17:23:14.423Z,48.87
2023-02-11T17:28:16.545Z,50.96
2023-02-11T17:33:19.142Z,51.66
2023-02-11T17:38:20.969Z,52.41
2023-02-11T17:43:23.006Z,52.42
2023-02-11T17:48:25.101Z,52.00
2023-02-11T17:53:27.006Z,51.97
2023-02-11T17:58:28.937Z,53.04
2023-02-11T18:03:31.615Z,53.33
2023-02-11T18:08:34.767Z,55.59
2023-02-11T18:13:36.626Z,54.42
2023-02-11T18:18:38.528Z,54.98
2023-02-11T18:23:40.491Z,55.82
2023-02-11T18:28:45.588Z,55.68
2023-02-11T18:33:48.496Z,56.86
2023-02-11T18:38:52.721Z,56.60
2023-02-11T18:43:54.716Z,57.12
2023-02-11T18:48:56.605Z,57.56
2023-02-11T18:53:59.168Z,56.92
2023-02-11T18:59:01.765Z,57.63
2023-02-11T19:04:05.116Z,57.93
2023-02-11T19:09:12.528Z,58.27
2023-02-11T19:14:17.276Z,57.84
2023-02-11T19:19:19.802Z,58.98
2023-02-11T19:24:22.918Z,58.21
2023-02-11T19:29:25.413Z,58.31
2023-02-11T19:34:27.327Z,58.36
2023-02-11T19:39:29.242Z,58.39
2023-02-11T19:44:31.083Z,58.43
2023-02-11T19:49:33.315Z,59.23
2023-02-11T19:54:35.315Z,59.91
2023-02-11T19:59:37.286Z,60.62
2023-02-11T20:04:39.564Z,60.78
2023-02-11T20:09:42.594Z,61.31
2023-02-11T20:14:44.701Z,62.13
2023-02-11T20:19:46.532Z,62.64
2023-02-11T20:24:48.447Z,63.03
2023-02-11T20:29:50.506Z,62.64
2023-02-11T20:34:52.765Z,63.45
2023-02-11T20:39:54.821Z,63.39
2023-02-11T20:44:56.804Z,63.73
2023-02-11T20:49:59.142Z,64.39
2023-02-11T20:55:01.792Z,64.46
2023-02-11T21:00:04.103Z,65.14
2023-02-11T21:05:06.356Z,64.89
2023-02-11T21:10:09.503Z,64.99
2023-02-11T21:15:13.557Z,64.64
2023-02-11T21:20:15.483Z,64.82
2023-02-11T21:25:17.545Z,64.75
2023-02-11T21:30:19.737Z,65.19
2023-02-11T21:35:21.669Z,65.21
2023-02-11T21:40:27.535Z,65.99
2023-02-11T21:45:32.373Z,66.00
2023-02-11T21:50:34.402Z,65.98
2023-02-11T21:55:37.387Z,66.51
2023-02-11T22:00:39.616Z,66.70
2023-02-11T22:05:41.569Z,67.03
2023-02-11T22:10:43.458Z,67.38
2023-02-11T22:15:45.575Z,67.46
2023-02-11T22:20:58.150Z,67.41
2023-02-11T22:26:08.026Z,67.71
2023-02-11T22:31:30.261Z,67.86
2023-02-11T22:36:35.093Z,67.63
2023-02-11T22:41:41.869Z,68.25
2023-02-11T22:46:44.559Z,68.42
2023-02-11T22:51:47.199Z,68.70
2023-02-11T22:56:52.935Z,68.92
2023-02-11T23:01:54.921Z,69.38
2023-02-11T23:06:56.929Z,69.22
2023-02-11T23:11:59.008Z,69.32
2023-02-11T23:17:01.127Z,69.46
2023-02-11T23:22:04.241Z,69.59
2023-02-11T23:27:06.272Z,69.53
2023-02-11T23:32:08.335Z,69.54
2023-02-11T23:37:10.378Z,69.81
2023-02-11T23:42:12.486Z,69.37
2023-02-11T23:47:14.439Z,68.58
2023-02-11T23:52:16.845Z,69.33
2023-02-11T23:57:18.944Z,68.89
