createdAt,value
2022-08-03T00:01:59.019Z,20.44
2022-08-03T00:06:59.634Z,20.37
2022-08-03T00:12:05.070Z,20.31
2022-08-03T00:17:05.813Z,20.25
2022-08-03T00:22:06.555Z,20.19
2022-08-03T00:27:07.339Z,20.12
2022-08-03T00:32:03.273Z,20.12
2022-08-03T00:37:08.760Z,20.06
2022-08-03T00:42:07.334Z,20.06
2022-08-03T00:47:07.924Z,20.00
2022-08-03T00:52:13.401Z,20.00
2022-08-03T00:57:09.379Z,20.00
2022-08-03T01:02:10.016Z,19.94
2022-08-03T01:07:15.700Z,19.94
2022-08-03T01:12:16.629Z,19.87
2022-08-03T01:17:12.255Z,19.94
2022-08-03T01:22:15.940Z,19.87
2022-08-03T01:27:16.524Z,19.87
2022-08-03T01:32:52.242Z,19.87
2022-08-03T01:37:18.024Z,19.81
2022-08-03T01:42:23.614Z,19.81
2022-08-03T01:47:19.496Z,19.81
2022-08-03T01:52:20.334Z,19.81
2022-08-03T01:57:25.668Z,19.81
2022-08-03T02:02:33.825Z,19.81
2022-08-03T02:07:25.050Z,19.81
2022-08-03T02:12:30.703Z,19.81
2022-08-03T02:17:38.883Z,19.81
2022-08-03T02:22:32.172Z,19.81
2022-08-03T02:27:33.015Z,19.87
2022-08-03T02:32:33.677Z,19.87
2022-08-03T02:37:34.383Z,19.87
2022-08-03T02:42:37.794Z,19.87
2022-08-03T02:47:53.170Z,19.94
2022-08-03T02:52:34.385Z,19.94
2022-08-03T02:57:39.986Z,20.00
2022-08-03T03:02:35.876Z,19.94
2022-08-03T03:07:41.732Z,20.00
2022-08-03T03:12:42.248Z,20.00
2022-08-03T03:17:38.020Z,20.00
2022-08-03T03:22:46.352Z,20.00
2022-08-03T03:27:49.557Z,20.00
2022-08-03T03:32:43.065Z,20.00
2022-08-03T03:37:48.561Z,20.00
2022-08-03T03:42:49.421Z,20.06
2022-08-03T03:47:45.274Z,20.06
2022-08-03T03:52:50.616Z,20.06
2022-08-03T03:57:54.103Z,20.06
2022-08-03T04:02:54.799Z,20.06
2022-08-03T04:07:55.645Z,20.06
2022-08-03T04:12:56.291Z,20.06
2022-08-03T04:17:52.161Z,20.12
2022-08-03T04:22:57.797Z,20.00
2022-08-03T04:28:07.851Z,20.06
2022-08-03T04:32:59.300Z,20.06
2022-08-03T04:38:02.773Z,20.06
2022-08-03T04:43:03.479Z,20.06
2022-08-03T04:47:59.487Z,20.12
2022-08-03T04:53:00.218Z,20.19
2022-08-03T04:58:05.739Z,20.31
2022-08-03T05:03:01.726Z,20.37
2022-08-03T05:08:03.367Z,20.37
2022-08-03T05:13:07.977Z,20.44
2022-08-03T05:18:14.057Z,20.50
2022-08-03T05:23:12.215Z,20.50
2022-08-03T05:28:13.003Z,20.56
2022-08-03T05:33:08.850Z,20.62
2022-08-03T05:38:09.687Z,20.69
2022-08-03T05:43:15.264Z,20.75
2022-08-03T05:48:11.118Z,20.81
2022-08-03T05:53:19.455Z,20.87
2022-08-03T05:58:20.100Z,20.94
2022-08-03T06:03:21.169Z,21.00
2022-08-03T06:08:21.389Z,21.12
2022-08-03T06:13:17.267Z,21.19
2022-08-03T06:18:22.872Z,21.31
2022-08-03T06:23:52.483Z,21.37
2022-08-03T06:28:52.055Z,21.50
2022-08-03T06:33:48.789Z,21.62
2022-08-03T06:38:23.993Z,21.69
2022-08-03T06:43:24.274Z,21.81
2022-08-03T06:48:29.924Z,21.94
2022-08-03T06:53:30.607Z,22.06
2022-08-03T06:58:29.175Z,22.12
2022-08-03T07:03:30.020Z,22.25
2022-08-03T07:08:35.623Z,22.37
2022-08-03T07:13:31.408Z,22.50
2022-08-03T07:18:37.075Z,22.62
2022-08-03T07:23:38.903Z,22.75
2022-08-03T07:28:41.181Z,22.87
2022-08-03T07:33:41.833Z,23.00
2022-08-03T07:38:37.729Z,23.12
2022-08-03T07:43:43.340Z,23.25
2022-08-03T07:48:39.338Z,23.37
2022-08-03T07:53:47.347Z,23.50
2022-08-03T07:58:48.361Z,23.62
2022-08-03T08:03:52.230Z,23.81
2022-08-03T08:08:45.047Z,23.94
2022-08-03T08:13:50.609Z,24.06
2022-08-03T08:18:46.447Z,24.25
2022-08-03T08:23:57.201Z,24.44
2022-08-03T08:28:55.552Z,24.56
2022-08-03T08:34:04.497Z,24.69
2022-08-03T08:38:56.938Z,24.87
2022-08-03T08:43:59.936Z,25.06
2022-08-03T08:49:03.836Z,25.19
2022-08-03T08:53:56.965Z,25.31
2022-08-03T08:59:02.459Z,25.50
2022-08-03T09:03:58.176Z,25.62
2022-08-03T09:08:58.801Z,25.69
2022-08-03T09:14:07.113Z,25.81
2022-08-03T09:19:07.780Z,25.94
2022-08-03T09:24:04.643Z,26.06
2022-08-03T09:29:07.075Z,26.12
2022-08-03T09:34:04.967Z,26.25
2022-08-03T09:39:08.300Z,26.31
2022-08-03T09:44:09.056Z,26.50
2022-08-03T09:49:14.500Z,26.62
2022-08-03T09:54:17.687Z,26.69
2022-08-03T09:59:15.683Z,26.75
2022-08-03T10:04:14.260Z,26.87
2022-08-03T10:09:19.914Z,26.94
2022-08-03T10:14:15.603Z,27.00
2022-08-03T10:19:21.447Z,27.06
2022-08-03T10:24:21.907Z,27.12
2022-08-03T10:29:20.469Z,27.19
2022-08-03T10:34:21.243Z,27.25
2022-08-03T10:39:21.791Z,27.31
2022-08-03T10:44:22.538Z,27.37
2022-08-03T10:49:34.106Z,27.44
2022-08-03T10:54:26.540Z,27.56
2022-08-03T10:59:31.979Z,27.62
2022-08-03T11:04:27.763Z,27.69
2022-08-03T11:09:33.220Z,27.75
2022-08-03T11:14:33.872Z,27.81
2022-08-03T11:19:37.312Z,27.94
2022-08-03T11:24:37.971Z,28.00
2022-08-03T11:29:38.528Z,28.06
2022-08-03T11:34:41.305Z,28.12
2022-08-03T11:41:48.949Z,28.25
2022-08-03T11:51:45.785Z,28.37
2022-08-03T11:56:39.831Z,28.44
2022-08-03T12:01:45.177Z,28.50
2022-08-03T12:06:48.611Z,28.56
2022-08-03T12:11:51.009Z,28.62
2022-08-03T12:16:44.822Z,28.75
2022-08-03T12:21:56.686Z,28.81
2022-08-03T12:26:59.046Z,28.87
2022-08-03T12:31:55.875Z,28.94
2022-08-03T12:36:55.011Z,29.00
2022-08-03T12:41:55.417Z,29.06
2022-08-03T12:46:51.125Z,29.12
2022-08-03T12:51:54.413Z,29.19
2022-08-03T12:57:04.944Z,29.25
2022-08-03T13:02:00.546Z,29.37
2022-08-03T13:07:02.439Z,29.44
2022-08-03T13:12:02.048Z,29.50
2022-08-03T13:17:00.340Z,29.56
2022-08-03T13:22:05.793Z,29.62
2022-08-03T13:27:22.228Z,29.62
2022-08-03T13:32:07.011Z,29.69
2022-08-03T13:37:10.509Z,29.75
2022-08-03T13:42:06.133Z,29.81
2022-08-03T13:47:11.698Z,29.87
2022-08-03T13:52:07.607Z,29.94
2022-08-03T13:58:02.126Z,29.94
2022-08-03T14:02:16.427Z,30.00
2022-08-03T14:07:12.061Z,30.06
2022-08-03T14:12:17.621Z,30.06
2022-08-03T14:17:23.120Z,30.19
2022-08-03T14:22:23.162Z,30.19
2022-08-03T14:27:22.388Z,30.25
2022-08-03T14:32:18.122Z,30.25
2022-08-03T14:37:26.266Z,30.31
2022-08-03T14:42:22.125Z,30.37
2022-08-03T14:47:27.500Z,30.37
2022-08-03T14:52:28.231Z,30.37
2022-08-03T14:57:31.614Z,30.44
2022-08-03T15:02:27.472Z,30.50
2022-08-03T15:07:32.867Z,30.56
2022-08-03T15:12:33.542Z,30.56
2022-08-03T15:17:34.163Z,30.62
2022-08-03T15:21:45.908Z,30.62
2022-08-03T15:26:42.802Z,30.69
2022-08-03T15:31:42.262Z,30.75
2022-08-03T15:36:45.755Z,30.75
2022-08-03T15:46:41.838Z,30.75
2022-08-03T15:51:46.697Z,30.81
2022-08-03T15:56:55.020Z,30.81
2022-08-03T16:01:52.150Z,30.75
2022-08-03T16:06:51.390Z,30.81
2022-08-03T16:11:47.309Z,30.81
2022-08-03T16:16:55.368Z,30.81
2022-08-03T16:21:56.024Z,30.75
2022-08-03T16:26:51.870Z,30.75
2022-08-03T16:31:57.406Z,30.75
2022-08-03T16:36:55.820Z,30.75
2022-08-03T16:42:01.840Z,30.75
2022-08-03T16:47:01.989Z,30.75
2022-08-03T16:51:57.913Z,30.69
2022-08-03T16:57:01.101Z,30.69
2022-08-03T17:02:10.093Z,30.69
2022-08-03T17:07:07.364Z,30.62
2022-08-03T17:12:10.847Z,30.56
2022-08-03T17:17:04.092Z,30.50
2022-08-03T17:22:09.348Z,30.50
2022-08-03T17:27:08.770Z,30.44
2022-08-03T17:32:12.890Z,30.31
2022-08-03T17:37:12.062Z,30.25
2022-08-03T17:42:29.784Z,30.19
2022-08-03T17:47:10.495Z,30.12
2022-08-03T17:52:17.521Z,30.00
2022-08-03T17:57:22.240Z,29.87
2022-08-03T18:02:21.064Z,29.81
2022-08-03T18:07:15.693Z,29.69
2022-08-03T18:12:16.515Z,29.56
2022-08-03T18:22:02.519Z,29.37
2022-08-03T18:26:48.449Z,29.31
2022-08-03T18:32:00.374Z,29.19
2022-08-03T18:36:51.724Z,29.06
2022-08-03T18:41:47.437Z,29.06
2022-08-03T18:46:53.084Z,28.94
2022-08-03T18:51:56.512Z,28.81
2022-08-03T18:56:57.906Z,28.69
2022-08-03T19:02:01.140Z,28.56
2022-08-03T19:06:58.345Z,28.50
2022-08-03T19:12:10.919Z,28.37
2022-08-03T19:17:02.285Z,28.31
2022-08-03T19:21:58.033Z,28.19
2022-08-03T19:27:03.555Z,28.06
2022-08-03T19:32:04.127Z,28.00
2022-08-03T19:37:07.431Z,27.87
2022-08-03T19:42:12.285Z,27.75
2022-08-03T19:47:08.873Z,27.62
2022-08-03T19:52:04.569Z,27.50
2022-08-03T19:57:15.866Z,27.44
2022-08-03T20:02:17.512Z,27.31
2022-08-03T20:07:09.250Z,27.19
2022-08-03T20:12:14.879Z,27.06
2022-08-03T20:17:13.299Z,26.94
2022-08-03T20:22:14.288Z,26.81
2022-08-03T20:27:19.842Z,26.69
2022-08-03T20:32:15.333Z,26.62
2022-08-03T20:37:20.688Z,26.50
2022-08-03T20:42:24.207Z,26.37
2022-08-03T20:47:24.881Z,26.31
2022-08-03T20:52:26.078Z,26.12
2022-08-03T20:57:26.204Z,26.12
2022-08-03T21:02:29.297Z,26.00
2022-08-03T21:07:25.415Z,25.94
2022-08-03T21:12:30.947Z,25.81
2022-08-03T21:17:40.264Z,25.75
2022-08-03T21:22:32.059Z,25.75
2022-08-03T21:27:32.706Z,25.62
2022-08-03T21:32:36.058Z,25.56
2022-08-03T21:37:36.871Z,25.50
2022-08-03T21:42:43.013Z,25.31
2022-08-03T21:47:38.758Z,25.25
2022-08-03T21:52:44.327Z,25.06
2022-08-03T21:57:44.878Z,25.00
2022-08-03T22:02:45.598Z,24.87
2022-08-03T22:07:49.022Z,24.81
2022-08-03T22:12:44.924Z,24.81
2022-08-03T22:17:54.332Z,24.75
2022-08-03T22:22:55.098Z,24.75
2022-08-03T22:27:46.909Z,24.69
2022-08-03T22:32:51.112Z,24.56
2022-08-03T22:37:55.662Z,24.56
2022-08-03T22:42:52.202Z,24.44
2022-08-03T22:47:52.191Z,24.31
2022-08-03T22:52:52.829Z,24.31
2022-08-03T22:58:01.131Z,24.25
2022-08-03T23:03:01.995Z,24.19
2022-08-03T23:08:02.443Z,24.12
2022-08-03T23:12:58.327Z,24.12
2022-08-03T23:17:59.457Z,24.06
2022-08-03T23:23:08.462Z,24.00
2022-08-03T23:28:12.842Z,23.94
2022-08-03T23:33:13.704Z,23.87
2022-08-03T23:38:21.743Z,23.81
2022-08-03T23:43:05.949Z,23.75
2022-08-03T23:48:12.050Z,23.69
2022-08-03T23:53:15.841Z,23.62
2022-08-03T23:58:18.997Z,23.56
